HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"UND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Tommy Lawrence kicks 74 yards from CAR 35 to UND -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Louis Mason - WR",,"#41 Richard Willis - SS","#23 Cesar Thompson - RB","#49 Steve Miller - FS","#38 James Wolff - RB","#40 Jonathan Hix - CB","#11 Timothy Tingle - WR","#47 Brandon McQueen - CB","#48 Lawrence Morgan - CB","#12 Gregg Ingram - WR","#43 Bob Ellis - SS","#2 Tommy Lawrence - K",,,,,,,,,,,,,,,,,,,,
UND,15:00,"UND 25",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Normal Double Safety Blitz",,0,0,"1-10-UND 25 (15:00) 24-James Wolff ran to UND 25 for a short gain. Tackle by 56-Nick Ramirez.","#8 Robert Finch - QB","#38 James Wolff - RB",,"#23 Cesar Thompson - RB","#29 Randy McMahon - FB","#82 Robert Bell - TE","#34 Norman Johnson - FB",,,,,,"#62 Jacob Richard - RT","#61 Michael Stephens - LT","#74 William Becker - C","#63 John Phillips - LT","#52 Jan Binder - LG",,"#35 Keith Jackson - FS",,"#74 Albert Clark - LDE","#68 Brett Messier - DT","#98 Graham Barajas - RDE","#96 William Harris - MLB","#54 George Dimond - MLB",,"#93 Nick Ramirez - SLB","#45 Chauncey Souza - CB","#38 Michael Ramsey - CB",,,,"#25 James Richard - SS","#34 Julio Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,14:21,"UND 25",1,2,10,"I Formation Normal PA Streaks","4-3 Normal Double WR1",9,0,0,"2-10-UND 25 (14:20) 8-Robert Finch pass complete to 82-Robert Bell to UND 34 for 9 yards. Tackle by 21-Justin Bratton. 82-Robert Bell did some fancy footwork there.","#8 Robert Finch - QB","#38 James Wolff - RB",,,"#29 Randy McMahon - FB","#82 Robert Bell - TE",,"#10 Damien Ramirez - WR",,"#12 Gregg Ingram - WR",,,"#62 Jacob Richard - RT","#61 Michael Stephens - LT","#74 William Becker - C","#63 John Phillips - LT","#52 Jan Binder - LG",,"#35 Keith Jackson - FS",,"#74 Albert Clark - LDE","#68 Brett Messier - DT","#98 Graham Barajas - RDE","#93 Nick Ramirez - SLB","#54 George Dimond - MLB",,"#53 Joe Gomez - WLB","#45 Chauncey Souza - CB","#25 James Richard - SS",,,,"#41 Barry Smith - SS","#21 Justin Bratton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,13:37,"UND 34",1,3,1,"I Formation 3WR HB Inside Weak","4-3 Normal Man Under 1",1,0,0,"3-1-UND 34 (13:36) 24-James Wolff ran to UND 35 for 1 yards. Tackle by 98-Graham Barajas.","#8 Robert Finch - QB","#38 James Wolff - RB",,,"#29 Randy McMahon - FB",,,"#10 Damien Ramirez - WR","#15 Louis Mason - WR","#12 Gregg Ingram - WR",,,"#62 Jacob Richard - RT","#61 Michael Stephens - LT","#74 William Becker - C","#63 John Phillips - LT","#52 Jan Binder - LG",,"#35 Keith Jackson - FS",,"#74 Albert Clark - LDE","#68 Brett Messier - DT","#98 Graham Barajas - RDE","#59 Elmer Hervey - SLB","#96 William Harris - MLB",,"#53 Joe Gomez - WLB","#38 Michael Ramsey - CB","#27 William Hines - CB",,,,"#54 James Lopez - SLB","#34 Julio Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,13:00,"UND 35",1,1,10,"Goal Line Normal PA TE Drag","4-3 Normal Man Under 1",,0,0,"1-10-UND 35 (12:59) 8-Robert Finch pass incomplete, dropped by 82-Robert Bell. PENALTY - Offsides (CAR 91-Albert Clark)","#8 Robert Finch - QB","#38 James Wolff - RB",,"#23 Cesar Thompson - RB","#29 Randy McMahon - FB","#82 Robert Bell - TE","#34 Norman Johnson - FB",,,,,,"#62 Jacob Richard - RT","#61 Michael Stephens - LT","#74 William Becker - C","#63 John Phillips - LT","#52 Jan Binder - LG",,"#35 Keith Jackson - FS",,"#74 Albert Clark - LDE","#68 Brett Messier - DT","#98 Graham Barajas - RDE","#93 Nick Ramirez - SLB","#54 George Dimond - MLB",,"#53 Joe Gomez - WLB","#45 Chauncey Souza - CB","#25 James Richard - SS",,,,"#41 Barry Smith - SS","#34 Julio Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,12:55,"UND 40",1,1,5,"Singleback Normal HB Counter Weak","4-3 Under Double Safety Blitz",-1,0,0,"1-5-UND 40 (12:56) 24-James Wolff ran to UND 40 for -1 yards. Tackle by 31-Julio Cruz.","#8 Robert Finch - QB","#38 James Wolff - RB",,,,"#82 Robert Bell - TE",,"#10 Damien Ramirez - WR","#15 Louis Mason - WR","#12 Gregg Ingram - WR",,,"#62 Jacob Richard - RT","#61 Michael Stephens - LT","#74 William Becker - C","#63 John Phillips - LT","#52 Jan Binder - LG",,"#35 Keith Jackson - FS",,"#74 Albert Clark - LDE","#68 Brett Messier - DT","#98 Graham Barajas - RDE","#93 Nick Ramirez - SLB","#54 George Dimond - MLB",,"#53 Joe Gomez - WLB","#45 Chauncey Souza - CB","#25 James Richard - SS",,,,"#41 Barry Smith - SS","#34 Julio Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,12:15,"UND 40",1,2,6,"I Formation Normal PA Streaks","4-3 Normal Man Under 1",-7,0,0,"2-6-UND 40 (12:14) 8-Robert Finch sacked at UND 33 for -7 yards (91-Albert Clark). Sack allowed by 63-John Phillips. PENALTY - Holding (UND 61-Michael Stephens) (Declined)","#8 Robert Finch - QB","#38 James Wolff - RB",,,"#29 Randy McMahon - FB","#82 Robert Bell - TE",,"#10 Damien Ramirez - WR",,"#12 Gregg Ingram - WR",,,"#62 Jacob Richard - RT","#61 Michael Stephens - LT","#74 William Becker - C","#63 John Phillips - LT","#52 Jan Binder - LG",,"#35 Keith Jackson - FS",,"#74 Albert Clark - LDE","#68 Brett Messier - DT","#98 Graham Barajas - RDE","#93 Nick Ramirez - SLB","#54 George Dimond - MLB",,"#53 Joe Gomez - WLB","#45 Chauncey Souza - CB","#25 James Richard - SS",,,,"#41 Barry Smith - SS","#34 Julio Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,12:08,"UND 33",1,3,12,"I Formation Twin WR Quick Outs","4-3 Normal Double Safety Blitz",4,0,0,"3-12-UND 33 (12:09) 8-Robert Finch pass complete to 10-Damien Ramirez to UND 37 for 4 yards. Tackle by 38-Michael Ramsey.","#8 Robert Finch - QB","#38 James Wolff - RB",,,"#29 Randy McMahon - FB","#82 Robert Bell - TE",,"#10 Damien Ramirez - WR",,"#12 Gregg Ingram - WR",,,"#62 Jacob Richard - RT","#61 Michael Stephens - LT","#74 William Becker - C","#63 John Phillips - LT","#52 Jan Binder - LG",,"#35 Keith Jackson - FS",,"#74 Albert Clark - LDE","#68 Brett Messier - DT","#98 Graham Barajas - RDE","#93 Nick Ramirez - SLB","#96 William Harris - MLB",,"#59 Elmer Hervey - SLB","#38 Michael Ramsey - CB","#27 William Hines - CB",,,,"#54 James Lopez - SLB","#21 Justin Bratton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,11:31,"UND 37",1,4,8,Punt,"Punt Return",,0,0,"4-8-UND 37 (11:30) 2-Charles Sloan punts 48 yards to CAR 16. Fair Catch by 48-Gary Teague.",,,,,,,,,,,,,,,,,,"#1 Charles Sloan - P",,,,,,,,,,,,,,,,,,,"#61 Michael Stephens - LT",,"#21 Gary Teague - RB",,,"#21 Justin Bratton - CB","#70 Ibrahima Konate - RT","#54 James Lopez - SLB",,"#38 Michael Ramsey - CB","#27 William Hines - CB",,"#78 Abel Easley - RG",,,,"#29 Randy McMahon - FB","#74 William Becker - C","#82 Robert Bell - TE","#52 Jan Binder - LG","#62 Jacob Richard - RT","#60 Kerry Leblanc - LG",,"#90 Robert Garcia - RDE","#93 Anthony Cody - RDE","#76 Edward Sanchez - LG","#90 Andrew Perkins - LDE",,,,,,,
CAR,11:22,"CAR 16",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #1",7,0,0,"1-10-CAR 16 (11:23) 48-Gary Teague ran to CAR 22 for 7 yards. Tackle by 99-Edward Arguelles.","#1 David Centeno - QB","#21 Gary Teague - RB",,"#39 Harry Rivera - RB","#25 Frank Topping - FB","#43 Bill Stone - TE","#89 Adam Porter - TE",,,,,,"#61 Willie Roth - LT","#64 Dalton Risner - LG","#50 Darryl Forbes - C","#67 Mark  Wright - LT","#74 Larry Simpson - LT",,"#72 Kevin Dew - RDE","#96 Stanley Parnell - LDE","#92 Samuel Williams - DT","#56 Edward Arguelles - DT","#78 Eli Decosta - RDE","#59 Edwin Dean - SLB","#55 Harold Smith - MLB",,"#53 Paul Pinner - WLB","#40 Jonathan Hix - CB","#48 Lawrence Morgan - CB",,,,"#41 Richard Willis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:46,"CAR 22",1,2,3,"Singleback Normal WR Quick In","4-3 Normal Man Under 1",,0,0,"2-3-CAR 22 (10:45) 17-David Centeno pass Pass knocked down by 48-Lawrence Morgan. incomplete, intended for 19-Christopher Smith.","#1 David Centeno - QB","#39 Harry Rivera - RB",,,,"#43 Bill Stone - TE",,"#13 Jonathon Flavin - WR","#9 Patrik Berger - WR","#83 Christopher Smith - WR",,,"#67 Mark  Wright - LT","#64 Dalton Risner - LG","#50 Darryl Forbes - C","#78 Abel Easley - RG","#74 Larry Simpson - LT",,"#72 Kevin Dew - RDE",,"#92 Samuel Williams - DT","#56 Edward Arguelles - DT","#78 Eli Decosta - RDE","#59 Edwin Dean - SLB","#55 Harold Smith - MLB",,"#53 Paul Pinner - WLB","#40 Jonathan Hix - CB","#48 Lawrence Morgan - CB",,,,"#41 Richard Willis - SS","#49 Steve Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:41,"CAR 22",1,3,3,"Shotgun Normal HB Dive","Nickel Normal Man Cover 2",4,0,0,"3-3-CAR 22 (10:42) 48-Gary Teague ran to CAR 27 for 4 yards. Tackle by 47-Brandon McQueen. UND 94-Kevin Dew was injured on the play. He looks like he should be able to return.","#1 David Centeno - QB","#21 Gary Teague - RB",,,,"#43 Bill Stone - TE",,"#13 Jonathon Flavin - WR","#9 Patrik Berger - WR","#83 Christopher Smith - WR",,,"#67 Mark  Wright - LT","#64 Dalton Risner - LG","#50 Darryl Forbes - C","#78 Abel Easley - RG","#74 Larry Simpson - LT",,"#72 Kevin Dew - RDE",,"#92 Samuel Williams - DT","#56 Edward Arguelles - DT","#78 Eli Decosta - RDE",,"#55 Harold Smith - MLB",,"#53 Paul Pinner - WLB","#40 Jonathan Hix - CB","#48 Lawrence Morgan - CB",,"#47 Brandon McQueen - CB",,"#41 Richard Willis - SS","#49 Steve Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:58,"CAR 27",1,1,10,"Weak I Normal WR Corner TE Middle","Nickel Normal Double WR2",6,0,0,"1-10-CAR 27 (9:57) 17-David Centeno pass complete to 81-Harry Rivera to CAR 33 for 6 yards. Tackle by 55-Harold Smith.","#1 David Centeno - QB","#39 Harry Rivera - RB",,,"#25 Frank Topping - FB","#43 Bill Stone - TE",,"#83 Christopher Smith - WR",,"#9 Patrik Berger - WR",,,"#67 Mark  Wright - LT","#64 Dalton Risner - LG","#50 Darryl Forbes - C","#78 Abel Easley - RG","#74 Larry Simpson - LT",,"#96 Stanley Parnell - LDE",,"#92 Samuel Williams - DT","#56 Edward Arguelles - DT","#78 Eli Decosta - RDE",,"#55 Harold Smith - MLB",,"#53 Paul Pinner - WLB","#40 Jonathan Hix - CB","#48 Lawrence Morgan - CB",,"#47 Brandon McQueen - CB",,"#41 Richard Willis - SS","#49 Steve Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:18,"CAR 33",1,2,4,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,0,0,"2-4-CAR 33 (9:17) 48-Gary Teague ran to CAR 32 for -1 yards. Tackle by 55-Harold Smith.","#1 David Centeno - QB","#21 Gary Teague - RB",,"#42 Mario Richardson - RB","#25 Frank Topping - FB","#89 Adam Porter - TE","#70 Ibrahima Konate - RT",,,,,,"#67 Mark  Wright - LT","#64 Dalton Risner - LG","#50 Darryl Forbes - C","#78 Abel Easley - RG","#74 Larry Simpson - LT",,"#96 Stanley Parnell - LDE","#65 Pat Bickley - DT","#92 Samuel Williams - DT","#56 Edward Arguelles - DT","#78 Eli Decosta - RDE","#59 Edwin Dean - SLB","#55 Harold Smith - MLB",,"#53 Paul Pinner - WLB","#40 Jonathan Hix - CB","#48 Lawrence Morgan - CB",,,,"#41 Richard Willis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:40,"CAR 32",1,3,5,"Singleback Normal PA Rollout","Nickel Normal Double WR1",14,0,0,"3-5-CAR 32 (8:39) 17-David Centeno ran to CAR 46 for 14 yards. Tackle by 57-Paul Pinner.","#1 David Centeno - QB","#21 Gary Teague - RB",,,,"#43 Bill Stone - TE",,"#13 Jonathon Flavin - WR","#9 Patrik Berger - WR","#83 Christopher Smith - WR",,,"#67 Mark  Wright - LT","#64 Dalton Risner - LG","#50 Darryl Forbes - C","#78 Abel Easley - RG","#74 Larry Simpson - LT",,"#96 Stanley Parnell - LDE",,"#92 Samuel Williams - DT","#56 Edward Arguelles - DT","#78 Eli Decosta - RDE",,"#55 Harold Smith - MLB",,"#53 Paul Pinner - WLB","#40 Jonathan Hix - CB","#48 Lawrence Morgan - CB",,"#47 Brandon McQueen - CB",,"#41 Richard Willis - SS","#49 Steve Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:58,"CAR 46",1,1,10,"Singleback Empty 4 Short Posts","Dime Flat 2 Deep Man Under",2,0,0,"1-10-CAR 46 (7:57) 17-David Centeno pass complete to 89-Adam Porter to CAR 48 for 2 yards. Tackle by 55-Harold Smith.","#1 David Centeno - QB",,,,,"#89 Adam Porter - TE",,"#19 Kevin Russell - WR","#13 Jonathon Flavin - WR","#83 Christopher Smith - WR","#9 Patrik Berger - WR",,"#67 Mark  Wright - LT","#64 Dalton Risner - LG","#50 Darryl Forbes - C","#78 Abel Easley - RG","#74 Larry Simpson - LT",,"#96 Stanley Parnell - LDE",,"#92 Samuel Williams - DT","#56 Edward Arguelles - DT","#78 Eli Decosta - RDE",,"#55 Harold Smith - MLB",,,"#40 Jonathan Hix - CB","#48 Lawrence Morgan - CB","#42 Morris Papenfuss - CB","#47 Brandon McQueen - CB",,"#41 Richard Willis - SS","#49 Steve Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:14,"CAR 48",1,2,8,"Singleback Big WR Deep","46 Normal Inside Blitz",,0,0,"2-8-CAR 48 (7:13) 17-David Centeno pass Pass knocked down by 57-Paul Pinner. incomplete, intended for 43-Bill Stone. Pressure by 52-Edwin Dean.","#1 David Centeno - QB","#21 Gary Teague - RB",,,,"#43 Bill Stone - TE","#87 Dan Gentry - TE","#19 Kevin Russell - WR",,"#83 Christopher Smith - WR",,,"#67 Mark  Wright - LT","#64 Dalton Risner - LG","#50 Darryl Forbes - C","#78 Abel Easley - RG","#74 Larry Simpson - LT",,"#96 Stanley Parnell - LDE",,"#92 Samuel Williams - DT","#56 Edward Arguelles - DT","#78 Eli Decosta - RDE","#59 Edwin Dean - SLB","#55 Harold Smith - MLB",,"#53 Paul Pinner - WLB","#40 Jonathan Hix - CB","#48 Lawrence Morgan - CB",,,,"#41 Richard Willis - SS","#49 Steve Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:08,"CAR 48",1,3,8,"Singleback Normal HB Dive Strong","4-3 Normal Man Under 1",1,0,0,"3-8-CAR 48 (7:09) 81-Harry Rivera ran to CAR 50 for 1 yards. Tackle by 99-Edward Arguelles. UND 93-Eli Decosta was injured on the play. He looks like he should be able to return.","#1 David Centeno - QB","#39 Harry Rivera - RB",,,,"#89 Adam Porter - TE",,"#13 Jonathon Flavin - WR","#19 Kevin Russell - WR","#9 Patrik Berger - WR",,,"#67 Mark  Wright - LT","#64 Dalton Risner - LG","#50 Darryl Forbes - C","#78 Abel Easley - RG","#74 Larry Simpson - LT",,"#96 Stanley Parnell - LDE",,"#92 Samuel Williams - DT","#56 Edward Arguelles - DT","#78 Eli Decosta - RDE","#59 Edwin Dean - SLB","#55 Harold Smith - MLB",,"#53 Paul Pinner - WLB","#40 Jonathan Hix - CB","#48 Lawrence Morgan - CB",,,,"#43 Bob Ellis - SS","#49 Steve Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:29,"CAR 50",1,4,7,Punt,"Punt Return",47,0,0,"4-7-CAR 50 (6:28) 10-Donald Nixon punts 47 yards to UND 3. CAR 60-Larry Simpson was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#10 Donald Nixon - P",,,,,,,,,,,,,,,,,,,"#89 Adam Porter - TE",,"#15 Louis Mason - WR",,,"#49 Steve Miller - FS","#38 James Wolff - RB","#40 Jonathan Hix - CB",,"#47 Brandon McQueen - CB","#48 Lawrence Morgan - CB",,"#43 Bob Ellis - SS",,,,"#74 Larry Simpson - LT","#67 Mark  Wright - LT","#78 Abel Easley - RG","#76 Edward Sanchez - LG","#70 Ibrahima Konate - RT","#38 Michael Ramsey - CB",,"#53 Paul Pinner - WLB","#53 Barry Perez - WLB","#59 Edwin Dean - SLB","#56 Edward Arguelles - DT",,,,,,,
UND,6:18,"UND 3",1,1,10,"I Formation Normal FL Hook","4-3 Normal OLB Blitz Inside",3,0,0,"1-10-UND 3 (6:19) 8-Robert Finch pass complete to 10-Damien Ramirez to UND 7 for 3 yards. Tackle by 45-Chauncey Souza.","#8 Robert Finch - QB","#38 James Wolff - RB",,,"#29 Randy McMahon - FB","#82 Robert Bell - TE",,"#10 Damien Ramirez - WR",,"#12 Gregg Ingram - WR",,,"#62 Jacob Richard - RT","#61 Michael Stephens - LT","#74 William Becker - C","#63 John Phillips - LT","#52 Jan Binder - LG",,"#35 Keith Jackson - FS",,"#74 Albert Clark - LDE","#68 Brett Messier - DT","#98 Graham Barajas - RDE","#93 Nick Ramirez - SLB","#54 George Dimond - MLB",,"#53 Joe Gomez - WLB","#45 Chauncey Souza - CB","#25 James Richard - SS",,,,"#41 Barry Smith - SS","#34 Julio Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,5:43,"UND 7",1,2,7,"Singleback Normal HB Inside Weak","4-3 Under Double Safety Blitz",-1,0,0,"2-7-UND 7 (5:42) 24-James Wolff ran to UND 6 for -1 yards. Tackle by 27-William Hines.","#8 Robert Finch - QB","#38 James Wolff - RB",,,,"#82 Robert Bell - TE",,"#10 Damien Ramirez - WR","#15 Louis Mason - WR","#12 Gregg Ingram - WR",,,"#62 Jacob Richard - RT","#61 Michael Stephens - LT","#74 William Becker - C","#63 John Phillips - LT","#52 Jan Binder - LG",,"#35 Keith Jackson - FS",,"#74 Albert Clark - LDE","#68 Brett Messier - DT","#98 Graham Barajas - RDE","#93 Nick Ramirez - SLB","#54 George Dimond - MLB",,"#53 Joe Gomez - WLB","#45 Chauncey Souza - CB","#25 James Richard - SS",,,,"#41 Barry Smith - SS","#27 William Hines - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,5:06,"UND 6",1,3,7,"I Formation Normal PA Streaks","4-3 Normal Man Under 1",,0,0,"3-7-UND 6 (5:05) 8-Robert Finch pass incomplete, intended for 82-Robert Bell. 53-Joe Gomez got away with a hold on that play.","#8 Robert Finch - QB","#38 James Wolff - RB",,,"#29 Randy McMahon - FB","#82 Robert Bell - TE",,"#10 Damien Ramirez - WR",,"#12 Gregg Ingram - WR",,,"#62 Jacob Richard - RT","#61 Michael Stephens - LT","#74 William Becker - C","#63 John Phillips - LT","#52 Jan Binder - LG",,"#35 Keith Jackson - FS",,"#74 Albert Clark - LDE","#68 Brett Messier - DT","#98 Graham Barajas - RDE","#93 Nick Ramirez - SLB","#54 George Dimond - MLB",,"#53 Joe Gomez - WLB","#45 Chauncey Souza - CB","#25 James Richard - SS",,,,"#41 Barry Smith - SS","#34 Julio Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,5:00,"UND 6",1,4,7,Punt,"Punt Return",,0,0,"4-7-UND 6 (5:01) 2-Charles Sloan punts 48 yards to CAR 47. 48-Gary Teague to UND 44 for 10 yards. Tackle by 62-Jacob Richard.",,,,,,,,,,,,,,,,,,"#1 Charles Sloan - P",,,,,,,,,,,,,,,,,,,"#61 Michael Stephens - LT",,"#21 Gary Teague - RB",,,"#27 William Hines - CB","#70 Ibrahima Konate - RT","#38 Michael Ramsey - CB",,"#54 James Lopez - SLB","#21 Justin Bratton - CB",,"#78 Abel Easley - RG",,,,"#29 Randy McMahon - FB","#74 William Becker - C","#82 Robert Bell - TE","#52 Jan Binder - LG","#62 Jacob Richard - RT","#60 Kerry Leblanc - LG",,"#90 Robert Garcia - RDE","#93 Anthony Cody - RDE","#76 Edward Sanchez - LG","#90 Andrew Perkins - LDE",,,,,,,
CAR,4:50,"UND 44",1,1,10,"Singleback Normal PA Rollout","Nickel Normal Double WR1",6,0,0,"1-10-UND 44 (4:51) 17-David Centeno pass complete to 43-Bill Stone to UND 38 for 6 yards. Tackle by 55-Harold Smith. PENALTY - Pass Interference (UND 55-Harold Smith)","#1 David Centeno - QB","#39 Harry Rivera - RB",,,,"#43 Bill Stone - TE",,"#13 Jonathon Flavin - WR","#9 Patrik Berger - WR","#83 Christopher Smith - WR",,,"#67 Mark  Wright - LT","#64 Dalton Risner - LG","#50 Darryl Forbes - C","#61 Willie Roth - LT","#74 Larry Simpson - LT",,"#72 Kevin Dew - RDE",,"#92 Samuel Williams - DT","#56 Edward Arguelles - DT","#78 Eli Decosta - RDE",,"#55 Harold Smith - MLB",,"#53 Paul Pinner - WLB","#48 Lawrence Morgan - CB","#47 Brandon McQueen - CB",,"#42 Morris Papenfuss - CB",,"#41 Richard Willis - SS","#43 Bob Ellis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:47,"UND 37",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Flat 2 Deep Man Under",,0,0,"1-10-UND 37 (4:48) 17-David Centeno pass incomplete, dropped by 9-Patrik Berger. Pressure by 93-Eli Decosta.","#1 David Centeno - QB",,,,,"#89 Adam Porter - TE",,"#13 Jonathon Flavin - WR","#83 Christopher Smith - WR","#19 Kevin Russell - WR","#9 Patrik Berger - WR",,"#67 Mark  Wright - LT","#64 Dalton Risner - LG","#50 Darryl Forbes - C","#78 Abel Easley - RG","#74 Larry Simpson - LT",,"#72 Kevin Dew - RDE",,"#92 Samuel Williams - DT","#56 Edward Arguelles - DT","#78 Eli Decosta - RDE",,"#55 Harold Smith - MLB",,,"#40 Jonathan Hix - CB","#48 Lawrence Morgan - CB","#42 Morris Papenfuss - CB","#47 Brandon McQueen - CB",,"#41 Richard Willis - SS","#49 Steve Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:44,"UND 37",1,2,10,"Empty 4 Wide Spread Corner Post","Dime Flat 2 Deep Man Under",9,0,0,"2-10-UND 37 (4:45) 17-David Centeno pass complete to 82-Kevin Russell to UND 28 for 9 yards. Tackle by 55-Harold Smith. 82-Kevin Russell did some fancy footwork there. Pressure by 92-Samuel Williams. UND 99-Edward Arguelles was injured on the play. He looks like he should be able to return.","#1 David Centeno - QB",,,,,"#43 Bill Stone - TE",,"#13 Jonathon Flavin - WR","#9 Patrik Berger - WR","#83 Christopher Smith - WR","#19 Kevin Russell - WR",,"#67 Mark  Wright - LT","#64 Dalton Risner - LG","#50 Darryl Forbes - C","#78 Abel Easley - RG","#74 Larry Simpson - LT",,"#72 Kevin Dew - RDE",,"#92 Samuel Williams - DT","#56 Edward Arguelles - DT","#78 Eli Decosta - RDE",,"#55 Harold Smith - MLB",,,"#40 Jonathan Hix - CB","#48 Lawrence Morgan - CB","#42 Morris Papenfuss - CB","#47 Brandon McQueen - CB",,"#41 Richard Willis - SS","#49 Steve Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:07,"UND 28",1,3,1,"I Formation Power PA Flats","Goal Line 3 Deep Man",15,0,0,"3-1-UND 28 (4:06) 17-David Centeno ran to UND 13 for 15 yards. 17-David Centeno slides to avoid being hit.","#1 David Centeno - QB","#21 Gary Teague - RB",,"#39 Harry Rivera - RB","#25 Frank Topping - FB","#43 Bill Stone - TE",,"#13 Jonathon Flavin - WR",,,,,"#67 Mark  Wright - LT","#64 Dalton Risner - LG","#50 Darryl Forbes - C","#78 Abel Easley - RG","#74 Larry Simpson - LT",,"#72 Kevin Dew - RDE","#96 Stanley Parnell - LDE","#92 Samuel Williams - DT","#90 Francis Charlton - DT","#78 Eli Decosta - RDE","#59 Edwin Dean - SLB","#55 Harold Smith - MLB",,"#53 Paul Pinner - WLB","#40 Jonathan Hix - CB","#48 Lawrence Morgan - CB",,,,"#41 Richard Willis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,3:23,"UND 13",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Normal Inside Blitz",-0,0,0,"1-10-UND 13 (3:22) 42-Mario Richardson ran to UND 13 for a short loss. Tackle by 52-Edwin Dean.","#1 David Centeno - QB","#42 Mario Richardson - RB",,,"#25 Frank Topping - FB","#89 Adam Porter - TE",,"#83 Christopher Smith - WR",,"#19 Kevin Russell - WR",,,"#67 Mark  Wright - LT","#64 Dalton Risner - LG","#76 Edward Sanchez - LG","#78 Abel Easley - RG","#70 Ibrahima Konate - RT",,"#72 Kevin Dew - RDE",,"#92 Samuel Williams - DT","#90 Francis Charlton - DT","#78 Eli Decosta - RDE","#59 Edwin Dean - SLB","#55 Harold Smith - MLB",,"#53 Paul Pinner - WLB","#48 Lawrence Morgan - CB","#47 Brandon McQueen - CB",,,,"#43 Bob Ellis - SS","#49 Steve Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,2:50,"UND 13",1,2,10,"Shotgun Normal TE Out","4-3 Normal Man Under 1",3,0,0,"2-10-UND 13 (2:49) 17-David Centeno pass complete to 82-Kevin Russell to UND 11 for 3 yards. Tackle by 47-Brandon McQueen.","#1 David Centeno - QB","#39 Harry Rivera - RB",,,,"#89 Adam Porter - TE",,"#83 Christopher Smith - WR","#19 Kevin Russell - WR","#9 Patrik Berger - WR",,,"#67 Mark  Wright - LT","#64 Dalton Risner - LG","#50 Darryl Forbes - C","#78 Abel Easley - RG","#74 Larry Simpson - LT",,"#72 Kevin Dew - RDE",,"#92 Samuel Williams - DT","#90 Francis Charlton - DT","#78 Eli Decosta - RDE","#59 Edwin Dean - SLB","#55 Harold Smith - MLB",,"#53 Paul Pinner - WLB","#48 Lawrence Morgan - CB","#47 Brandon McQueen - CB",,,,"#41 Richard Willis - SS","#49 Steve Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,