HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"BBZ has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBZ,15:00,"BBZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Jimmy Hanford kicks 74 yards from BBZ 35 to JUG -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Robert Johnson - RB",,"#74 Anthony Aquino - LT","#92 Robert Marquardt - SLB","#69 William Andrews - LDE","#57 Emile Menard - WLB","#52 Benjamin Arnett - MLB","#22 Lawrence Clair - FS","#99 Andrew Falk - DT","#75 Harold Medina - DT","#90 Kevin Wright - LDE","#59 Pierre Demby - MLB","#5 Jimmy Hanford - K",,,,,,,,,,,,,,,,,,,,
JUG,15:00,"JUG 25",1,1,10,"I Formation Normal FL Hitch","46 Heavy SS MLB Blitz",13,0,0,"1-10-JUG 25 (15:00) 8-Marion Alvarez pass complete to 14-David Grant to JUG 38 for 13 yards. Tackle by 36-Roger Rollins.","#8 Marion Alvarez - QB","#21 Robert Johnson - RB",,,"#25 Nathan Flores - FB","#81 Thomas Hicklin - TE",,"#17 Ethan Reed - WR",,"#14 David Grant - WR",,,"#74 Anthony Aquino - LT","#71 Norman Laub - LG","#64 Sherman Ahmed - C","#54 Otto Collier - RG","#50 Richard Alexander - RT",,"#64 Joe Jacobs - LDE",,"#68 Ismael Guerrero - DT","#91 Mike Morris - DT","#53 Roderick Perrin - RDE","#59 Marvin Thomas - SLB","#51 Albert Proctor - MLB",,"#94 Darryl Spruill - WLB","#45 Jose Curl - CB","#36 Roger Rollins - CB",,,,"#49 Robert Holmes - SS","#40 Emmitt Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUG,14:16,"JUG 38",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Zone Blitz",7,0,0,"1-10-JUG 38 (14:15) 8-Marion Alvarez pass complete to 81-Thomas Hicklin to JUG 45 for 7 yards. Tackle by 93-Mike Morris.","#8 Marion Alvarez - QB","#21 Robert Johnson - RB",,,"#25 Nathan Flores - FB","#81 Thomas Hicklin - TE",,"#17 Ethan Reed - WR",,"#14 David Grant - WR",,,"#74 Anthony Aquino - LT","#71 Norman Laub - LG","#64 Sherman Ahmed - C","#54 Otto Collier - RG","#50 Richard Alexander - RT",,"#64 Joe Jacobs - LDE",,"#68 Ismael Guerrero - DT","#91 Mike Morris - DT","#53 Roderick Perrin - RDE","#59 Marvin Thomas - SLB","#51 Albert Proctor - MLB",,"#94 Darryl Spruill - WLB","#45 Jose Curl - CB","#36 Roger Rollins - CB",,,,"#49 Robert Holmes - SS","#40 Emmitt Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUG,13:35,"JUG 45",1,2,3,"Singleback Normal HB Counter Weak","Nickel Normal Double WR1",11,0,0,"2-3-JUG 45 (13:34) 21-Robert Johnson ran to BBZ 44 for 11 yards. Tackle by 51-Albert Proctor.","#8 Marion Alvarez - QB","#21 Robert Johnson - RB",,,,"#81 Thomas Hicklin - TE",,"#17 Ethan Reed - WR","#19 Robert Perry - WR","#14 David Grant - WR",,,"#74 Anthony Aquino - LT","#71 Norman Laub - LG","#64 Sherman Ahmed - C","#54 Otto Collier - RG","#50 Richard Alexander - RT",,"#64 Joe Jacobs - LDE",,"#68 Ismael Guerrero - DT","#91 Mike Morris - DT","#53 Roderick Perrin - RDE",,"#51 Albert Proctor - MLB",,"#94 Darryl Spruill - WLB","#45 Jose Curl - CB","#36 Roger Rollins - CB",,"#31 William Gore - CB",,"#49 Robert Holmes - SS","#40 Emmitt Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUG,12:59,"BBZ 44",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal Double WR1",15,0,0,"1-10-BBZ 44 (12:58) 8-Marion Alvarez ran to BBZ 30 for 15 yards. Tackle by 40-Emmitt Myers.","#8 Marion Alvarez - QB","#21 Robert Johnson - RB",,,"#25 Nathan Flores - FB",,,"#17 Ethan Reed - WR","#19 Robert Perry - WR","#14 David Grant - WR",,,"#74 Anthony Aquino - LT","#71 Norman Laub - LG","#64 Sherman Ahmed - C","#54 Otto Collier - RG","#50 Richard Alexander - RT",,"#64 Joe Jacobs - LDE",,"#68 Ismael Guerrero - DT","#91 Mike Morris - DT","#53 Roderick Perrin - RDE",,"#51 Albert Proctor - MLB",,"#94 Darryl Spruill - WLB","#45 Jose Curl - CB","#36 Roger Rollins - CB",,"#31 William Gore - CB",,"#49 Robert Holmes - SS","#40 Emmitt Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUG,12:14,"BBZ 30",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Cover 2",,0,0,"1-10-BBZ 30 (12:13) 8-Marion Alvarez pass incomplete, intended for 21-Robert Johnson.","#8 Marion Alvarez - QB","#21 Robert Johnson - RB","#23 Kevin Martin - RB",,,,,"#17 Ethan Reed - WR","#19 Robert Perry - WR","#14 David Grant - WR",,,"#74 Anthony Aquino - LT","#71 Norman Laub - LG","#64 Sherman Ahmed - C","#54 Otto Collier - RG","#50 Richard Alexander - RT",,"#64 Joe Jacobs - LDE",,"#68 Ismael Guerrero - DT","#91 Mike Morris - DT","#53 Roderick Perrin - RDE",,"#51 Albert Proctor - MLB",,"#94 Darryl Spruill - WLB","#45 Jose Curl - CB","#36 Roger Rollins - CB",,"#31 William Gore - CB",,"#30 Fletcher Hall - SS","#25 Logan Harlow - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUG,12:10,"BBZ 30",1,2,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Cover 2",1,0,0,"2-10-BBZ 30 (12:11) 8-Marion Alvarez pass complete to 21-Robert Johnson to BBZ 29 for 1 yards. Tackle by 51-Albert Proctor.","#8 Marion Alvarez - QB","#21 Robert Johnson - RB","#23 Kevin Martin - RB",,,,,"#17 Ethan Reed - WR","#19 Robert Perry - WR","#14 David Grant - WR",,,"#74 Anthony Aquino - LT","#71 Norman Laub - LG","#64 Sherman Ahmed - C","#54 Otto Collier - RG","#50 Richard Alexander - RT",,"#64 Joe Jacobs - LDE",,"#68 Ismael Guerrero - DT","#91 Mike Morris - DT","#53 Roderick Perrin - RDE",,"#51 Albert Proctor - MLB",,"#94 Darryl Spruill - WLB","#45 Jose Curl - CB","#36 Roger Rollins - CB",,"#31 William Gore - CB",,"#49 Robert Holmes - SS","#40 Emmitt Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUG,11:32,"BBZ 29",1,3,9,"I Formation Normal PA Outside Curls","46 Heavy SS MLB Blitz",5,0,0,"3-9-BBZ 29 (11:31) 8-Marion Alvarez pass complete to 17-Ethan Reed to BBZ 24 for 5 yards. Tackle by 45-Jose Curl.","#8 Marion Alvarez - QB","#23 Kevin Martin - RB",,,"#25 Nathan Flores - FB","#81 Thomas Hicklin - TE",,"#17 Ethan Reed - WR",,"#14 David Grant - WR",,,"#74 Anthony Aquino - LT","#71 Norman Laub - LG","#64 Sherman Ahmed - C","#54 Otto Collier - RG","#50 Richard Alexander - RT",,"#64 Joe Jacobs - LDE",,"#68 Ismael Guerrero - DT","#91 Mike Morris - DT","#53 Roderick Perrin - RDE","#59 Marvin Thomas - SLB","#51 Albert Proctor - MLB",,"#94 Darryl Spruill - WLB","#45 Jose Curl - CB","#36 Roger Rollins - CB",,,,"#30 Fletcher Hall - SS","#40 Emmitt Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUG,10:46,"BBZ 24",1,4,4,"Field Goal","FG Block",35,0,3,"4-4-BBZ 24 (10:45) 7-Earl Dent 42 yard field goal is GOOD. BBZ 0 JUG 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Edmond Warren - P","#82 Britt Talbot - TE",,,,,,,,,,,,,,"#7 Earl Dent - K","#99 Andrew Falk - DT","#78 Everett Castro - LG","#66 Neil Montgomery - RT","#74 Anthony Aquino - LT","#71 Norman Laub - LG","#50 Richard Alexander - RT","#64 Sherman Ahmed - C","#52 Benjamin Arnett - MLB","#91 Michael McCarty - WLB","#64 Joe Jacobs - LDE","#57 Lawrence George - RDE","#90 Gerald Walker - MLB","#55 Jason Morgan - SLB","#49 Robert Holmes - SS","#99 David Pina - LDE","#59 Marvin Thomas - SLB","#68 Ismael Guerrero - DT","#91 Mike Morris - DT","#94 Darryl Spruill - WLB"
JUG,10:41,"JUG 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:42) 7-Earl Dent kicks 74 yards from JUG 35 to BBZ -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Tom Large - RB",,"#13 William Ward - WR","#49 Robert Holmes - SS","#45 Jose Curl - CB","#74 Milton Folsom - LT","#84 Micheal Patterson - TE","#62 Gabriel Marotta - RG","#46 David Thompson - FB","#35 Roger Cruz - TE","#59 Marvin Thomas - SLB","#69 William Spink - LG","#7 Earl Dent - K",,,,,,,,,,,,,,,,,,,,
BBZ,10:41,"BBZ 25",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-0,0,3,"1-10-BBZ 25 (10:42) 23-Tom Large ran to BBZ 25 for a short loss. Tackle by 30-Jesse Sims.","#1 David Centeno - QB","#23 Tom Large - RB",,,"#46 David Thompson - FB","#84 Micheal Patterson - TE",,"#19 Harold Waters - WR",,"#81 William Russo - WR",,,"#74 Milton Folsom - LT","#69 William Spink - LG","#66 Charles Kester - C","#62 Gabriel Marotta - RG","#76 David Doolittle - RT",,"#69 William Andrews - LDE",,"#99 Andrew Falk - DT","#75 Harold Medina - DT","#56 Mike Scanlan - RDE","#97 William Marin - SLB","#59 Pierre Demby - MLB",,"#57 Emile Menard - WLB","#32 Lloyd Jenkins - CB","#41 Joseph Williams - CB",,,,"#22 Lawrence Clair - FS","#30 Jesse Sims - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBZ,10:02,"BBZ 25",1,2,10,"Shotgun Normal Short Attack","Nickel Normal Zone Rotate Weak",6,0,3,"2-10-BBZ 25 (10:01) 1-David Centeno pass complete to 81-William Russo to BBZ 31 for 6 yards. Tackle by 41-Joseph Williams.","#1 David Centeno - QB","#23 Tom Large - RB",,,,"#84 Micheal Patterson - TE",,"#19 Harold Waters - WR","#13 William Ward - WR","#81 William Russo - WR",,,"#74 Milton Folsom - LT","#69 William Spink - LG","#66 Charles Kester - C","#62 Gabriel Marotta - RG","#76 David Doolittle - RT",,"#69 William Andrews - LDE",,"#99 Andrew Falk - DT","#75 Harold Medina - DT","#56 Mike Scanlan - RDE",,"#59 Pierre Demby - MLB",,"#57 Emile Menard - WLB","#32 Lloyd Jenkins - CB","#41 Joseph Williams - CB",,"#39 Paul Petitt - FS",,"#30 Jesse Sims - FS","#22 Lawrence Clair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBZ,9:15,"BBZ 31",1,3,4,"I Formation Twin WR Hook Ins","3-4 Normal Man Cover 1",6,0,3,"3-4-BBZ 31 (9:14) 1-David Centeno pass complete to 81-William Russo to BBZ 37 for 6 yards. Tackle by 57-Emile Menard. 41-Joseph Williams got away with a hold on that play.","#1 David Centeno - QB","#23 Tom Large - RB",,,"#46 David Thompson - FB","#84 Micheal Patterson - TE",,"#19 Harold Waters - WR",,"#81 William Russo - WR",,,"#74 Milton Folsom - LT","#69 William Spink - LG","#66 Charles Kester - C","#62 Gabriel Marotta - RG","#76 David Doolittle - RT",,"#69 William Andrews - LDE",,"#99 Andrew Falk - DT",,"#56 Mike Scanlan - RDE","#97 William Marin - SLB","#59 Pierre Demby - MLB","#52 Benjamin Arnett - MLB","#57 Emile Menard - WLB","#32 Lloyd Jenkins - CB","#41 Joseph Williams - CB",,,,"#30 Jesse Sims - FS","#22 Lawrence Clair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBZ,8:29,"BBZ 37",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Zone",1,0,3,"1-10-BBZ 37 (8:28) 23-Tom Large ran to BBZ 38 for 1 yards. Tackle by 75-Harold Medina.","#1 David Centeno - QB","#23 Tom Large - RB",,,,"#84 Micheal Patterson - TE",,"#19 Harold Waters - WR","#13 William Ward - WR","#81 William Russo - WR",,,"#74 Milton Folsom - LT","#69 William Spink - LG","#66 Charles Kester - C","#62 Gabriel Marotta - RG","#76 David Doolittle - RT",,"#69 William Andrews - LDE",,"#99 Andrew Falk - DT","#75 Harold Medina - DT","#56 Mike Scanlan - RDE",,"#59 Pierre Demby - MLB",,"#57 Emile Menard - WLB","#32 Lloyd Jenkins - CB","#41 Joseph Williams - CB",,"#39 Paul Petitt - FS",,"#30 Jesse Sims - FS","#22 Lawrence Clair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBZ,7:56,"BBZ 38",1,2,9,"I Formation Twin WR Hard Slants","4-3 Under Double LB Blitz",,0,3,"2-9-BBZ 38 (7:55) 1-David Centeno pass incomplete, intended for 81-William Russo.","#1 David Centeno - QB","#23 Tom Large - RB",,,"#46 David Thompson - FB","#84 Micheal Patterson - TE",,"#19 Harold Waters - WR",,"#81 William Russo - WR",,,"#74 Milton Folsom - LT","#69 William Spink - LG","#66 Charles Kester - C","#62 Gabriel Marotta - RG","#76 David Doolittle - RT",,"#69 William Andrews - LDE",,"#99 Andrew Falk - DT","#75 Harold Medina - DT","#56 Mike Scanlan - RDE","#97 William Marin - SLB","#59 Pierre Demby - MLB",,"#57 Emile Menard - WLB","#32 Lloyd Jenkins - CB","#41 Joseph Williams - CB",,,,"#30 Jesse Sims - FS","#22 Lawrence Clair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBZ,7:52,"BBZ 38",1,3,9,"I Formation Normal Max Protect","4-3 Under 2 Deep Flat Outside",21,0,3,"3-9-BBZ 38 (7:53) 1-David Centeno pass complete to 23-Tom Large to JUG 41 for 21 yards.","#1 David Centeno - QB","#23 Tom Large - RB",,,"#46 David Thompson - FB","#84 Micheal Patterson - TE",,"#19 Harold Waters - WR",,"#81 William Russo - WR",,,"#74 Milton Folsom - LT","#69 William Spink - LG","#66 Charles Kester - C","#62 Gabriel Marotta - RG","#76 David Doolittle - RT",,"#69 William Andrews - LDE",,"#99 Andrew Falk - DT","#75 Harold Medina - DT","#56 Mike Scanlan - RDE","#97 William Marin - SLB","#59 Pierre Demby - MLB",,"#57 Emile Menard - WLB","#32 Lloyd Jenkins - CB","#41 Joseph Williams - CB",,,,"#30 Jesse Sims - FS","#22 Lawrence Clair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBZ,7:04,"JUG 41",1,1,10,"Strong I Normal WR Post TE Out","4-3 Under Double Safety Blitz",,0,3,"1-10-JUG 41 (7:03) 1-David Centeno pass incomplete, intended for 13-William Ward.","#1 David Centeno - QB","#34 Gregory Houston - RB",,,"#46 David Thompson - FB","#84 Micheal Patterson - TE",,"#13 William Ward - WR",,"#80 John Regis - WR",,,"#74 Milton Folsom - LT","#69 William Spink - LG","#66 Charles Kester - C","#62 Gabriel Marotta - RG","#76 David Doolittle - RT",,"#69 William Andrews - LDE",,"#99 Andrew Falk - DT","#75 Harold Medina - DT","#56 Mike Scanlan - RDE","#97 William Marin - SLB","#52 Benjamin Arnett - MLB",,"#93 John Bennett - WLB","#32 Lloyd Jenkins - CB","#49 Joseph Vezina - FS",,,,"#39 Paul Petitt - FS","#38 Jesse Valletta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBZ,6:59,"JUG 41",1,2,10,"Singleback Normal TE Quick Out","Nickel Normal Shallow Zone Deep",20,0,3,"2-10-JUG 41 (7:00) 1-David Centeno pass complete to 80-John Regis to JUG 21 for 20 yards.","#1 David Centeno - QB","#34 Gregory Houston - RB",,,,"#84 Micheal Patterson - TE",,"#19 Harold Waters - WR","#80 John Regis - WR","#13 William Ward - WR",,,"#74 Milton Folsom - LT","#69 William Spink - LG","#66 Charles Kester - C","#62 Gabriel Marotta - RG","#76 David Doolittle - RT",,"#69 William Andrews - LDE",,"#99 Andrew Falk - DT","#75 Harold Medina - DT","#56 Mike Scanlan - RDE",,"#59 Pierre Demby - MLB",,"#57 Emile Menard - WLB","#41 Joseph Williams - CB","#38 Jesse Valletta - FS",,"#49 Joseph Vezina - FS",,"#30 Jesse Sims - FS","#39 Paul Petitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBZ,6:21,"JUG 21",1,1,10,"Shotgun Normal HB Dive","Nickel Blitz Stunt Blitz",-0,0,3,"1-10-JUG 21 (6:20) 34-Gregory Houston ran to JUG 21 for a short loss. Tackle by 93-John Bennett. JUG 93-John Bennett was injured on the play. He looks like he should be able to return.","#1 David Centeno - QB","#34 Gregory Houston - RB",,,,"#35 Roger Cruz - TE",,"#19 Harold Waters - WR","#13 William Ward - WR","#81 William Russo - WR",,,"#74 Milton Folsom - LT","#69 William Spink - LG","#66 Charles Kester - C","#62 Gabriel Marotta - RG","#54 Michael Fairley - RT",,"#69 William Andrews - LDE",,"#99 Andrew Falk - DT","#75 Harold Medina - DT","#56 Mike Scanlan - RDE",,"#52 Benjamin Arnett - MLB",,"#93 John Bennett - WLB","#32 Lloyd Jenkins - CB","#38 Jesse Valletta - FS",,"#49 Joseph Vezina - FS",,"#22 Lawrence Clair - FS","#39 Paul Petitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBZ,5:47,"JUG 21",1,2,10,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR1",2,0,3,"2-10-JUG 21 (5:46) 46-David Thompson ran to JUG 18 for 2 yards. Tackle by 75-Harold Medina. 66-Charles Kester missed that block completely.","#1 David Centeno - QB","#23 Tom Large - RB",,,"#46 David Thompson - FB",,,"#13 William Ward - WR","#19 Harold Waters - WR","#87 Zachary Swift - WR",,,"#74 Milton Folsom - LT","#69 William Spink - LG","#66 Charles Kester - C","#62 Gabriel Marotta - RG","#76 David Doolittle - RT",,"#69 William Andrews - LDE",,"#99 Andrew Falk - DT","#75 Harold Medina - DT","#56 Mike Scanlan - RDE",,"#52 Benjamin Arnett - MLB",,"#97 William Marin - SLB","#32 Lloyd Jenkins - CB","#38 Jesse Valletta - FS",,"#49 Joseph Vezina - FS",,"#22 Lawrence Clair - FS","#39 Paul Petitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBZ,5:11,"JUG 18",1,3,8,"I Formation Normal Max Protect","3-4 Normal Man Cover 1",11,0,3,"3-8-JUG 18 (5:10) 1-David Centeno pass complete to 80-John Regis to JUG 7 for 11 yards. Tackle by 41-Joseph Williams.","#1 David Centeno - QB","#23 Tom Large - RB",,,"#46 David Thompson - FB","#35 Roger Cruz - TE",,"#81 William Russo - WR",,"#80 John Regis - WR",,,"#74 Milton Folsom - LT","#69 William Spink - LG","#66 Charles Kester - C","#62 Gabriel Marotta - RG","#76 David Doolittle - RT",,"#69 William Andrews - LDE",,"#99 Andrew Falk - DT",,"#56 Mike Scanlan - RDE","#97 William Marin - SLB","#59 Pierre Demby - MLB","#52 Benjamin Arnett - MLB","#57 Emile Menard - WLB","#32 Lloyd Jenkins - CB","#41 Joseph Williams - CB",,,,"#30 Jesse Sims - FS","#22 Lawrence Clair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBZ,4:32,"JUG 7",1,1,7,"Strong I Normal HB Power Strong","4-3 Under Double Safety Blitz",5,0,3,"1-7-JUG 7 (4:31) 34-Gregory Houston ran to JUG 2 for 5 yards. Tackle by 92-Robert Marquardt.","#1 David Centeno - QB","#34 Gregory Houston - RB",,,"#46 David Thompson - FB","#84 Micheal Patterson - TE",,"#19 Harold Waters - WR",,"#81 William Russo - WR",,,"#74 Milton Folsom - LT","#69 William Spink - LG","#66 Charles Kester - C","#62 Gabriel Marotta - RG","#76 David Doolittle - RT",,"#69 William Andrews - LDE",,"#99 Andrew Falk - DT","#75 Harold Medina - DT","#56 Mike Scanlan - RDE","#92 Robert Marquardt - SLB","#52 Benjamin Arnett - MLB",,"#97 William Marin - SLB","#32 Lloyd Jenkins - CB","#38 Jesse Valletta - FS",,,,"#22 Lawrence Clair - FS","#39 Paul Petitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBZ,3:48,"JUG 2",1,2,2,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",-1,0,3,"2-2-JUG 2 (3:47) 1-David Centeno pass complete to 23-Tom Large to JUG 3 for -1 yards. Tackle by 57-Emile Menard.","#1 David Centeno - QB","#23 Tom Large - RB",,,"#46 David Thompson - FB","#84 Micheal Patterson - TE",,"#19 Harold Waters - WR",,"#13 William Ward - WR",,,"#74 Milton Folsom - LT","#69 William Spink - LG","#66 Charles Kester - C","#62 Gabriel Marotta - RG","#76 David Doolittle - RT",,"#69 William Andrews - LDE",,"#99 Andrew Falk - DT",,"#56 Mike Scanlan - RDE","#97 William Marin - SLB","#59 Pierre Demby - MLB","#52 Benjamin Arnett - MLB","#57 Emile Menard - WLB","#32 Lloyd Jenkins - CB","#41 Joseph Williams - CB",,,,"#22 Lawrence Clair - FS","#30 Jesse Sims - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBZ,3:07,"JUG 3",1,3,3,"Singleback Big Off Tackle Strong","3-4 Normal Man Cover 1",3,6,3,"3-3-JUG 3 (3:06) 34-Gregory Houston ran to JUG 0 for 3 yards. TOUCHDOWN! BBZ 6 JUG 3","#1 David Centeno - QB","#34 Gregory Houston - RB",,,,"#84 Micheal Patterson - TE","#35 Roger Cruz - TE","#81 William Russo - WR",,"#13 William Ward - WR",,,"#74 Milton Folsom - LT","#69 William Spink - LG","#66 Charles Kester - C","#62 Gabriel Marotta - RG","#76 David Doolittle - RT",,"#69 William Andrews - LDE",,"#99 Andrew Falk - DT",,"#56 Mike Scanlan - RDE","#97 William Marin - SLB","#59 Pierre Demby - MLB","#52 Benjamin Arnett - MLB","#57 Emile Menard - WLB","#41 Joseph Williams - CB","#38 Jesse Valletta - FS",,,,"#30 Jesse Sims - FS","#39 Paul Petitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBZ,3:02,"JUG 15",1,7,15,"Field Goal","FG Block",25,7,3,"(3:03) Extra point GOOD by 5-Jimmy Hanford. BBZ 7 JUG 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Jason Selman - P","#74 Milton Folsom - LT",,,,,,,,,,,,,,"#5 Jimmy Hanford - K","#54 Michael Fairley - RT","#66 Charles Kester - C","#84 Micheal Patterson - TE","#69 William Spink - LG","#46 David Thompson - FB","#62 Gabriel Marotta - RG","#50 Gary Seng - C","#73 Frank Montes - LG","#75 Harold Medina - DT","#99 Andrew Falk - DT","#69 William Andrews - LDE","#56 Mike Scanlan - RDE","#38 Jesse Valletta - FS","#59 Pierre Demby - MLB","#97 William Marin - SLB","#51 William Banks - DT","#94 Scott Corey - DT","#90 Kevin Wright - LDE","#57 Emile Menard - WLB"
BBZ,3:02,"BBZ 35",1,6,10,Kickoff,"Kick Return",,7,3,"(3:03) 5-Jimmy Hanford kicks 74 yards from BBZ 35 to JUG -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Robert Johnson - RB",,"#74 Anthony Aquino - LT","#92 Robert Marquardt - SLB","#69 William Andrews - LDE","#57 Emile Menard - WLB","#52 Benjamin Arnett - MLB","#22 Lawrence Clair - FS","#99 Andrew Falk - DT","#75 Harold Medina - DT","#90 Kevin Wright - LDE","#59 Pierre Demby - MLB","#5 Jimmy Hanford - K",,,,,,,,,,,,,,,,,,,,
JUG,3:02,"JUG 25",1,1,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",9,7,3,"1-10-JUG 25 (3:03) 21-Robert Johnson ran to JUG 34 for 9 yards. Tackle by 40-Emmitt Myers.","#8 Marion Alvarez - QB","#21 Robert Johnson - RB",,,,"#81 Thomas Hicklin - TE",,"#17 Ethan Reed - WR","#19 Robert Perry - WR","#14 David Grant - WR",,,"#74 Anthony Aquino - LT","#71 Norman Laub - LG","#64 Sherman Ahmed - C","#54 Otto Collier - RG","#50 Richard Alexander - RT",,"#64 Joe Jacobs - LDE",,"#68 Ismael Guerrero - DT",,"#53 Roderick Perrin - RDE","#59 Marvin Thomas - SLB","#51 Albert Proctor - MLB",,"#94 Darryl Spruill - WLB","#45 Jose Curl - CB","#36 Roger Rollins - CB",,"#31 William Gore - CB",,"#49 Robert Holmes - SS","#40 Emmitt Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUG,2:21,"JUG 34",1,2,1,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",9,7,3,"2-1-JUG 34 (2:20) 21-Robert Johnson ran to JUG 43 for 9 yards. Tackle by 49-Robert Holmes.","#8 Marion Alvarez - QB","#21 Robert Johnson - RB",,,,"#81 Thomas Hicklin - TE",,"#17 Ethan Reed - WR","#19 Robert Perry - WR","#14 David Grant - WR",,,"#74 Anthony Aquino - LT","#71 Norman Laub - LG","#64 Sherman Ahmed - C","#54 Otto Collier - RG","#50 Richard Alexander - RT",,"#64 Joe Jacobs - LDE",,"#68 Ismael Guerrero - DT","#91 Mike Morris - DT","#53 Roderick Perrin - RDE",,"#51 Albert Proctor - MLB",,"#94 Darryl Spruill - WLB","#36 Roger Rollins - CB","#31 William Gore - CB",,"#42 Morris Papenfuss - CB",,"#49 Robert Holmes - SS","#40 Emmitt Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUG,1:41,"JUG 43",1,1,10,"I Formation Normal FL Hitch","4-3 Under Zone Blitz",5,7,3,"1-10-JUG 43 (1:40) 8-Marion Alvarez pass complete to 81-Thomas Hicklin to JUG 48 for 5 yards. Tackle by 93-Mike Morris.","#8 Marion Alvarez - QB","#23 Kevin Martin - RB",,,"#25 Nathan Flores - FB","#81 Thomas Hicklin - TE",,"#17 Ethan Reed - WR",,"#14 David Grant - WR",,,"#74 Anthony Aquino - LT","#71 Norman Laub - LG","#64 Sherman Ahmed - C","#54 Otto Collier - RG","#50 Richard Alexander - RT",,"#64 Joe Jacobs - LDE",,"#68 Ismael Guerrero - DT","#91 Mike Morris - DT","#53 Roderick Perrin - RDE","#59 Marvin Thomas - SLB","#51 Albert Proctor - MLB",,"#94 Darryl Spruill - WLB","#45 Jose Curl - CB","#36 Roger Rollins - CB",,,,"#30 Fletcher Hall - SS","#40 Emmitt Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUG,1:04,"JUG 48",1,2,5,"Goal Line Normal HB Pitch Weak","4-3 Under Double Safety Blitz",-2,7,3,"2-5-JUG 48 (1:03) 21-Robert Johnson ran to JUG 46 for -2 yards. Tackle by 40-Emmitt Myers.","#8 Marion Alvarez - QB","#21 Robert Johnson - RB",,"#23 Kevin Martin - RB","#25 Nathan Flores - FB","#81 Thomas Hicklin - TE","#82 Britt Talbot - TE",,,,,,"#74 Anthony Aquino - LT","#71 Norman Laub - LG","#64 Sherman Ahmed - C","#54 Otto Collier - RG","#50 Richard Alexander - RT",,"#64 Joe Jacobs - LDE",,"#68 Ismael Guerrero - DT","#91 Mike Morris - DT","#53 Roderick Perrin - RDE","#59 Marvin Thomas - SLB","#51 Albert Proctor - MLB",,"#94 Darryl Spruill - WLB","#45 Jose Curl - CB","#36 Roger Rollins - CB",,,,"#49 Robert Holmes - SS","#40 Emmitt Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,