HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"ALC has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALC,15:00,"ALC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Brent Greenwood kicks 66 yards from ALC 35 to BRU -1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 David Marshall - TE",,"#25 William Navarrete - RB","#93 Tommy Acker - WLB","#56 Robert Bateman - MLB","#42 Daniel Harper - CB","#48 James Wood - FS","#39 Danny Stein - CB","#90 Jason Smith - MLB","#60 Brian Raleigh - LDE","#95 Nathaniel Benson - MLB","#94 William Williams - DT","#17 Brent Greenwood - K",,,,,,,,,,,,,,,,,,,,
BRU,15:00,"BRU 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong CB3 Blitz Man",4,0,0,"1-10-BRU 25 (15:00) 25-William Navarrete ran to BRU 29 for 4 yards. Tackle by 51-Blake Blubaugh.","#3 Gregg Grund - QB","#25 William Navarrete - RB",,,"#27 Joseph Williamson - FB",,,"#12 Carl Batson - WR","#18 Rick Reeves - WR","#19 Chadwick Jones - WR",,,"#71 Trent Keck - LT","#65 Steve Richards - LG","#66 Samuel Thomas - C","#72 Joseph Anderson - RG","#62 Jacob Richard - RT",,"#98 Charles Dussault - LDE",,"#52 Carlo Allsop - DT","#76 James Packer - DT","#51 Blake Blubaugh - RDE",,"#59 Martin Hartmann - MLB",,"#50 Ryan Sax - WLB","#47 Richard Shelton - CB","#34 Richard Reed - CB",,"#40 Richard Reyes - CB",,"#43 Jimmie Ramey - SS","#25 Jewell Sears - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRU,14:26,"BRU 29",1,2,6,"Singleback Normal HB Release Mid","Nickel Normal Man Cover 2",10,0,0,"2-6-BRU 29 (14:25) 3-Gregg Grund pass complete to 25-William Navarrete to BRU 39 for 10 yards. Tackle by 59-Martin Hartmann. 59-Martin Hartmann got away with a hold on that play.","#3 Gregg Grund - QB","#25 William Navarrete - RB",,,,"#88 Ted Lafortune - TE",,"#12 Carl Batson - WR","#18 Rick Reeves - WR","#19 Chadwick Jones - WR",,,"#71 Trent Keck - LT","#65 Steve Richards - LG","#66 Samuel Thomas - C","#72 Joseph Anderson - RG","#62 Jacob Richard - RT",,"#98 Charles Dussault - LDE",,"#52 Carlo Allsop - DT","#76 James Packer - DT","#51 Blake Blubaugh - RDE",,"#59 Martin Hartmann - MLB",,"#50 Ryan Sax - WLB","#47 Richard Shelton - CB","#34 Richard Reed - CB",,"#40 Richard Reyes - CB",,"#43 Jimmie Ramey - SS","#25 Jewell Sears - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRU,13:49,"BRU 39",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-BRU 39 (13:48) 25-William Navarrete ran to BRU 43 for 4 yards. Tackle by 59-Martin Hartmann.","#3 Gregg Grund - QB","#25 William Navarrete - RB",,,"#27 Joseph Williamson - FB",,,"#12 Carl Batson - WR","#18 Rick Reeves - WR","#19 Chadwick Jones - WR",,,"#71 Trent Keck - LT","#65 Steve Richards - LG","#66 Samuel Thomas - C","#72 Joseph Anderson - RG","#62 Jacob Richard - RT",,"#98 Charles Dussault - LDE",,"#52 Carlo Allsop - DT",,"#51 Blake Blubaugh - RDE","#96 Jason Johnson - SLB","#59 Martin Hartmann - MLB",,"#50 Ryan Sax - WLB","#47 Richard Shelton - CB","#34 Richard Reed - CB",,"#40 Richard Reyes - CB",,"#43 Jimmie Ramey - SS","#25 Jewell Sears - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRU,13:14,"BRU 43",1,2,6,"Strong I Normal HB Dive Strong","4-3 Under Crash Left",3,0,0,"2-6-BRU 43 (13:13) 25-William Navarrete ran to BRU 46 for 3 yards. Tackle by 43-Jimmie Ramey.","#3 Gregg Grund - QB","#25 William Navarrete - RB",,,"#27 Joseph Williamson - FB","#88 Ted Lafortune - TE",,"#12 Carl Batson - WR",,"#19 Chadwick Jones - WR",,,"#71 Trent Keck - LT","#65 Steve Richards - LG","#66 Samuel Thomas - C","#72 Joseph Anderson - RG","#62 Jacob Richard - RT",,"#98 Charles Dussault - LDE",,"#52 Carlo Allsop - DT","#76 James Packer - DT","#51 Blake Blubaugh - RDE","#96 Jason Johnson - SLB","#59 Martin Hartmann - MLB",,"#50 Ryan Sax - WLB","#47 Richard Shelton - CB","#34 Richard Reed - CB",,,,"#43 Jimmie Ramey - SS","#25 Jewell Sears - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRU,12:28,"BRU 46",1,3,3,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-1,0,0,"3-3-BRU 46 (12:27) 24-Brian Jacobs ran to BRU 45 for -1 yards. Tackle by 59-Martin Hartmann.","#3 Gregg Grund - QB","#24 Brian Jacobs - RB",,"#44 Christopher Haas - FB","#27 Joseph Williamson - FB","#88 Ted Lafortune - TE","#89 David Marshall - TE",,,,,,"#71 Trent Keck - LT","#65 Steve Richards - LG","#66 Samuel Thomas - C","#72 Joseph Anderson - RG","#62 Jacob Richard - RT",,"#98 Charles Dussault - LDE","#63 Garland Fink - RDE","#52 Carlo Allsop - DT","#76 James Packer - DT","#51 Blake Blubaugh - RDE","#96 Jason Johnson - SLB","#59 Martin Hartmann - MLB",,"#50 Ryan Sax - WLB","#47 Richard Shelton - CB","#34 Richard Reed - CB",,,,"#43 Jimmie Ramey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRU,11:44,"BRU 45",1,4,4,Punt,"Punt Return",44,0,0,"4-4-BRU 45 (11:43) 2-Michael Bailey punts 44 yards to ALC 11. PENALTY - Offsides (ALC 51-Blake Blubaugh)",,,,,,,,,,,,,,,,,,"#2 Michael Bailey - P",,,,,,,,,,,,,,,,,,,"#86 Timothy Lincoln - TE",,"#19 Reuben Duncan - WR",,,"#40 Richard Reyes - CB","#25 Jewell Sears - FS","#44 Kevin Kinlaw - SS",,"#34 Richard Reed - CB","#13 Scott Rice - WR",,"#47 Richard Shelton - CB",,,,"#70 Earl Schulte - LG","#66 Samuel Thomas - C","#72 Joseph Anderson - RG","#62 Jacob Richard - RT","#71 Trent Keck - LT","#65 Steve Richards - LG",,"#51 Blake Blubaugh - RDE","#63 Garland Fink - RDE","#98 Charles Dussault - LDE","#79 Roger Locke - RDE",,,,,,,
BRU,11:32,"BRU 50",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal SS Blitz",-1,0,0,"1-10-BRU 50 (11:33) 25-William Navarrete ran to BRU 49 for -1 yards. Tackle by 76-James Packer.","#3 Gregg Grund - QB","#25 William Navarrete - RB",,,,"#88 Ted Lafortune - TE",,"#12 Carl Batson - WR","#18 Rick Reeves - WR","#19 Chadwick Jones - WR",,,"#71 Trent Keck - LT","#65 Steve Richards - LG","#66 Samuel Thomas - C","#72 Joseph Anderson - RG","#62 Jacob Richard - RT",,"#52 Carlo Allsop - DT",,"#79 Roger Locke - RDE","#51 Blake Blubaugh - RDE","#76 James Packer - DT",,"#59 Martin Hartmann - MLB",,"#50 Ryan Sax - WLB","#31 William Christian - CB","#47 Richard Shelton - CB",,"#34 Richard Reed - CB",,"#43 Jimmie Ramey - SS","#30 James Richard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRU,11:00,"BRU 49",1,2,11,"Strong I Normal HB Dive Strong","4-3 Under Double LB Blitz",4,0,0,"2-11-BRU 49 (10:59) 25-William Navarrete ran to ALC 47 for 4 yards. Tackle by 43-Jimmie Ramey.","#3 Gregg Grund - QB","#25 William Navarrete - RB",,,"#27 Joseph Williamson - FB","#88 Ted Lafortune - TE",,"#12 Carl Batson - WR",,"#19 Chadwick Jones - WR",,,"#71 Trent Keck - LT","#65 Steve Richards - LG","#66 Samuel Thomas - C","#72 Joseph Anderson - RG","#62 Jacob Richard - RT",,"#98 Charles Dussault - LDE",,"#52 Carlo Allsop - DT","#76 James Packer - DT","#51 Blake Blubaugh - RDE","#96 Jason Johnson - SLB","#59 Martin Hartmann - MLB",,"#50 Ryan Sax - WLB","#40 Richard Reyes - CB","#31 William Christian - CB",,,,"#43 Jimmie Ramey - SS","#30 James Richard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRU,10:26,"ALC 47",1,3,7,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"3-7-ALC 47 (10:25) 3-Gregg Grund pass complete to 12-Carl Batson to ALC 44 for 2 yards. Tackle by 47-Richard Shelton.","#3 Gregg Grund - QB","#25 William Navarrete - RB","#24 Brian Jacobs - RB",,,,,"#12 Carl Batson - WR","#18 Rick Reeves - WR","#19 Chadwick Jones - WR",,,"#71 Trent Keck - LT","#65 Steve Richards - LG","#66 Samuel Thomas - C","#72 Joseph Anderson - RG","#62 Jacob Richard - RT",,"#98 Charles Dussault - LDE",,"#52 Carlo Allsop - DT",,"#51 Blake Blubaugh - RDE","#96 Jason Johnson - SLB","#59 Martin Hartmann - MLB",,"#50 Ryan Sax - WLB","#47 Richard Shelton - CB","#34 Richard Reed - CB",,"#31 William Christian - CB",,"#43 Jimmie Ramey - SS","#25 Jewell Sears - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRU,9:42,"ALC 44",1,4,4,Punt,"Punt Return",46,0,0,"4-4-ALC 44 (9:41) 2-Michael Bailey punts 46 yards to ALC -1. BRU 62-Jacob Richard was injured on the play. He looks like he should be able to return.4-4-ALC 44 (9:41) 2-Michael Bailey punts 46 yards to ALC -1. Touchback. BRU 62-Jacob Richard was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#2 Michael Bailey - P",,,,,,,,,,,,,,,,,,,"#86 Timothy Lincoln - TE",,"#19 Reuben Duncan - WR",,,"#40 Richard Reyes - CB","#30 James Richard - SS","#44 Kevin Kinlaw - SS",,"#13 Scott Rice - WR","#34 Richard Reed - CB",,"#31 William Christian - CB",,,,"#70 Earl Schulte - LG","#66 Samuel Thomas - C","#72 Joseph Anderson - RG","#62 Jacob Richard - RT","#71 Trent Keck - LT","#65 Steve Richards - LG",,"#51 Blake Blubaugh - RDE","#63 Garland Fink - RDE","#98 Charles Dussault - LDE","#79 Roger Locke - RDE",,,,,,,
ALC,9:32,"ALC 20",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",5,0,0,"1-10-ALC 20 (9:33) 38-Gilberto Rocker ran to ALC 25 for 5 yards. Tackle by 93-Tommy Acker.","#10 Robert Griffin IV - QB","#38 Gilberto Rocker - RB",,,,"#82 Warren Johnson - TE",,"#11 James Rendon - WR","#12 Wesley Guillen - WR","#88 James Hobson - WR",,,"#66 Cowin Fairheart - LT","#73 Martin Connor - LG","#67 Allen Seitz - C","#65 Dennis Guerrero - LG","#75 John Luckett - RT",,"#69 David Pena - LDE",,"#94 William Williams - DT","#73 John Jordan - DT","#67 Ruben Banks - RDE",,"#95 Nathaniel Benson - MLB",,"#93 Tommy Acker - WLB","#49 John Quintero - CB","#39 Danny Stein - CB",,"#31 Clarence Murphy - CB",,"#42 Daniel Harper - CB","#30 Victor Kifer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALC,8:58,"ALC 25",1,2,5,"I Formation Normal PA Outside Curls","4-3 Under Crowd Middle Deep Man",7,0,0,"2-5-ALC 25 (8:57) 10-Robert Griffin IV pass complete to 38-Gilberto Rocker to ALC 32 for 7 yards. Tackle by 56-Robert Bateman.","#10 Robert Griffin IV - QB","#38 Gilberto Rocker - RB",,,"#33 Marvin Garvey - FB","#82 Warren Johnson - TE",,"#11 James Rendon - WR",,"#88 James Hobson - WR",,,"#66 Cowin Fairheart - LT","#73 Martin Connor - LG","#67 Allen Seitz - C","#65 Dennis Guerrero - LG","#75 John Luckett - RT",,"#69 David Pena - LDE",,"#94 William Williams - DT","#73 John Jordan - DT","#67 Ruben Banks - RDE","#59 John Porter - SLB","#56 Robert Bateman - MLB",,"#93 Tommy Acker - WLB","#42 Daniel Harper - CB","#39 Danny Stein - CB",,,,"#49 John Quintero - CB","#48 James Wood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALC,8:17,"ALC 32",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal CB3 MLB Blitz",2,0,0,"1-10-ALC 32 (8:16) 33-Marvin Garvey ran to ALC 34 for 2 yards. Tackle by 31-Clarence Murphy.","#10 Robert Griffin IV - QB","#38 Gilberto Rocker - RB",,,"#33 Marvin Garvey - FB",,,"#11 James Rendon - WR","#12 Wesley Guillen - WR","#88 James Hobson - WR",,,"#66 Cowin Fairheart - LT","#73 Martin Connor - LG","#67 Allen Seitz - C","#65 Dennis Guerrero - LG","#75 John Luckett - RT",,"#69 David Pena - LDE",,"#94 William Williams - DT","#73 John Jordan - DT","#67 Ruben Banks - RDE",,"#56 Robert Bateman - MLB",,"#93 Tommy Acker - WLB","#42 Daniel Harper - CB","#39 Danny Stein - CB",,"#31 Clarence Murphy - CB",,"#49 John Quintero - CB","#48 James Wood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALC,7:33,"ALC 34",1,2,8,"Weak I Normal WR Corner TE Middle","4-3 Under 2 Deep Flat Outside",2,0,0,"2-8-ALC 34 (7:32) 10-Robert Griffin IV pass complete to 38-Gilberto Rocker to ALC 36 for 2 yards. Tackle by 59-John Porter.","#10 Robert Griffin IV - QB","#38 Gilberto Rocker - RB",,,"#33 Marvin Garvey - FB","#82 Warren Johnson - TE",,"#11 James Rendon - WR",,"#88 James Hobson - WR",,,"#66 Cowin Fairheart - LT","#73 Martin Connor - LG","#67 Allen Seitz - C","#65 Dennis Guerrero - LG","#75 John Luckett - RT",,"#69 David Pena - LDE",,"#94 William Williams - DT","#73 John Jordan - DT","#67 Ruben Banks - RDE","#59 John Porter - SLB","#56 Robert Bateman - MLB",,"#93 Tommy Acker - WLB","#49 John Quintero - CB","#39 Danny Stein - CB",,,,"#42 Daniel Harper - CB","#48 James Wood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALC,6:51,"ALC 36",1,3,6,"I Formation Normal PA Streaks","4-3 Under Shallow Right Zone",33,0,0,"3-6-ALC 36 (6:50) 10-Robert Griffin IV pass complete to 82-Warren Johnson to BRU 31 for 33 yards. Tackle by 49-John Quintero.","#10 Robert Griffin IV - QB","#38 Gilberto Rocker - RB",,,"#33 Marvin Garvey - FB","#82 Warren Johnson - TE",,"#11 James Rendon - WR",,"#88 James Hobson - WR",,,"#66 Cowin Fairheart - LT","#73 Martin Connor - LG","#67 Allen Seitz - C","#65 Dennis Guerrero - LG","#75 John Luckett - RT",,"#69 David Pena - LDE",,"#94 William Williams - DT","#73 John Jordan - DT","#67 Ruben Banks - RDE","#59 John Porter - SLB","#56 Robert Bateman - MLB",,"#93 Tommy Acker - WLB","#42 Daniel Harper - CB","#39 Danny Stein - CB",,,,"#49 John Quintero - CB","#48 James Wood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALC,6:09,"BRU 31",1,1,10,"Strong I Big TE Post","Goal Line 3 Deep Man",9,0,0,"1-10-BRU 31 (6:08) 10-Robert Griffin IV ran to BRU 22 for 9 yards. 10-Robert Griffin IV slides to avoid being hit.","#10 Robert Griffin IV - QB","#22 Robert Carey - RB",,,"#33 Marvin Garvey - FB","#84 Charles Gonzales - TE","#82 Warren Johnson - TE","#88 James Hobson - WR",,,,,"#66 Cowin Fairheart - LT","#73 Martin Connor - LG","#67 Allen Seitz - C","#65 Dennis Guerrero - LG","#75 John Luckett - RT",,"#69 David Pena - LDE","#60 Brian Raleigh - LDE","#94 William Williams - DT","#73 John Jordan - DT","#67 Ruben Banks - RDE","#59 John Porter - SLB","#90 Jason Smith - MLB",,"#93 Tommy Acker - WLB","#49 John Quintero - CB","#39 Danny Stein - CB",,,,"#42 Daniel Harper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALC,5:33,"BRU 22",1,2,1,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR2",4,0,0,"2-1-BRU 22 (5:32) 10-Robert Griffin IV pass complete to 22-Robert Carey to BRU 17 for 4 yards. Tackle by 90-Jason Smith.","#10 Robert Griffin IV - QB","#22 Robert Carey - RB","#38 Gilberto Rocker - RB",,,,,"#12 Wesley Guillen - WR","#19 Reuben Duncan - WR","#13 Scott Rice - WR",,,"#66 Cowin Fairheart - LT","#73 Martin Connor - LG","#67 Allen Seitz - C","#65 Dennis Guerrero - LG","#75 John Luckett - RT",,"#69 David Pena - LDE",,"#94 William Williams - DT","#73 John Jordan - DT","#67 Ruben Banks - RDE",,"#90 Jason Smith - MLB",,"#97 Antonio Dery - WLB","#39 Danny Stein - CB","#31 Clarence Murphy - CB",,"#23 Charles Smith - CB",,"#49 John Quintero - CB","#30 Victor Kifer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALC,4:50,"BRU 17",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR3",1,0,0,"1-10-BRU 17 (4:49) 10-Robert Griffin IV pass complete to 33-Marvin Garvey to BRU 17 for 1 yards. Tackle by 42-Daniel Harper.","#10 Robert Griffin IV - QB","#33 Marvin Garvey - FB",,,"#38 Gilberto Rocker - RB","#84 Charles Gonzales - TE",,"#11 James Rendon - WR",,"#88 James Hobson - WR",,,"#66 Cowin Fairheart - LT","#73 Martin Connor - LG","#67 Allen Seitz - C","#65 Dennis Guerrero - LG","#75 John Luckett - RT",,"#69 David Pena - LDE",,"#94 William Williams - DT","#73 John Jordan - DT","#67 Ruben Banks - RDE","#59 John Porter - SLB","#56 Robert Bateman - MLB",,"#93 Tommy Acker - WLB","#39 Danny Stein - CB","#31 Clarence Murphy - CB",,,,"#42 Daniel Harper - CB","#48 James Wood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALC,4:11,"BRU 17",1,2,9,"Weak I Normal Skinny Posts","4-3 Normal Man QB Spy",1,0,0,"2-9-BRU 17 (4:10) 10-Robert Griffin IV pass complete to 22-Robert Carey to BRU 15 for 1 yards. Tackle by 48-James Wood. ALC 67-Allen Seitz was injured on the play. He looks like he should be able to return.","#10 Robert Griffin IV - QB","#22 Robert Carey - RB",,,"#33 Marvin Garvey - FB","#84 Charles Gonzales - TE",,"#11 James Rendon - WR",,"#88 James Hobson - WR",,,"#66 Cowin Fairheart - LT","#73 Martin Connor - LG","#67 Allen Seitz - C","#65 Dennis Guerrero - LG","#75 John Luckett - RT",,"#69 David Pena - LDE",,"#94 William Williams - DT","#73 John Jordan - DT","#67 Ruben Banks - RDE","#59 John Porter - SLB","#56 Robert Bateman - MLB",,"#93 Tommy Acker - WLB","#39 Danny Stein - CB","#31 Clarence Murphy - CB",,,,"#48 James Wood - FS","#30 Victor Kifer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALC,3:37,"BRU 15",1,3,8,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR1",6,0,0,"3-8-BRU 15 (3:36) 10-Robert Griffin IV pass complete to 88-James Hobson to BRU 9 for 6 yards. Tackle by 93-Tommy Acker. 88-James Hobson breaks down the CB. BRU 69-David Pena was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (BRU 31-Clarence Murphy) PENALTY - Holding (ALC 73-Martin Connor) - Penalties offset, replay down.","#10 Robert Griffin IV - QB","#38 Gilberto Rocker - RB","#33 Marvin Garvey - FB",,,,,"#11 James Rendon - WR","#12 Wesley Guillen - WR","#88 James Hobson - WR",,,"#66 Cowin Fairheart - LT","#73 Martin Connor - LG","#54 Bryon Hunter - C","#65 Dennis Guerrero - LG","#75 John Luckett - RT",,"#69 David Pena - LDE",,"#94 William Williams - DT","#73 John Jordan - DT","#67 Ruben Banks - RDE",,"#56 Robert Bateman - MLB",,"#93 Tommy Acker - WLB","#42 Daniel Harper - CB","#31 Clarence Murphy - CB",,"#23 Charles Smith - CB",,"#49 John Quintero - CB","#30 Victor Kifer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALC,3:31,"BRU 15",1,3,8,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Double WR1",8,0,0,"3-8-BRU 15 (3:32) 38-Gilberto Rocker ran to BRU 8 for 8 yards. Tackle by 23-Charles Smith.","#10 Robert Griffin IV - QB","#38 Gilberto Rocker - RB","#22 Robert Carey - RB",,,,,"#12 Wesley Guillen - WR","#19 Reuben Duncan - WR","#13 Scott Rice - WR",,,"#66 Cowin Fairheart - LT","#73 Martin Connor - LG","#54 Bryon Hunter - C","#65 Dennis Guerrero - LG","#75 John Luckett - RT",,"#60 Brian Raleigh - LDE",,"#94 William Williams - DT","#73 John Jordan - DT","#67 Ruben Banks - RDE",,"#90 Jason Smith - MLB",,"#93 Tommy Acker - WLB","#31 Clarence Murphy - CB","#23 Charles Smith - CB",,"#30 Victor Kifer - FS",,"#39 Danny Stein - CB","#48 James Wood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALC,2:47,"BRU 8",1,4,,"Field Goal","FG Block",18,3,0,"4-1-BRU 8 (2:46) 17-Brent Greenwood 25 yard field goal is GOOD. ALC 3 BRU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Dustin Coyle - QB","#60 Robert Peters - RT",,,,,,,,,,,,,,"#17 Brent Greenwood - K","#69 Robin Maciel - RT","#54 Bryon Hunter - C","#75 John Luckett - RT","#55 Gail Dalton - LT","#73 Martin Connor - LG","#66 Cowin Fairheart - LT","#65 Dennis Guerrero - LG","#84 Charles Gonzales - TE","#73 John Jordan - DT","#94 William Williams - DT","#67 Ruben Banks - RDE","#90 Jason Smith - MLB","#31 Clarence Murphy - CB","#59 John Porter - SLB","#93 Tommy Acker - WLB","#52 Andrew Crow - DT","#95 Nathaniel Benson - MLB","#56 Robert Bateman - MLB","#97 Antonio Dery - WLB"
ALC,2:43,"ALC 35",1,6,10,Kickoff,"Kick Return",,3,0,"(2:44) 17-Brent Greenwood kicks 71 yards from ALC 35 to BRU -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 David Marshall - TE",,"#25 William Navarrete - RB","#93 Tommy Acker - WLB","#56 Robert Bateman - MLB","#42 Daniel Harper - CB","#48 James Wood - FS","#39 Danny Stein - CB","#90 Jason Smith - MLB","#60 Brian Raleigh - LDE","#95 Nathaniel Benson - MLB","#94 William Williams - DT","#17 Brent Greenwood - K",,,,,,,,,,,,,,,,,,,,
BRU,2:43,"BRU 25",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Normal Outside Blitz",-1,3,0,"1-10-BRU 25 (2:44) 25-William Navarrete ran to BRU 24 for -1 yards. Tackle by 43-Jimmie Ramey.","#3 Gregg Grund - QB","#25 William Navarrete - RB",,,"#27 Joseph Williamson - FB","#88 Ted Lafortune - TE",,"#12 Carl Batson - WR",,"#19 Chadwick Jones - WR",,,"#71 Trent Keck - LT","#65 Steve Richards - LG","#66 Samuel Thomas - C","#72 Joseph Anderson - RG","#64 Stephen McNeil - RT",,"#98 Charles Dussault - LDE",,"#52 Carlo Allsop - DT","#76 James Packer - DT","#51 Blake Blubaugh - RDE","#96 Jason Johnson - SLB","#59 Martin Hartmann - MLB",,"#50 Ryan Sax - WLB","#47 Richard Shelton - CB","#34 Richard Reed - CB",,,,"#43 Jimmie Ramey - SS","#25 Jewell Sears - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRU,2:08,"BRU 24",1,2,11,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",10,3,0,"2-11-BRU 24 (2:07) 3-Gregg Grund pass complete to 88-Ted Lafortune to BRU 34 for 10 yards. Tackle by 96-Jason Johnson. ALC 52-Carlo Allsop was injured on the play. He looks like he should be able to return.","#3 Gregg Grund - QB","#25 William Navarrete - RB",,"#44 Christopher Haas - FB","#27 Joseph Williamson - FB","#88 Ted Lafortune - TE",,"#12 Carl Batson - WR",,,,,"#71 Trent Keck - LT","#65 Steve Richards - LG","#66 Samuel Thomas - C","#72 Joseph Anderson - RG","#64 Stephen McNeil - RT",,"#98 Charles Dussault - LDE","#63 Garland Fink - RDE","#52 Carlo Allsop - DT","#76 James Packer - DT","#51 Blake Blubaugh - RDE","#96 Jason Johnson - SLB","#59 Martin Hartmann - MLB",,"#50 Ryan Sax - WLB","#47 Richard Shelton - CB","#34 Richard Reed - CB",,,,"#43 Jimmie Ramey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRU,1:29,"BRU 34",1,3,1,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",1,3,0,"3-1-BRU 34 (1:28) 25-William Navarrete ran to BRU 35 for 1 yards. Tackle by 98-Charles Dussault.","#3 Gregg Grund - QB","#25 William Navarrete - RB",,,"#27 Joseph Williamson - FB",,,"#12 Carl Batson - WR","#18 Rick Reeves - WR","#19 Chadwick Jones - WR",,,"#71 Trent Keck - LT","#65 Steve Richards - LG","#66 Samuel Thomas - C","#72 Joseph Anderson - RG","#64 Stephen McNeil - RT",,"#98 Charles Dussault - LDE",,"#76 James Packer - DT","#63 Garland Fink - RDE","#51 Blake Blubaugh - RDE",,"#59 Martin Hartmann - MLB",,"#50 Ryan Sax - WLB","#34 Richard Reed - CB","#40 Richard Reyes - CB",,"#31 William Christian - CB",,"#43 Jimmie Ramey - SS","#25 Jewell Sears - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRU,0:46,"BRU 35",1,1,10,"Singleback Big Off Tackle Strong","46 Normal Inside Blitz",-1,3,0,"1-10-BRU 35 (0:45) 25-William Navarrete ran to BRU 34 for -1 yards. Tackle by 96-Jason Johnson.","#3 Gregg Grund - QB","#25 William Navarrete - RB",,,,"#88 Ted Lafortune - TE","#89 David Marshall - TE","#12 Carl Batson - WR",,"#19 Chadwick Jones - WR",,,"#71 Trent Keck - LT","#65 Steve Richards - LG","#66 Samuel Thomas - C","#72 Joseph Anderson - RG","#64 Stephen McNeil - RT",,"#98 Charles Dussault - LDE",,"#76 James Packer - DT","#63 Garland Fink - RDE","#51 Blake Blubaugh - RDE","#96 Jason Johnson - SLB","#59 Martin Hartmann - MLB",,"#50 Ryan Sax - WLB","#47 Richard Shelton - CB","#34 Richard Reed - CB",,,,"#43 Jimmie Ramey - SS","#25 Jewell Sears - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRU,0:13,"BRU 34",1,2,11,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,3,0,"2-11-BRU 34 (0:12) 3-Gregg Grund pass Pass knocked down by 59-Martin Hartmann. incomplete, intended for 12-Carl Batson.","#3 Gregg Grund - QB","#25 William Navarrete - RB",,,"#27 Joseph Williamson - FB",,,"#12 Carl Batson - WR","#18 Rick Reeves - WR","#19 Chadwick Jones - WR",,,"#71 Trent Keck - LT","#65 Steve Richards - LG","#66 Samuel Thomas - C","#72 Joseph Anderson - RG","#64 Stephen McNeil - RT",,"#98 Charles Dussault - LDE",,"#52 Carlo Allsop - DT",,"#51 Blake Blubaugh - RDE","#96 Jason Johnson - SLB","#59 Martin Hartmann - MLB",,"#50 Ryan Sax - WLB","#47 Richard Shelton - CB","#34 Richard Reed - CB",,"#40 Richard Reyes - CB",,"#43 Jimmie Ramey - SS","#25 Jewell Sears - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,