HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BAR has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,15:00,"BAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Michael Money kicks 61 yards from BAR 35 to INC 4. 19-William Ferris to INC 26 for 22 yards. Tackle by 18-Henry Jones.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 William Ferris - WR",,"#98 Joshua Reardon - MLB","#41 Jaichim Carridin - FS","#52 Charles Rosado - DT","#94 Luciano Dozier - RDE","#79 Derrick Jury - RDE","#97 John Dingle - WLB","#95 Rodney Brown - DT","#56 Vernon Mason - MLB","#22 Tom Kruse - SS","#41 Adam Collins - CB","#15 Michael Money - K",,,,,,,,,,,,,,,,,,,,
INC,14:56,"INC 26",1,1,10,"I Formation Normal HB Counter","4-3 Normal SLB Middle Blitz",5,0,0,"1-10-INC 26 (14:57) 34-Tom Gonzalez ran to INC 31 for 5 yards. Tackle by 73-Allen Sullivan.","#1 Franklin Gibson - QB","#34 Tom Gonzalez - RB",,,"#33 Claude Dorsey - FB","#89 Dewayne Smith - TE",,"#14 William Bojorquez - WR",,"#86 Andrew Levay - WR",,,"#78 Vance Lovejoy - LT","#72 Sam Woodward - LG","#61 Roger Mohammed - C","#74 Dale Mosley - RG","#69 James Ruff - RT",,"#73 Allen Sullivan - SLB",,"#91 Humberto Usher - DT","#99 Greg Cha - DT","#99 Marshawn Mallow - RDE","#95 Roger Gentry - SLB","#98 Luis Jeffers - MLB",,"#59 Aaron Bayer - WLB","#40 Cameron Sena - CB","#8 Miguel Moreno - MLB",,,,"#49 Richard Moore - SS","#41 Pablo Whitman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,14:20,"INC 31",1,2,5,"Singleback Big HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"2-5-INC 31 (14:19) 34-Tom Gonzalez ran to INC 40 for 9 yards. Tackle by 33-Rufus Reynard.","#1 Franklin Gibson - QB","#34 Tom Gonzalez - RB",,,,"#89 Dewayne Smith - TE","#33 Claude Dorsey - FB","#19 William Ferris - WR",,"#14 William Bojorquez - WR",,,"#78 Vance Lovejoy - LT","#72 Sam Woodward - LG","#61 Roger Mohammed - C","#74 Dale Mosley - RG","#69 James Ruff - RT",,"#66 Lorenzo Kim - LDE",,"#93 Brian Lane - DT",,"#99 Marshawn Mallow - RDE","#95 Roger Gentry - SLB","#98 Luis Jeffers - MLB",,"#59 Aaron Bayer - WLB","#40 Cameron Sena - CB","#8 Miguel Moreno - MLB",,"#38 Kristiano Demeritte - FS",,"#18 Henry Jones - SS","#33 Rufus Reynard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,13:36,"INC 40",1,1,10,"Singleback Normal TE Quick Out","4-3 Normal Man Under 1",5,0,0,"1-10-INC 40 (13:35) 1-Franklin Gibson pass complete to 89-Dewayne Smith to INC 44 for 5 yards. Tackle by 52-Dorian Diakos. 52-Dorian Diakos got away with a hold on that play.","#1 Franklin Gibson - QB","#36 Norman Thomas - RB",,,,"#89 Dewayne Smith - TE",,"#19 William Ferris - WR","#86 Andrew Levay - WR","#14 William Bojorquez - WR",,,"#78 Vance Lovejoy - LT","#72 Sam Woodward - LG","#61 Roger Mohammed - C","#74 Dale Mosley - RG","#69 James Ruff - RT",,"#66 Lorenzo Kim - LDE",,"#91 Humberto Usher - DT","#93 Brian Lane - DT","#99 Marshawn Mallow - RDE","#52 Dorian Diakos - DT","#98 Luis Jeffers - MLB",,"#50 Romeo Berlusconi - WLB","#40 Cameron Sena - CB","#8 Miguel Moreno - MLB",,,,"#49 Richard Moore - SS","#41 Pablo Whitman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,12:58,"INC 44",1,2,5,"Singleback Big Ins and Outs","Dime Flat 2 Deep Man Under",7,0,0,"2-5-INC 44 (12:57) 1-Franklin Gibson pass complete to 80-Claude Dorsey to BAR 49 for 7 yards. Tackle by 29-Kevin Lapp.","#1 Franklin Gibson - QB","#36 Norman Thomas - RB",,,,"#89 Dewayne Smith - TE","#33 Claude Dorsey - FB","#14 William Bojorquez - WR",,"#86 Andrew Levay - WR",,,"#78 Vance Lovejoy - LT","#72 Sam Woodward - LG","#61 Roger Mohammed - C","#74 Dale Mosley - RG","#69 James Ruff - RT",,"#93 Brian Lane - DT",,"#91 Humberto Usher - DT","#99 Greg Cha - DT","#99 Marshawn Mallow - RDE",,"#73 Allen Sullivan - SLB",,,"#40 Cameron Sena - CB","#8 Miguel Moreno - MLB","#29 Kevin Lapp - CB","#38 Kristiano Demeritte - FS",,"#18 Henry Jones - SS","#33 Rufus Reynard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,12:13,"BAR 49",1,1,10,"Split Backs 3 Wide WR Post","4-3 Normal Man Under 1",,0,0,"1-10-BAR 49 (12:12) 1-Franklin Gibson pass Pass knocked down by 40-Cameron Sena. incomplete, intended for 80-Claude Dorsey.","#1 Franklin Gibson - QB","#34 Tom Gonzalez - RB",,,"#33 Claude Dorsey - FB",,,"#19 William Ferris - WR","#86 Andrew Levay - WR","#20 Mark Yawn - WR",,,"#78 Vance Lovejoy - LT","#72 Sam Woodward - LG","#61 Roger Mohammed - C","#74 Dale Mosley - RG","#69 James Ruff - RT",,"#66 Lorenzo Kim - LDE",,"#91 Humberto Usher - DT","#93 Brian Lane - DT","#99 Marshawn Mallow - RDE","#52 Dorian Diakos - DT","#98 Luis Jeffers - MLB",,"#50 Romeo Berlusconi - WLB","#40 Cameron Sena - CB","#38 Kristiano Demeritte - FS",,,,"#49 Richard Moore - SS","#41 Pablo Whitman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,12:06,"BAR 49",1,2,10,"Singleback Normal HB Counter Weak","Dime Flat CB3 CB4 Blitz",-1,0,0,"2-10-BAR 49 (12:07) 24-Norman Thomas ran to BAR 50 for -1 yards. Tackle by 29-Kevin Lapp.","#1 Franklin Gibson - QB","#36 Norman Thomas - RB",,,,"#89 Dewayne Smith - TE",,"#20 Mark Yawn - WR","#19 William Ferris - WR","#14 William Bojorquez - WR",,,"#78 Vance Lovejoy - LT","#72 Sam Woodward - LG","#61 Roger Mohammed - C","#74 Dale Mosley - RG","#69 James Ruff - RT",,"#93 Brian Lane - DT",,"#91 Humberto Usher - DT","#99 Greg Cha - DT","#99 Marshawn Mallow - RDE",,"#73 Allen Sullivan - SLB",,,"#8 Miguel Moreno - MLB","#38 Kristiano Demeritte - FS","#3 Adam Oseppi - CB","#29 Kevin Lapp - CB",,"#18 Henry Jones - SS","#33 Rufus Reynard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,11:35,"BAR 50",1,3,11,"Singleback Big Ins and Outs","Dime Flat 2 Deep Man Under",6,0,0,"3-11-BAR 50 (11:34) 1-Franklin Gibson pass complete to 77-Cameron Barrow to BAR 43 for 6 yards. Tackle by 3-Adam Oseppi. BAR 91-Humberto Usher was injured on the play. He looks like he should be able to return.","#1 Franklin Gibson - QB","#36 Norman Thomas - RB",,,,"#89 Dewayne Smith - TE","#77 Cameron Barrow - LT","#20 Mark Yawn - WR",,"#14 William Bojorquez - WR",,,"#78 Vance Lovejoy - LT","#72 Sam Woodward - LG","#61 Roger Mohammed - C","#74 Dale Mosley - RG","#69 James Ruff - RT",,"#93 Brian Lane - DT",,"#91 Humberto Usher - DT","#99 Greg Cha - DT","#99 Marshawn Mallow - RDE",,"#73 Allen Sullivan - SLB",,,"#8 Miguel Moreno - MLB","#38 Kristiano Demeritte - FS","#3 Adam Oseppi - CB","#29 Kevin Lapp - CB",,"#18 Henry Jones - SS","#33 Rufus Reynard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,10:59,"BAR 43",1,4,5,Punt,"Punt Return",47,0,0,"4-5-BAR 43 (10:58) 8-Jose 'Pepe' Reina punts 47 yards to BAR -3.4-5-BAR 43 (10:58) 8-Jose 'Pepe' Reina punts 47 yards to BAR -3. Touchback.",,,,,,,,,,,,,,,,,,"#8 Jose 'Pepe' Reina - P",,,,,,,,,,,,,,,,,,,"#71 Jaichim Carridine - RG",,"#45 Billy Fowler - CB",,,"#50 Romeo Berlusconi - WLB","#3 Adam Oseppi - CB","#40 Cameron Sena - CB",,"#98 Luis Jeffers - MLB","#18 Henry Jones - SS",,"#73 Allen Sullivan - SLB",,,,"#70 James Rios - LG","#74 Dale Mosley - RG","#78 Vance Lovejoy - LT","#61 Roger Mohammed - C","#33 Claude Dorsey - FB","#64 Joseph White - RT",,"#99 Greg Cha - DT","#93 Brian Lane - DT","#63 Steve Ware - DT","#99 Marshawn Mallow - RDE",,,,,,,
BAR,10:49,"BAR 20",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-BAR 20 (10:50) 22-Stanley Smith ran to BAR 25 for 5 yards. Tackle by 30-Ricky White.","#5 Jerry Vance - QB","#22 Stanley Smith - RB",,,,"#61 Paul Cate - RG",,"#84 Ryan Rogers - WR","#55 Philippe Colle - RG","#87 Herman Torres - WR",,,"#69 Joseph Lowenstein - LT","#67 Joshua Smith - LG","#70 Robert Thomas - C","#62 James Foreman - RT","#72 Antonio Gardner - C",,"#67 Patrick Mapes - LDE",,"#94 Luciano Dozier - RDE",,"#98 Joshua Reardon - MLB","#59 Roy Albritton - SLB","#56 Vernon Mason - MLB",,"#97 John Dingle - WLB","#25 Christopher Coats - CB","#48 Andre Pratt - CB",,"#30 Ricky White - CB",,"#44 Michael Bailey - SS","#41 Jaichim Carridin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,10:17,"BAR 25",1,2,5,"Shotgun Normal TE Out","4-3 Normal OLB Blitz Inside",17,0,0,"2-5-BAR 25 (10:16) 5-Jerry Vance pass complete to 86-Terry Frazier to BAR 42 for 17 yards.","#5 Jerry Vance - QB","#23 Andrew Johnson - RB",,,,"#86 Terry Frazier - TE",,"#88 Herbert Johnson - WR","#10 Bixby Russell - WR","#84 Ryan Rogers - WR",,,"#69 Joseph Lowenstein - LT","#61 Paul Cate - RG","#70 Robert Thomas - C","#60 Robert Werner - RG","#71 Nathan Cramer - RT",,"#67 Patrick Mapes - LDE",,"#94 Luciano Dozier - RDE","#65 Roger Hall - RDE","#98 Joshua Reardon - MLB","#59 Roy Albritton - SLB","#56 Vernon Mason - MLB",,"#96 Edwin Zigler - WLB","#25 Christopher Coats - CB","#48 Andre Pratt - CB",,,,"#44 Michael Bailey - SS","#41 Jaichim Carridin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,9:30,"BAR 42",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal SS Blitz",2,0,0,"1-10-BAR 42 (9:29) 22-Stanley Smith ran to BAR 45 for 2 yards. Tackle by 67-Patrick Mapes. 61-Paul Cate was caught flat-footed on this play.","#5 Jerry Vance - QB","#22 Stanley Smith - RB",,,,"#61 Paul Cate - RG",,"#84 Ryan Rogers - WR","#55 Philippe Colle - RG","#87 Herman Torres - WR",,,"#69 Joseph Lowenstein - LT","#67 Joshua Smith - LG","#70 Robert Thomas - C","#62 James Foreman - RT","#72 Antonio Gardner - C",,"#67 Patrick Mapes - LDE",,"#94 Luciano Dozier - RDE","#68 Phillip Dugas - LDE","#65 Roger Hall - RDE",,"#98 Joshua Reardon - MLB",,"#97 John Dingle - WLB","#30 Ricky White - CB","#36 Daniel Gordon - CB",,"#41 Adam Collins - CB",,"#22 Tom Kruse - SS","#20 Kevin Pennock - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,8:47,"BAR 45",1,2,8,"I Formation 3WR Slot Short WR Deep","Dime Flat Man Cover 1",11,0,0,"2-8-BAR 45 (8:46) 5-Jerry Vance pass complete to 13-Herman Torres to INC 44 for 11 yards. Tackle by 36-Daniel Gordon.","#5 Jerry Vance - QB","#23 Andrew Johnson - RB",,,"#55 Philippe Colle - RG",,,"#88 Herbert Johnson - WR","#87 Herman Torres - WR","#10 Bixby Russell - WR",,,"#69 Joseph Lowenstein - LT","#61 Paul Cate - RG","#70 Robert Thomas - C","#60 Robert Werner - RG","#71 Nathan Cramer - RT",,"#67 Patrick Mapes - LDE",,"#52 Charles Rosado - DT","#65 Roger Hall - RDE","#94 Luciano Dozier - RDE",,"#56 Vernon Mason - MLB",,,"#25 Christopher Coats - CB","#30 Ricky White - CB","#41 Adam Collins - CB","#36 Daniel Gordon - CB",,"#44 Michael Bailey - SS","#20 Kevin Pennock - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,8:03,"INC 44",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",6,0,0,"1-10-INC 44 (8:02) 5-Jerry Vance pass complete to 86-Terry Frazier to INC 38 for 6 yards. Tackle by 36-Daniel Gordon.","#5 Jerry Vance - QB","#22 Stanley Smith - RB",,,,"#9 Claude Carter - TE",,"#84 Ryan Rogers - WR","#86 Terry Frazier - TE","#87 Herman Torres - WR",,,"#69 Joseph Lowenstein - LT","#61 Paul Cate - RG","#70 Robert Thomas - C","#60 Robert Werner - RG","#71 Nathan Cramer - RT",,"#67 Patrick Mapes - LDE",,"#95 Rodney Brown - DT","#94 Luciano Dozier - RDE","#79 Derrick Jury - RDE",,"#98 Joshua Reardon - MLB",,"#97 John Dingle - WLB","#48 Andre Pratt - CB","#30 Ricky White - CB",,"#36 Daniel Gordon - CB",,"#22 Tom Kruse - SS","#41 Jaichim Carridin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,7:19,"INC 38",1,2,4,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal SLB Middle Blitz",-4,0,0,"2-4-INC 38 (7:18) 22-Stanley Smith ran to INC 42 for -4 yards. Tackle by 59-Roy Albritton.","#5 Jerry Vance - QB","#55 Philippe Colle - RG","#22 Stanley Smith - RB",,,,,"#10 Bixby Russell - WR","#86 Terry Frazier - TE","#87 Herman Torres - WR",,,"#67 Joshua Smith - LG","#78 Eric Fleischmann - LG","#61 Paul Cate - RG","#69 Joseph Lowenstein - LT","#72 Antonio Gardner - C",,"#67 Patrick Mapes - LDE",,"#95 Rodney Brown - DT","#94 Luciano Dozier - RDE","#79 Derrick Jury - RDE","#59 Roy Albritton - SLB","#56 Vernon Mason - MLB",,"#96 Edwin Zigler - WLB","#36 Daniel Gordon - CB","#41 Adam Collins - CB",,,,"#22 Tom Kruse - SS","#20 Kevin Pennock - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,6:35,"INC 42",1,3,8,"Split Backs Normal TE Curl","Dime Normal Man Cover 1",7,0,0,"3-8-INC 42 (6:34) 5-Jerry Vance pass complete to 1-Philippe Colle to INC 36 for 7 yards. 1-Philippe Colle breaks down the CB.","#5 Jerry Vance - QB","#23 Andrew Johnson - RB",,,"#55 Philippe Colle - RG","#9 Claude Carter - TE",,"#88 Herbert Johnson - WR",,"#10 Bixby Russell - WR",,,"#69 Joseph Lowenstein - LT","#61 Paul Cate - RG","#70 Robert Thomas - C","#60 Robert Werner - RG","#71 Nathan Cramer - RT",,"#67 Patrick Mapes - LDE",,"#95 Rodney Brown - DT","#94 Luciano Dozier - RDE","#79 Derrick Jury - RDE",,"#56 Vernon Mason - MLB",,,"#48 Andre Pratt - CB","#30 Ricky White - CB","#41 Adam Collins - CB","#36 Daniel Gordon - CB",,"#22 Tom Kruse - SS","#44 Michael Bailey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,5:53,"INC 36",1,4,1,"Split Backs Normal TE Curl","Nickel Normal Man Cover 2",-2,0,0,"4-1-INC 36 (5:52) 5-Jerry Vance pass complete to 1-Philippe Colle to INC 38 for -2 yards. Tackle by 48-Andre Pratt. Turnover on downs.","#5 Jerry Vance - QB","#22 Stanley Smith - RB",,,"#55 Philippe Colle - RG","#9 Claude Carter - TE",,"#84 Ryan Rogers - WR",,"#87 Herman Torres - WR",,,"#69 Joseph Lowenstein - LT","#61 Paul Cate - RG","#70 Robert Thomas - C","#60 Robert Werner - RG","#71 Nathan Cramer - RT",,"#67 Patrick Mapes - LDE",,"#52 Charles Rosado - DT","#95 Rodney Brown - DT","#79 Derrick Jury - RDE",,"#98 Joshua Reardon - MLB",,"#97 John Dingle - WLB","#48 Andre Pratt - CB","#30 Ricky White - CB",,"#20 Kevin Pennock - CB",,"#25 Christopher Coats - CB","#41 Jaichim Carridin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,5:48,"INC 38",1,1,10,"Singleback Normal PA Rollout","4-3 Normal Man QB Spy",4,0,0,"1-10-INC 38 (5:49) 1-Franklin Gibson ran to INC 41 for 4 yards. Tackle by 99-Marshawn Mallow.","#1 Franklin Gibson - QB","#34 Tom Gonzalez - RB",,,,"#89 Dewayne Smith - TE",,"#19 William Ferris - WR","#86 Andrew Levay - WR","#14 William Bojorquez - WR",,,"#78 Vance Lovejoy - LT","#72 Sam Woodward - LG","#61 Roger Mohammed - C","#74 Dale Mosley - RG","#69 James Ruff - RT",,"#66 Lorenzo Kim - LDE",,"#91 Humberto Usher - DT","#93 Brian Lane - DT","#99 Marshawn Mallow - RDE","#52 Dorian Diakos - DT","#98 Luis Jeffers - MLB",,"#50 Romeo Berlusconi - WLB","#40 Cameron Sena - CB","#8 Miguel Moreno - MLB",,,,"#49 Richard Moore - SS","#41 Pablo Whitman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,5:07,"INC 41",1,2,6,"Singleback Big Ins and Outs","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"2-6-INC 41 (5:06) 1-Franklin Gibson pass complete to 19-William Ferris to INC 49 for 8 yards. Tackle by 40-Cameron Sena. INC 34-Tom Gonzalez was injured on the play. He looks like he should be able to return. PENALTY - Unnecessary Roughness (BAR 40-Cameron Sena)","#1 Franklin Gibson - QB","#34 Tom Gonzalez - RB",,,,"#89 Dewayne Smith - TE","#33 Claude Dorsey - FB","#19 William Ferris - WR",,"#14 William Bojorquez - WR",,,"#78 Vance Lovejoy - LT","#72 Sam Woodward - LG","#61 Roger Mohammed - C","#74 Dale Mosley - RG","#69 James Ruff - RT",,"#66 Lorenzo Kim - LDE",,"#93 Brian Lane - DT",,"#99 Marshawn Mallow - RDE","#95 Roger Gentry - SLB","#98 Luis Jeffers - MLB",,"#59 Aaron Bayer - WLB","#40 Cameron Sena - CB","#8 Miguel Moreno - MLB",,"#38 Kristiano Demeritte - FS",,"#18 Henry Jones - SS","#33 Rufus Reynard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,5:02,"BAR 36",1,1,10,"Singleback Normal HB Counter Weak","4-3 Normal Man QB Spy",5,0,0,"1-10-BAR 36 (5:03) 24-Norman Thomas ran to BAR 31 for 5 yards. Tackle by 52-Dorian Diakos.","#1 Franklin Gibson - QB","#36 Norman Thomas - RB",,,,"#33 Claude Dorsey - FB",,"#86 Andrew Levay - WR","#19 William Ferris - WR","#20 Mark Yawn - WR",,,"#78 Vance Lovejoy - LT","#72 Sam Woodward - LG","#61 Roger Mohammed - C","#74 Dale Mosley - RG","#69 James Ruff - RT",,"#66 Lorenzo Kim - LDE",,"#91 Humberto Usher - DT","#93 Brian Lane - DT","#99 Marshawn Mallow - RDE","#52 Dorian Diakos - DT","#98 Luis Jeffers - MLB",,"#50 Romeo Berlusconi - WLB","#40 Cameron Sena - CB","#8 Miguel Moreno - MLB",,,,"#49 Richard Moore - SS","#41 Pablo Whitman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,4:29,"BAR 31",1,2,5,"Strong I Normal Counter Strong","4-3 Normal OLB Blitz Inside",4,0,0,"2-5-BAR 31 (4:28) 24-Norman Thomas ran to BAR 26 for 4 yards. Tackle by 50-Romeo Berlusconi.","#1 Franklin Gibson - QB","#36 Norman Thomas - RB",,,"#33 Claude Dorsey - FB","#89 Dewayne Smith - TE",,"#14 William Bojorquez - WR",,"#86 Andrew Levay - WR",,,"#78 Vance Lovejoy - LT","#72 Sam Woodward - LG","#61 Roger Mohammed - C","#74 Dale Mosley - RG","#69 James Ruff - RT",,"#66 Lorenzo Kim - LDE",,"#91 Humberto Usher - DT","#93 Brian Lane - DT","#99 Marshawn Mallow - RDE","#52 Dorian Diakos - DT","#33 Rufus Reynard - CB",,"#50 Romeo Berlusconi - WLB","#40 Cameron Sena - CB","#8 Miguel Moreno - MLB",,,,"#49 Richard Moore - SS","#38 Kristiano Demeritte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,3:49,"BAR 26",1,3,1,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",4,0,0,"3-1-BAR 26 (3:48) 33-Donald Shaw ran to BAR 22 for 4 yards. Tackle by 93-Brian Lane.","#1 Franklin Gibson - QB","#33 Donald Shaw - RB",,"#35 Carl Gonzales - FB","#33 Claude Dorsey - FB","#89 Dewayne Smith - TE",,"#19 William Ferris - WR",,,,,"#78 Vance Lovejoy - LT","#72 Sam Woodward - LG","#61 Roger Mohammed - C","#74 Dale Mosley - RG","#69 James Ruff - RT",,"#63 Steve Ware - DT","#93 Brian Lane - DT","#99 Greg Cha - DT","#91 Humberto Usher - DT","#77 Paul Hinds - DT","#41 Pablo Whitman - SS","#98 Luis Jeffers - MLB",,"#50 Romeo Berlusconi - WLB","#38 Kristiano Demeritte - FS","#29 Kevin Lapp - CB",,,,"#18 Henry Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3:46,,1,1,10,,,,0,0,"Timeout INC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,3:04,"BAR 22",1,1,10,"I Formation 3WR Backfield Flats","4-3 Normal Man Under 1",11,0,0,"1-10-BAR 22 (3:05) 1-Franklin Gibson pass complete to 80-Claude Dorsey to BAR 11 for 11 yards. Tackle by 50-Romeo Berlusconi.","#1 Franklin Gibson - QB","#33 Donald Shaw - RB",,,"#33 Claude Dorsey - FB",,,"#19 William Ferris - WR","#20 Mark Yawn - WR","#86 Andrew Levay - WR",,,"#78 Vance Lovejoy - LT","#72 Sam Woodward - LG","#61 Roger Mohammed - C","#74 Dale Mosley - RG","#69 James Ruff - RT",,"#66 Lorenzo Kim - LDE",,"#91 Humberto Usher - DT","#93 Brian Lane - DT","#99 Marshawn Mallow - RDE","#52 Dorian Diakos - DT","#73 Allen Sullivan - SLB",,"#50 Romeo Berlusconi - WLB","#40 Cameron Sena - CB","#8 Miguel Moreno - MLB",,,,"#49 Richard Moore - SS","#41 Pablo Whitman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,2:22,"BAR 11",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,0,0,"1-10-BAR 11 (2:21) 24-Norman Thomas ran to BAR 11 for -1 yards. Tackle by 98-Luis Jeffers.","#1 Franklin Gibson - QB","#36 Norman Thomas - RB",,"#20 Mark Yawn - WR","#35 Carl Gonzales - FB","#89 Dewayne Smith - TE","#77 Cameron Barrow - LT",,,,,,"#78 Vance Lovejoy - LT","#72 Sam Woodward - LG","#61 Roger Mohammed - C","#74 Dale Mosley - RG","#69 James Ruff - RT",,"#63 Steve Ware - DT","#93 Brian Lane - DT","#99 Greg Cha - DT","#91 Humberto Usher - DT","#77 Paul Hinds - DT","#41 Pablo Whitman - SS","#98 Luis Jeffers - MLB",,"#50 Romeo Berlusconi - WLB","#40 Cameron Sena - CB","#8 Miguel Moreno - MLB",,,,"#18 Henry Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,1:42,"BAR 11",1,2,11,"I Formation Twin WR Hard Slants","Dime Flat MLB SS Blitz",11,0,0,"2-11-BAR 11 (1:41) 1-Franklin Gibson pass complete to 89-Dewayne Smith to BAR 0 for 11 yards. Tackle by 93-Brian Lane.","#1 Franklin Gibson - QB","#36 Norman Thomas - RB",,,"#33 Claude Dorsey - FB","#89 Dewayne Smith - TE",,"#19 William Ferris - WR",,"#14 William Bojorquez - WR",,,"#78 Vance Lovejoy - LT","#72 Sam Woodward - LG","#61 Roger Mohammed - C","#74 Dale Mosley - RG","#69 James Ruff - RT",,"#93 Brian Lane - DT",,"#91 Humberto Usher - DT","#99 Greg Cha - DT","#99 Marshawn Mallow - RDE",,"#73 Allen Sullivan - SLB",,,"#40 Cameron Sena - CB","#8 Miguel Moreno - MLB","#29 Kevin Lapp - CB","#38 Kristiano Demeritte - FS",,"#18 Henry Jones - SS","#33 Rufus Reynard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,1:00,"BAR 0",1,1,,"Split Backs 3 Wide WR Quick Out","4-3 Under Double LB Blitz",-0,0,0,"1-1-BAR 0 (0:59) (Hot Read) 1-Franklin Gibson pass complete to 24-Norman Thomas to BAR 0 for a short loss. Tackle by 8-Miguel Moreno.","#1 Franklin Gibson - QB","#36 Norman Thomas - RB",,,"#33 Claude Dorsey - FB",,,"#19 William Ferris - WR","#86 Andrew Levay - WR","#14 William Bojorquez - WR",,,"#78 Vance Lovejoy - LT","#72 Sam Woodward - LG","#61 Roger Mohammed - C","#74 Dale Mosley - RG","#69 James Ruff - RT",,"#66 Lorenzo Kim - LDE",,"#91 Humberto Usher - DT","#93 Brian Lane - DT","#99 Marshawn Mallow - RDE","#95 Roger Gentry - SLB","#73 Allen Sullivan - SLB",,"#50 Romeo Berlusconi - WLB","#40 Cameron Sena - CB","#8 Miguel Moreno - MLB",,,,"#18 Henry Jones - SS","#38 Kristiano Demeritte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,0:16,"BAR 0",1,2,,"I Formation Power Play Action HB Downfield","Dime Flat MLB SS Blitz",6,0,6,"2-1-BAR 0 (0:15) 1-Franklin Gibson pass complete to 89-Dewayne Smith for 0 yards. TOUCHDOWN! BAR 0 INC 6","#1 Franklin Gibson - QB","#33 Donald Shaw - RB",,"#20 Mark Yawn - WR","#35 Carl Gonzales - FB","#89 Dewayne Smith - TE",,"#14 William Bojorquez - WR",,,,,"#78 Vance Lovejoy - LT","#72 Sam Woodward - LG","#61 Roger Mohammed - C","#74 Dale Mosley - RG","#69 James Ruff - RT",,"#93 Brian Lane - DT",,"#91 Humberto Usher - DT","#99 Greg Cha - DT","#99 Marshawn Mallow - RDE",,"#73 Allen Sullivan - SLB",,,"#38 Kristiano Demeritte - FS","#29 Kevin Lapp - CB","#45 Billy Fowler - CB","#3 Adam Oseppi - CB",,"#18 Henry Jones - SS","#33 Rufus Reynard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,0:11,"BAR 15",1,7,15,"Field Goal","FG Block",26,0,7,"(0:12) Extra point GOOD by 16-Steven Harris. BAR 0 INC 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Jose 'Pepe' Reina - P","#71 Jaichim Carridine - RG",,,,,,,,,,,,,,"#16 Steven Harris - K","#72 Sam Woodward - LG","#64 Joseph White - RT","#70 James Rios - LG","#78 Vance Lovejoy - LT","#61 Roger Mohammed - C","#74 Dale Mosley - RG","#20 Mark Yawn - WR","#33 Claude Dorsey - FB","#77 Paul Hinds - DT","#63 Steve Ware - DT","#93 Brian Lane - DT","#91 Humberto Usher - DT","#8 Miguel Moreno - MLB","#18 Henry Jones - SS","#3 Adam Oseppi - CB","#99 Greg Cha - DT","#66 Lorenzo Kim - LDE","#99 Marshawn Mallow - RDE","#33 Rufus Reynard - CB"
INC,0:11,"INC 35",1,6,10,Kickoff,"Kick Return",,0,7,"(0:12) 16-Steven Harris kicks 74 yards from INC 35 to BAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Billy Fowler - CB",,"#33 Rufus Reynard - CB","#18 Henry Jones - SS","#50 Romeo Berlusconi - WLB","#66 Lorenzo Kim - LDE","#3 Adam Oseppi - CB","#73 Allen Sullivan - SLB","#40 Cameron Sena - CB","#98 Luis Jeffers - MLB","#29 Kevin Lapp - CB","#77 Paul Hinds - DT","#16 Steven Harris - K",,,,,,,,,,,,,,,,,,,,