HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,3,,,,0,0,"NES has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBD,15:00,"BBD 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Christopher Iser kicks 74 yards from BBD 35 to NES -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Robert Capehart - WR",,"#92 Todd Card - SLB","#50 Earl Scott - MLB","#57 David White - DT","#43 James Greathouse - CB","#20 Jonathan Robertson - CB","#41 Adam Collins - CB","#35 Rodney Cook - FS","#97 Harold Parker - SLB","#96 William Harris - MLB","#32 Steven Craner - SS","#12 Christopher Iser - K",,,,,,,,,,,,,,,,,,,,
NES,15:00,"NES 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",-1,0,0,"1-10-NES 25 (15:00) 39-John Frazier ran to NES 24 for -1 yards. Tackle by 63-Edward McCormick. BBD 63-Edward McCormick was injured on the play. He looks like he should be able to return.","#4 Daryl Bishop - QB","#39 John Frazier - RB",,,"#28 Andrew Ferguson - FB","#89 Carl Schindler - TE",,"#10 Jorge Thomas - WR",,"#16 James Yan - WR",,,"#67 Eugene Slocum - LT","#62 Jared Tolle - LG","#75 Joe Camacho - C","#74 Noel Whitney - RG","#58 Arthur Lee - RT",,"#63 Edward McCormick - RDE",,"#60 Peter Beehler - DT","#91 Albert Paxton - DT","#73 Morgan Amick - RDE","#58 Jared Duran - SLB","#54 David Harrison - MLB",,"#98 Robert Fisher - WLB","#34 Robert Blaylock - CB","#36 Timothy Spangler - CB",,,,"#23 Michael Bond - SS","#40 Ellis Smelser - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NES,14:26,"NES 24",1,2,11,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",11,0,0,"2-11-NES 24 (14:25) 39-John Frazier ran to NES 35 for 11 yards. Tackle by 54-David Harrison.","#4 Daryl Bishop - QB","#39 John Frazier - RB",,,,"#89 Carl Schindler - TE",,"#10 Jorge Thomas - WR","#29 Robert Capehart - WR","#16 James Yan - WR",,,"#67 Eugene Slocum - LT","#62 Jared Tolle - LG","#75 Joe Camacho - C","#74 Noel Whitney - RG","#58 Arthur Lee - RT",,"#61 Kenneth Streeter - RDE",,"#60 Peter Beehler - DT","#91 Albert Paxton - DT","#73 Morgan Amick - RDE",,"#54 David Harrison - MLB",,"#98 Robert Fisher - WLB","#34 Robert Blaylock - CB","#36 Timothy Spangler - CB",,"#37 Jimmy Salazar - CB",,"#23 Michael Bond - SS","#40 Ellis Smelser - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NES,13:40,"NES 35",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal Man Cover 1",22,0,0,"1-10-NES 35 (13:39) 4-Daryl Bishop ran to BBD 42 for 22 yards. 4-Daryl Bishop slides to avoid being hit. NES 74-Noel Whitney was injured on the play. He looks like he should be able to return.","#4 Daryl Bishop - QB","#39 John Frazier - RB",,,"#28 Andrew Ferguson - FB","#89 Carl Schindler - TE",,"#10 Jorge Thomas - WR",,"#16 James Yan - WR",,,"#67 Eugene Slocum - LT","#62 Jared Tolle - LG","#75 Joe Camacho - C","#74 Noel Whitney - RG","#58 Arthur Lee - RT",,"#61 Kenneth Streeter - RDE",,"#60 Peter Beehler - DT",,"#73 Morgan Amick - RDE","#58 Jared Duran - SLB","#54 David Harrison - MLB","#59 Andrew Zimmerman - MLB","#98 Robert Fisher - WLB","#34 Robert Blaylock - CB","#36 Timothy Spangler - CB",,,,"#23 Michael Bond - SS","#40 Ellis Smelser - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NES,12:57,"BBD 42",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Man Zone",,0,0,"1-10-BBD 42 (12:56) PENALTY - False Start (NES 68-Christopher Stclair)","#4 Daryl Bishop - QB","#39 John Frazier - RB","#34 Michael Barnes - RB",,,,,"#10 Jorge Thomas - WR","#29 Robert Capehart - WR","#16 James Yan - WR",,,"#67 Eugene Slocum - LT","#62 Jared Tolle - LG","#75 Joe Camacho - C","#68 Christopher Stclair - LG","#58 Arthur Lee - RT",,"#73 Morgan Amick - RDE",,"#60 Peter Beehler - DT","#91 Albert Paxton - DT","#61 Kenneth Streeter - RDE",,"#59 Andrew Zimmerman - MLB",,"#98 Robert Fisher - WLB","#34 Robert Blaylock - CB","#36 Timothy Spangler - CB",,"#37 Jimmy Salazar - CB",,"#23 Michael Bond - SS","#40 Ellis Smelser - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NES,12:55,"BBD 47",1,1,15,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-15-BBD 47 (12:56) 39-John Frazier ran to BBD 43 for 4 yards. Tackle by 34-Robert Blaylock.","#4 Daryl Bishop - QB","#39 John Frazier - RB",,,,"#89 Carl Schindler - TE",,"#10 Jorge Thomas - WR","#29 Robert Capehart - WR","#16 James Yan - WR",,,"#67 Eugene Slocum - LT","#62 Jared Tolle - LG","#75 Joe Camacho - C","#68 Christopher Stclair - LG","#58 Arthur Lee - RT",,"#61 Kenneth Streeter - RDE",,"#60 Peter Beehler - DT",,"#73 Morgan Amick - RDE","#58 Jared Duran - SLB","#54 David Harrison - MLB",,"#98 Robert Fisher - WLB","#40 Ellis Smelser - CB","#36 Timothy Spangler - CB",,"#37 Jimmy Salazar - CB",,"#23 Michael Bond - SS","#34 Robert Blaylock - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NES,12:18,"BBD 43",1,2,11,"I Formation Normal HB Blast","3-4 Normal 2 Deep Man",,0,0,"2-11-BBD 43 (12:17) PENALTY - False Start (NES 68-Christopher Stclair)","#4 Daryl Bishop - QB","#39 John Frazier - RB",,,"#28 Andrew Ferguson - FB","#89 Carl Schindler - TE",,"#10 Jorge Thomas - WR",,"#16 James Yan - WR",,,"#67 Eugene Slocum - LT","#62 Jared Tolle - LG","#75 Joe Camacho - C","#68 Christopher Stclair - LG","#58 Arthur Lee - RT",,"#73 Morgan Amick - RDE",,"#60 Peter Beehler - DT",,"#61 Kenneth Streeter - RDE","#58 Jared Duran - SLB","#54 David Harrison - MLB","#59 Andrew Zimmerman - MLB","#98 Robert Fisher - WLB","#34 Robert Blaylock - CB","#36 Timothy Spangler - CB",,,,"#23 Michael Bond - SS","#40 Ellis Smelser - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NES,12:16,"BBD 48",1,2,16,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-16-BBD 48 (12:17) 4-Daryl Bishop pass complete to 10-Jorge Thomas to BBD 43 for 5 yards. Tackle by 54-David Harrison.","#4 Daryl Bishop - QB","#39 John Frazier - RB","#34 Michael Barnes - RB",,,,,"#10 Jorge Thomas - WR","#29 Robert Capehart - WR","#16 James Yan - WR",,,"#67 Eugene Slocum - LT","#62 Jared Tolle - LG","#75 Joe Camacho - C","#68 Christopher Stclair - LG","#58 Arthur Lee - RT",,"#61 Kenneth Streeter - RDE",,"#60 Peter Beehler - DT",,"#73 Morgan Amick - RDE","#58 Jared Duran - SLB","#54 David Harrison - MLB",,"#98 Robert Fisher - WLB","#40 Ellis Smelser - CB","#36 Timothy Spangler - CB",,"#37 Jimmy Salazar - CB",,"#23 Michael Bond - SS","#34 Robert Blaylock - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NES,11:32,"BBD 43",1,3,11,"I Formation Normal Max Protect","4-3 Under Shallow Right Zone",,0,0,"3-11-BBD 43 (11:31) 4-Daryl Bishop pass Pass knocked down by 40-Ellis Smelser. incomplete, intended for 39-John Frazier.","#4 Daryl Bishop - QB","#39 John Frazier - RB",,,"#28 Andrew Ferguson - FB","#89 Carl Schindler - TE",,"#10 Jorge Thomas - WR",,"#16 James Yan - WR",,,"#67 Eugene Slocum - LT","#62 Jared Tolle - LG","#75 Joe Camacho - C","#68 Christopher Stclair - LG","#58 Arthur Lee - RT",,"#73 Morgan Amick - RDE",,"#60 Peter Beehler - DT","#91 Albert Paxton - DT","#61 Kenneth Streeter - RDE","#58 Jared Duran - SLB","#54 David Harrison - MLB",,"#98 Robert Fisher - WLB","#40 Ellis Smelser - CB","#36 Timothy Spangler - CB",,,,"#23 Michael Bond - SS","#34 Robert Blaylock - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NES,11:27,"BBD 43",1,4,11,Punt,"Punt Return",,0,0,"4-11-BBD 43 (11:28) 9-Troy Romo punts 38 yards to BBD 6. Fair Catch by 82-Ralph Swanson.",,,,,,,,,,,,,,,,,,"#9 Troy Romo - P",,,,,,,,,,,,,,,,,,,"#68 Christopher Stclair - LG",,"#82 Ralph Swanson - WR",,,"#94 Thomas Forrest - DT","#52 Brent Brooks - DT","#54 David Harrison - MLB",,"#98 Robert Fisher - WLB","#34 Robert Blaylock - CB",,"#37 Jimmy Salazar - CB",,,,"#58 Arthur Lee - RT","#75 Joe Camacho - C","#67 Eugene Slocum - LT","#64 Richard Walsh - RT","#62 Jared Tolle - LG","#97 Harold Parker - SLB",,"#61 Kenneth Streeter - RDE","#73 Morgan Amick - RDE","#53 Duane Gleason - MLB","#59 Andrew Zimmerman - MLB",,,,,,,
BBD,11:21,"BBD 6",1,1,10,"Singleback Normal HB Inside Weak","Nickel Strong FS CB3 Blitz",-2,0,0,"1-10-BBD 6 (11:22) 38-James Wolff ran to BBD 4 for -2 yards. Tackle by 41-Adam Collins.","#9 Antonio Rankin - QB","#38 James Wolff - RB",,,,"#81 Scott Taylor - TE",,"#82 Ralph Swanson - WR","#15 James Garcia - WR","#85 Anthony Shelley - WR",,,"#65 James Hill - LT","#68 Donald Ford - RG","#51 Devin Shults - C","#77 Dana Gavin - RG","#67 James Grinstead - RT",,"#54 Stephen Steinberg - LDE",,"#57 David White - DT","#77 Jack Johnson - DT","#61 Virgil Corrado - RDE",,"#50 Earl Scott - MLB",,"#94 Noel Chatman - WLB","#20 Jonathan Robertson - CB","#43 James Greathouse - CB",,"#41 Adam Collins - CB",,"#32 Steven Craner - SS","#35 Rodney Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBD,10:46,"BBD 4",1,2,12,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",-2,0,0,"2-12-BBD 4 (10:45) 38-James Wolff ran to BBD 3 for -2 yards. Tackle by 97-Harold Parker.","#9 Antonio Rankin - QB","#38 James Wolff - RB",,"#20 Rodney Libby - RB","#21 Steven Lattimore - FB","#81 Scott Taylor - TE","#87 Ross Scott - TE",,,,,,"#65 James Hill - LT","#68 Donald Ford - RG","#51 Devin Shults - C","#77 Dana Gavin - RG","#67 James Grinstead - RT",,"#54 Stephen Steinberg - LDE","#65 John Hampton - LDE","#57 David White - DT","#77 Jack Johnson - DT","#61 Virgil Corrado - RDE","#97 Harold Parker - SLB","#50 Earl Scott - MLB",,"#94 Noel Chatman - WLB","#20 Jonathan Robertson - CB","#43 James Greathouse - CB",,,,"#32 Steven Craner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBD,10:09,"BBD 3",1,3,13,"Shotgun 2 RB 3 WR RB Curls","Nickel Strong FS CB3 Blitz",19,0,0,"3-13-BBD 3 (10:08) 9-Antonio Rankin pass complete to 20-Rodney Libby to BBD 21 for 19 yards. Tackle by 94-Noel Chatman.","#9 Antonio Rankin - QB","#38 James Wolff - RB","#20 Rodney Libby - RB",,,,,"#82 Ralph Swanson - WR","#15 James Garcia - WR","#85 Anthony Shelley - WR",,,"#65 James Hill - LT","#77 Dana Gavin - RG","#51 Devin Shults - C","#68 Donald Ford - RG","#67 James Grinstead - RT",,"#54 Stephen Steinberg - LDE",,"#57 David White - DT","#77 Jack Johnson - DT","#61 Virgil Corrado - RDE",,"#50 Earl Scott - MLB",,"#94 Noel Chatman - WLB","#20 Jonathan Robertson - CB","#43 James Greathouse - CB",,"#41 Adam Collins - CB",,"#32 Steven Craner - SS","#35 Rodney Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBD,9:24,"BBD 21",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Normal Outside Blitz",6,0,0,"1-10-BBD 21 (9:23) 38-James Wolff ran to BBD 27 for 6 yards. Tackle by 94-Noel Chatman.","#9 Antonio Rankin - QB","#38 James Wolff - RB",,,"#21 Steven Lattimore - FB","#81 Scott Taylor - TE",,"#82 Ralph Swanson - WR",,"#85 Anthony Shelley - WR",,,"#65 James Hill - LT","#77 Dana Gavin - RG","#51 Devin Shults - C","#68 Donald Ford - RG","#67 James Grinstead - RT",,"#54 Stephen Steinberg - LDE",,"#57 David White - DT","#77 Jack Johnson - DT","#61 Virgil Corrado - RDE","#97 Harold Parker - SLB","#50 Earl Scott - MLB",,"#94 Noel Chatman - WLB","#20 Jonathan Robertson - CB","#43 James Greathouse - CB",,,,"#32 Steven Craner - SS","#35 Rodney Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBD,8:43,"BBD 27",1,2,4,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",-0,0,0,"2-4-BBD 27 (8:42) 38-James Wolff ran to BBD 27 for a short loss. Tackle by 77-Jack Johnson.","#9 Antonio Rankin - QB","#38 James Wolff - RB",,"#20 Rodney Libby - RB","#21 Steven Lattimore - FB","#81 Scott Taylor - TE","#87 Ross Scott - TE",,,,,,"#65 James Hill - LT","#77 Dana Gavin - RG","#51 Devin Shults - C","#68 Donald Ford - RG","#67 James Grinstead - RT",,"#54 Stephen Steinberg - LDE","#65 John Hampton - LDE","#57 David White - DT","#77 Jack Johnson - DT","#61 Virgil Corrado - RDE","#97 Harold Parker - SLB","#50 Earl Scott - MLB",,"#94 Noel Chatman - WLB","#20 Jonathan Robertson - CB","#43 James Greathouse - CB",,,,"#32 Steven Craner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBD,8:02,"BBD 27",1,3,4,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Zone",12,0,0,"3-4-BBD 27 (8:01) 9-Antonio Rankin pass complete to 85-Anthony Shelley to BBD 39 for 12 yards. Tackle by 41-Adam Collins.","#9 Antonio Rankin - QB","#38 James Wolff - RB","#20 Rodney Libby - RB",,,,,"#82 Ralph Swanson - WR","#15 James Garcia - WR","#85 Anthony Shelley - WR",,,"#65 James Hill - LT","#77 Dana Gavin - RG","#51 Devin Shults - C","#68 Donald Ford - RG","#67 James Grinstead - RT",,"#54 Stephen Steinberg - LDE",,"#57 David White - DT","#77 Jack Johnson - DT","#61 Virgil Corrado - RDE",,"#50 Earl Scott - MLB",,"#94 Noel Chatman - WLB","#20 Jonathan Robertson - CB","#43 James Greathouse - CB",,"#41 Adam Collins - CB",,"#32 Steven Craner - SS","#35 Rodney Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBD,7:25,"BBD 39",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-BBD 39 (7:24) 38-James Wolff ran to BBD 42 for 3 yards. Tackle by 94-Noel Chatman.","#9 Antonio Rankin - QB","#38 James Wolff - RB",,,,"#81 Scott Taylor - TE",,"#82 Ralph Swanson - WR","#15 James Garcia - WR","#85 Anthony Shelley - WR",,,"#65 James Hill - LT","#77 Dana Gavin - RG","#51 Devin Shults - C","#68 Donald Ford - RG","#67 James Grinstead - RT",,"#54 Stephen Steinberg - LDE",,"#57 David White - DT",,"#61 Virgil Corrado - RDE","#97 Harold Parker - SLB","#50 Earl Scott - MLB",,"#94 Noel Chatman - WLB","#20 Jonathan Robertson - CB","#43 James Greathouse - CB",,"#41 Adam Collins - CB",,"#32 Steven Craner - SS","#35 Rodney Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBD,6:50,"BBD 42",1,2,7,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",,0,0,"2-7-BBD 42 (6:49) 9-Antonio Rankin pass Pass knocked down by 97-Harold Parker. incomplete, intended for 81-Scott Taylor. Pressure by 57-David White.","#9 Antonio Rankin - QB","#38 James Wolff - RB",,"#20 Rodney Libby - RB","#21 Steven Lattimore - FB","#81 Scott Taylor - TE",,"#82 Ralph Swanson - WR",,,,,"#65 James Hill - LT","#68 Donald Ford - RG","#51 Devin Shults - C","#77 Dana Gavin - RG","#67 James Grinstead - RT",,"#54 Stephen Steinberg - LDE","#65 John Hampton - LDE","#57 David White - DT","#77 Jack Johnson - DT","#61 Virgil Corrado - RDE","#97 Harold Parker - SLB","#50 Earl Scott - MLB",,"#94 Noel Chatman - WLB","#20 Jonathan Robertson - CB","#43 James Greathouse - CB",,,,"#32 Steven Craner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBD,6:45,"BBD 42",1,3,7,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"3-7-BBD 42 (6:46) 9-Antonio Rankin pass complete to 82-Ralph Swanson to BBD 49 for 7 yards. Tackle by 50-Earl Scott.","#9 Antonio Rankin - QB","#20 Rodney Libby - RB",,,,"#81 Scott Taylor - TE",,"#82 Ralph Swanson - WR","#15 James Garcia - WR","#85 Anthony Shelley - WR",,,"#65 James Hill - LT","#68 Donald Ford - RG","#51 Devin Shults - C","#77 Dana Gavin - RG","#67 James Grinstead - RT",,"#54 Stephen Steinberg - LDE",,"#57 David White - DT",,"#61 Virgil Corrado - RDE","#97 Harold Parker - SLB","#50 Earl Scott - MLB",,"#94 Noel Chatman - WLB","#20 Jonathan Robertson - CB","#43 James Greathouse - CB",,"#41 Adam Collins - CB",,"#32 Steven Craner - SS","#35 Rodney Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBD,6:03,"BBD 49",1,1,10,"I Formation Power PA Flats","Goal Line Attack #3",11,0,0,"1-10-BBD 49 (6:02) 9-Antonio Rankin pass complete to 81-Scott Taylor to NES 39 for 11 yards. Tackle by 41-Adam Collins.","#9 Antonio Rankin - QB","#38 James Wolff - RB",,"#20 Rodney Libby - RB","#21 Steven Lattimore - FB","#81 Scott Taylor - TE",,"#85 Anthony Shelley - WR",,,,,"#65 James Hill - LT","#68 Donald Ford - RG","#51 Devin Shults - C","#77 Dana Gavin - RG","#67 James Grinstead - RT",,"#54 Stephen Steinberg - LDE","#65 John Hampton - LDE","#57 David White - DT","#77 Jack Johnson - DT","#61 Virgil Corrado - RDE","#97 Harold Parker - SLB","#50 Earl Scott - MLB",,"#94 Noel Chatman - WLB","#43 James Greathouse - CB","#41 Adam Collins - CB",,,,"#32 Steven Craner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBD,5:15,"NES 39",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal SS Blitz",2,0,0,"1-10-NES 39 (5:14) 9-Antonio Rankin pass complete to 82-Ralph Swanson to NES 37 for 2 yards. Tackle by 20-Jonathan Robertson.","#9 Antonio Rankin - QB","#20 Rodney Libby - RB","#28 Andrew Bray - RB",,,,,"#82 Ralph Swanson - WR","#19 David Few - WR","#15 James Garcia - WR",,,"#65 James Hill - LT","#77 Dana Gavin - RG","#51 Devin Shults - C","#68 Donald Ford - RG","#67 James Grinstead - RT",,"#54 Stephen Steinberg - LDE",,"#57 David White - DT","#77 Jack Johnson - DT","#61 Virgil Corrado - RDE",,"#50 Earl Scott - MLB",,"#94 Noel Chatman - WLB","#20 Jonathan Robertson - CB","#41 Adam Collins - CB",,"#48 Jack Small - FS",,"#49 Ronald Williams - SS","#35 Rodney Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBD,4:37,"NES 37",1,2,8,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",10,0,0,"2-8-NES 37 (4:36) 38-James Wolff ran to NES 27 for 10 yards. Tackle by 49-Ronald Williams.","#9 Antonio Rankin - QB","#38 James Wolff - RB",,,,"#81 Scott Taylor - TE",,"#85 Anthony Shelley - WR","#19 David Few - WR","#15 James Garcia - WR",,,"#65 James Hill - LT","#77 Dana Gavin - RG","#51 Devin Shults - C","#68 Donald Ford - RG","#67 James Grinstead - RT",,"#54 Stephen Steinberg - LDE",,"#57 David White - DT","#77 Jack Johnson - DT","#61 Virgil Corrado - RDE",,"#50 Earl Scott - MLB",,"#53 Robert Horowitz - WLB","#20 Jonathan Robertson - CB","#41 Adam Collins - CB",,"#48 Jack Small - FS",,"#49 Ronald Williams - SS","#35 Rodney Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBD,3:58,"NES 27",1,1,10,"Weak I Normal HB Inside Weak","46 Normal Outside Blitz",1,0,0,"1-10-NES 27 (3:57) 20-Rodney Libby ran to NES 27 for 1 yards. Tackle by 77-Jack Johnson.","#9 Antonio Rankin - QB","#20 Rodney Libby - RB",,,"#21 Steven Lattimore - FB","#81 Scott Taylor - TE",,"#82 Ralph Swanson - WR",,"#15 James Garcia - WR",,,"#65 James Hill - LT","#77 Dana Gavin - RG","#51 Devin Shults - C","#68 Donald Ford - RG","#67 James Grinstead - RT",,"#54 Stephen Steinberg - LDE",,"#57 David White - DT","#77 Jack Johnson - DT","#61 Virgil Corrado - RDE","#97 Harold Parker - SLB","#50 Earl Scott - MLB",,"#94 Noel Chatman - WLB","#43 James Greathouse - CB","#41 Adam Collins - CB",,,,"#32 Steven Craner - SS","#35 Rodney Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBD,3:22,"NES 27",1,2,9,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",3,0,0,"2-9-NES 27 (3:21) 20-Rodney Libby ran to NES 24 for 3 yards. Tackle by 50-Earl Scott.","#9 Antonio Rankin - QB","#20 Rodney Libby - RB",,,"#21 Steven Lattimore - FB","#81 Scott Taylor - TE",,"#82 Ralph Swanson - WR",,"#85 Anthony Shelley - WR",,,"#65 James Hill - LT","#77 Dana Gavin - RG","#51 Devin Shults - C","#68 Donald Ford - RG","#67 James Grinstead - RT",,"#54 Stephen Steinberg - LDE",,"#57 David White - DT","#77 Jack Johnson - DT","#61 Virgil Corrado - RDE","#97 Harold Parker - SLB","#50 Earl Scott - MLB",,"#94 Noel Chatman - WLB","#20 Jonathan Robertson - CB","#43 James Greathouse - CB",,,,"#32 Steven Craner - SS","#35 Rodney Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBD,2:40,"NES 24",1,3,6,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",3,0,0,"3-6-NES 24 (2:39) 38-James Wolff ran to NES 21 for 3 yards. Tackle by 50-Earl Scott.","#9 Antonio Rankin - QB","#38 James Wolff - RB",,"#20 Rodney Libby - RB","#21 Steven Lattimore - FB","#81 Scott Taylor - TE","#87 Ross Scott - TE",,,,,,"#65 James Hill - LT","#77 Dana Gavin - RG","#51 Devin Shults - C","#68 Donald Ford - RG","#67 James Grinstead - RT",,"#54 Stephen Steinberg - LDE","#65 John Hampton - LDE","#57 David White - DT","#77 Jack Johnson - DT","#61 Virgil Corrado - RDE","#97 Harold Parker - SLB","#50 Earl Scott - MLB",,"#94 Noel Chatman - WLB","#20 Jonathan Robertson - CB","#43 James Greathouse - CB",,,,"#32 Steven Craner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBD,2:06,"NES 21",1,4,3,"Field Goal","FG Block",31,3,0,"4-3-NES 21 (2:05) 12-Christopher Iser 39 yard field goal is GOOD. BBD 3 NES 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Roland Walker - P","#81 Scott Taylor - TE",,,,,,,,,,,,,,"#12 Christopher Iser - K","#73 Morgan Amick - RDE","#79 Earl Douglas - RT","#67 James Grinstead - RT","#65 James Hill - LT","#68 Donald Ford - RG","#77 Dana Gavin - RG","#51 Devin Shults - C","#72 Wesley Gardiner - RG","#97 Harold Parker - SLB","#57 David White - DT","#45 Al Mathieson - LDE","#61 Virgil Corrado - RDE","#77 Jack Johnson - DT","#94 Noel Chatman - WLB","#66 Lonnie Strode - DT","#54 Stephen Steinberg - LDE","#96 William Harris - MLB","#65 John Hampton - LDE","#76 Lowell Madrid - LDE"
BBD,2:01,"BBD 35",1,6,10,Kickoff,"Kick Return",,3,0,"(2:02) 12-Christopher Iser kicks 70 yards from BBD 35 to NES -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Robert Capehart - WR",,"#92 Todd Card - SLB","#50 Earl Scott - MLB","#57 David White - DT","#43 James Greathouse - CB","#20 Jonathan Robertson - CB","#41 Adam Collins - CB","#35 Rodney Cook - FS","#97 Harold Parker - SLB","#96 William Harris - MLB","#32 Steven Craner - SS","#12 Christopher Iser - K",,,,,,,,,,,,,,,,,,,,
NES,2:01,"NES 25",1,1,10,"Shotgun Normal HB Delay","Nickel Strong Double LB plus CB3 Blitz",-3,3,0,"1-10-NES 25 (2:02) 39-John Frazier ran to NES 22 for -3 yards. Tackle by 37-Jimmy Salazar.","#4 Daryl Bishop - QB","#39 John Frazier - RB",,,,"#89 Carl Schindler - TE",,"#10 Jorge Thomas - WR","#29 Robert Capehart - WR","#16 James Yan - WR",,,"#67 Eugene Slocum - LT","#62 Jared Tolle - LG","#75 Joe Camacho - C","#74 Noel Whitney - RG","#58 Arthur Lee - RT",,"#73 Morgan Amick - RDE",,"#60 Peter Beehler - DT","#91 Albert Paxton - DT","#63 Edward McCormick - RDE",,"#54 David Harrison - MLB",,"#98 Robert Fisher - WLB","#40 Ellis Smelser - CB","#36 Timothy Spangler - CB",,"#37 Jimmy Salazar - CB",,"#23 Michael Bond - SS","#34 Robert Blaylock - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NES,1:24,"NES 22",1,2,13,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Zone",,3,0,"2-13-NES 22 (1:23) 4-Daryl Bishop pass incomplete, dropped by 29-Robert Capehart.","#4 Daryl Bishop - QB","#39 John Frazier - RB",,,,"#89 Carl Schindler - TE",,"#10 Jorge Thomas - WR","#29 Robert Capehart - WR","#16 James Yan - WR",,,"#67 Eugene Slocum - LT","#62 Jared Tolle - LG","#75 Joe Camacho - C","#74 Noel Whitney - RG","#58 Arthur Lee - RT",,"#73 Morgan Amick - RDE",,"#60 Peter Beehler - DT","#91 Albert Paxton - DT","#63 Edward McCormick - RDE",,"#54 David Harrison - MLB",,"#98 Robert Fisher - WLB","#34 Robert Blaylock - CB","#36 Timothy Spangler - CB",,"#37 Jimmy Salazar - CB",,"#23 Michael Bond - SS","#40 Ellis Smelser - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NES,1:17,"NES 22",1,3,13,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",21,3,0,"3-13-NES 22 (1:18) 4-Daryl Bishop pass complete to 34-Michael Barnes to NES 43 for 21 yards.","#4 Daryl Bishop - QB","#39 John Frazier - RB","#34 Michael Barnes - RB",,,,,"#10 Jorge Thomas - WR","#29 Robert Capehart - WR","#16 James Yan - WR",,,"#67 Eugene Slocum - LT","#62 Jared Tolle - LG","#75 Joe Camacho - C","#74 Noel Whitney - RG","#58 Arthur Lee - RT",,"#63 Edward McCormick - RDE",,"#60 Peter Beehler - DT",,"#73 Morgan Amick - RDE","#58 Jared Duran - SLB","#54 David Harrison - MLB",,"#98 Robert Fisher - WLB","#34 Robert Blaylock - CB","#36 Timothy Spangler - CB",,"#37 Jimmy Salazar - CB",,"#23 Michael Bond - SS","#40 Ellis Smelser - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,