HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,1,,,,0,0,"DUB has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,15:00,"HHF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-Mark Borkowski kicks 74 yards from HHF 35 to DUB -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 David Gregg - WR",,"#57 Marcus Ott - SLB","#96 Arthur Hall - MLB","#43 Bruce Black - SS","#56 Clyde Hayes - RDE","#98 Kevin Rapier - MLB","#29 Jessie Merkel - SS","#36 Michael Young - FS","#31 Willie Lamotte - CB","#65 Casey Campbell - RDE","#94 Eddy Barger - DT","#16 Mark Borkowski - K",,,,,,,,,,,,,,,,,,,,
DUB,15:00,"DUB 25",1,1,10,"I Formation Normal SE Post","4-3 Normal OLB Blitz Outside",31,0,0,"1-10-DUB 25 (15:00) 11-Cecil Layton pass complete to 83-Robert Beltran to HHF 44 for 31 yards. Tackle by 2-Joseph Meyer. Pressure by 97-Mark Ellis.","#11 Cecil Layton - QB","#27 Louis Cagle - RB",,,"#33 Anthony Overturf - FB","#89 William Castillo - TE",,"#83 Robert Beltran - WR",,"#13 David Gregg - WR",,,"#67 Danny Rios - LT","#68 Anthony Brown - LG","#64 Carl Waters - C","#60 Vicente Flores - RG","#72 Eric Gay - RT",,"#99 Jonathan Glatt - RDE",,"#69 Boyd Powell - RDE","#95 Herbert Washington - DT","#97 Mark Ellis - RDE","#54 Walter Lindsey - MLB","#91 Kirk McLane - MLB",,"#59 Dominique Smith - MLB","#2 Joseph Meyer - CB","#47 Michael Cofield - CB",,,,"#22 Timothy See - FS","#35 Nathan Worthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,14:13,"HHF 44",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Man Under 1",-8,0,0,"1-10-HHF 44 (14:12) 11-Cecil Layton sacked at DUB 48 for -8 yards (69-Boyd Powell). Sack allowed by 72-Eric Gay.","#11 Cecil Layton - QB","#27 Louis Cagle - RB",,,"#33 Anthony Overturf - FB","#89 William Castillo - TE",,"#13 David Gregg - WR",,"#88 Benjamin Hendricks - WR",,,"#67 Danny Rios - LT","#68 Anthony Brown - LG","#64 Carl Waters - C","#60 Vicente Flores - RG","#72 Eric Gay - RT",,"#69 Boyd Powell - RDE",,"#99 Jonathan Glatt - RDE","#97 Mark Ellis - RDE","#95 Herbert Washington - DT","#58 Matthew Reynolds - SLB","#59 Dominique Smith - MLB",,"#54 Walter Lindsey - MLB","#47 Michael Cofield - CB","#44 Harry May - CB",,,,"#41 David Larosa - SS","#38 Christopher Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,13:30,"DUB 48",1,2,18,"I Formation Normal HB Draw","4-3 Normal Man Under 1",1,0,0,"2-18-DUB 48 (13:29) 27-Louis Cagle ran to DUB 49 for 1 yards. Tackle by 97-Mark Ellis.","#11 Cecil Layton - QB","#27 Louis Cagle - RB",,,"#33 Anthony Overturf - FB","#89 William Castillo - TE",,"#83 Robert Beltran - WR",,"#13 David Gregg - WR",,,"#67 Danny Rios - LT","#68 Anthony Brown - LG","#64 Carl Waters - C","#60 Vicente Flores - RG","#72 Eric Gay - RT",,"#69 Boyd Powell - RDE",,"#95 Herbert Washington - DT","#97 Mark Ellis - RDE","#99 Jonathan Glatt - RDE","#58 Matthew Reynolds - SLB","#54 Walter Lindsey - MLB",,"#59 Dominique Smith - MLB","#2 Joseph Meyer - CB","#47 Michael Cofield - CB",,,,"#41 David Larosa - SS","#22 Timothy See - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,12:51,"DUB 49",1,3,17,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-17-DUB 49 (12:50) 11-Cecil Layton pass Pass knocked down by 44-Harry May. incomplete, intended for 83-Robert Beltran.","#11 Cecil Layton - QB","#27 Louis Cagle - RB","#21 James Pendergrass - RB",,,,,"#83 Robert Beltran - WR","#88 Benjamin Hendricks - WR","#13 David Gregg - WR",,,"#67 Danny Rios - LT","#68 Anthony Brown - LG","#64 Carl Waters - C","#60 Vicente Flores - RG","#72 Eric Gay - RT",,"#69 Boyd Powell - RDE",,"#95 Herbert Washington - DT",,"#99 Jonathan Glatt - RDE","#58 Matthew Reynolds - SLB","#91 Kirk McLane - MLB",,"#54 Walter Lindsey - MLB","#2 Joseph Meyer - CB","#47 Michael Cofield - CB",,"#44 Harry May - CB",,"#22 Timothy See - FS","#35 Nathan Worthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,12:45,"DUB 49",1,4,17,Punt,"Punt Return",,0,0,"4-17-DUB 49 (12:46) 14-Michael Phelps punts 45 yards to HHF 6. Fair Catch by 86-Daryl Mollett.",,,,,,,,,,,,,,,,,,"#14 Michael Phelps - P",,,,,,,,,,,,,,,,,,,"#72 Eric Gay - RT",,"#86 Daryl Mollett - WR",,,"#95 Herbert Washington - DT","#62 Jason Decamp - LG","#58 Matthew Reynolds - SLB",,"#99 Jonathan Glatt - RDE","#43 Stanley Williams - RB",,"#72 Wade Koch - LT",,,,"#67 Danny Rios - LT","#89 William Castillo - TE","#68 Anthony Brown - LG","#60 Vicente Flores - RG","#64 Carl Waters - C","#69 Jonathan Wells - LT",,"#29 Guillermo Burt - CB","#97 Mark Ellis - RDE","#69 Boyd Powell - RDE","#59 Dominique Smith - MLB",,,,,,,
HHF,12:38,"HHF 6",1,1,10,"Shotgun Normal Short Attack","Nickel Blitz Stunt Blitz",3,0,0,"1-10-HHF 6 (12:39) 8-William Askew pass complete to 17-Roscoe Kennedy to HHF 9 for 3 yards. Tackle by 38-Ernest Brady. Pressure by 93-Jerry Davis.","#8 William Askew - QB","#24 John Moon - RB",,,,"#80 Nathan Barnes - TE",,"#83 Kendrick Redfield - WR","#88 Clarence Adams - WR","#17 Roscoe Kennedy - WR",,,"#50 Calvin Fields - RG","#61 Curtis Kim - LG","#74 Von Mays - C","#65 Omer Welch - RG","#67 Dave Sullivan - RT",,"#58 Ron Kilroy - LDE",,"#94 Eddy Barger - DT","#95 Jon Jackson - DT","#56 Clyde Hayes - RDE",,"#98 Kevin Rapier - MLB",,"#93 Jerry Davis - WLB","#31 Willie Lamotte - CB","#38 Ernest Brady - CB",,"#32 Elmer Johnson - CB",,"#43 Bruce Black - SS","#44 Kevin Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12:36,,1,2,7,,,,0,0,"Timeout HHF",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,12:01,"HHF 9",1,2,7,"Shotgun Normal HB Flare","Nickel Blitz Weak Blitz",6,0,0,"2-7-HHF 9 (12:02) 8-William Askew pass complete to 80-Nathan Barnes to HHF 16 for 6 yards. Tackle by 58-Ron Kilroy.","#8 William Askew - QB","#43 Stanley Williams - RB",,,,"#80 Nathan Barnes - TE",,"#83 Kendrick Redfield - WR","#88 Clarence Adams - WR","#17 Roscoe Kennedy - WR",,,"#72 Wade Koch - LT","#62 Jason Decamp - LG","#74 Von Mays - C","#65 Omer Welch - RG","#67 Dave Sullivan - RT",,"#58 Ron Kilroy - LDE",,"#94 Eddy Barger - DT","#95 Jon Jackson - DT","#56 Clyde Hayes - RDE",,"#98 Kevin Rapier - MLB",,"#93 Jerry Davis - WLB","#31 Willie Lamotte - CB","#38 Ernest Brady - CB",,"#32 Elmer Johnson - CB",,"#43 Bruce Black - SS","#44 Kevin Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,11:20,"HHF 16",1,3,,"Shotgun 2 RB 3 WR RB Curls","Nickel Blitz Stunt Blitz",,0,0,"3-1-HHF 16 (11:19) 8-William Askew pass Pass knocked down by 31-Willie Lamotte. incomplete, intended for 83-Kendrick Redfield. 31-Willie Lamotte got away with a hold on that play.","#8 William Askew - QB","#43 Stanley Williams - RB","#24 John Moon - RB",,,,,"#83 Kendrick Redfield - WR","#88 Clarence Adams - WR","#17 Roscoe Kennedy - WR",,,"#72 Wade Koch - LT","#62 Jason Decamp - LG","#74 Von Mays - C","#65 Omer Welch - RG","#67 Dave Sullivan - RT",,"#58 Ron Kilroy - LDE",,"#94 Eddy Barger - DT","#95 Jon Jackson - DT","#56 Clyde Hayes - RDE",,"#98 Kevin Rapier - MLB",,"#93 Jerry Davis - WLB","#31 Willie Lamotte - CB","#38 Ernest Brady - CB",,"#32 Elmer Johnson - CB",,"#43 Bruce Black - SS","#44 Kevin Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,11:15,"HHF 16",1,4,,Punt,"Punt Return",,0,0,"4-1-HHF 16 (11:16) 3-Gary Young punts 47 yards to DUB 37. 83-Robert Beltran to DUB 44 for 7 yards. Tackle by 95-Herbert Washington.",,,,,,,,,,,,,,,,,,"#3 Gary Young - P",,,,,,,,,,,,,,,,,,,"#66 Michael Purdue - C",,"#83 Robert Beltran - WR",,,"#36 Michael Young - FS","#65 Casey Campbell - RDE","#43 Bruce Black - SS",,"#31 Willie Lamotte - CB","#94 Eddy Barger - DT",,"#29 Jessie Merkel - SS",,,,"#62 Jason Decamp - LG","#80 Nathan Barnes - TE","#67 Dave Sullivan - RT","#72 Wade Koch - LT","#20 Thomas Shimp - FB","#50 Calvin Fields - RG",,"#96 Arthur Hall - MLB","#98 Kevin Rapier - MLB","#56 Clyde Hayes - RDE","#57 Marcus Ott - SLB",,,,,,,
DUB,11:06,"DUB 44",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",7,0,0,"1-10-DUB 44 (11:07) 27-Louis Cagle ran to HHF 49 for 7 yards. Tackle by 22-Timothy See. DUB 64-Carl Waters was injured on the play. He looks like he should be able to return.","#11 Cecil Layton - QB","#27 Louis Cagle - RB",,"#21 James Pendergrass - RB","#33 Anthony Overturf - FB","#89 William Castillo - TE","#86 Mario Williams - TE",,,,,,"#67 Danny Rios - LT","#68 Anthony Brown - LG","#64 Carl Waters - C","#60 Vicente Flores - RG","#72 Eric Gay - RT",,"#97 Mark Ellis - RDE","#41 David Larosa - SS","#69 Boyd Powell - RDE","#95 Herbert Washington - DT","#99 Jonathan Glatt - RDE","#58 Matthew Reynolds - SLB","#54 Walter Lindsey - MLB",,"#59 Dominique Smith - MLB","#2 Joseph Meyer - CB","#47 Michael Cofield - CB",,,,"#22 Timothy See - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,10:34,"HHF 49",1,2,3,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",8,0,0,"2-3-HHF 49 (10:33) 27-Louis Cagle ran to HHF 42 for 8 yards. Tackle by 22-Timothy See.","#11 Cecil Layton - QB","#27 Louis Cagle - RB",,"#21 James Pendergrass - RB","#33 Anthony Overturf - FB","#89 William Castillo - TE","#86 Mario Williams - TE",,,,,,"#67 Danny Rios - LT","#68 Anthony Brown - LG","#50 Richard Cook - RT","#60 Vicente Flores - RG","#72 Eric Gay - RT",,"#69 Boyd Powell - RDE","#41 David Larosa - SS","#95 Herbert Washington - DT","#97 Mark Ellis - RDE","#99 Jonathan Glatt - RDE","#58 Matthew Reynolds - SLB","#91 Kirk McLane - MLB",,"#54 Walter Lindsey - MLB","#2 Joseph Meyer - CB","#47 Michael Cofield - CB",,,,"#22 Timothy See - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,9:51,"HHF 42",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-HHF 42 (9:50) 11-Cecil Layton pass Pass knocked down by 91-Kirk McLane. incomplete, intended for 27-Louis Cagle.","#11 Cecil Layton - QB","#27 Louis Cagle - RB","#21 James Pendergrass - RB",,,,,"#83 Robert Beltran - WR","#88 Benjamin Hendricks - WR","#13 David Gregg - WR",,,"#67 Danny Rios - LT","#68 Anthony Brown - LG","#50 Richard Cook - RT","#60 Vicente Flores - RG","#72 Eric Gay - RT",,"#69 Boyd Powell - RDE",,"#95 Herbert Washington - DT",,"#99 Jonathan Glatt - RDE","#58 Matthew Reynolds - SLB","#91 Kirk McLane - MLB",,"#54 Walter Lindsey - MLB","#2 Joseph Meyer - CB","#47 Michael Cofield - CB",,"#44 Harry May - CB",,"#22 Timothy See - FS","#35 Nathan Worthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,9:46,"HHF 42",1,2,10,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",3,0,0,"2-10-HHF 42 (9:47) 27-Louis Cagle ran to HHF 39 for 3 yards. Tackle by 91-Kirk McLane.","#11 Cecil Layton - QB","#27 Louis Cagle - RB",,,"#33 Anthony Overturf - FB","#89 William Castillo - TE",,"#83 Robert Beltran - WR",,"#13 David Gregg - WR",,,"#67 Danny Rios - LT","#68 Anthony Brown - LG","#50 Richard Cook - RT","#60 Vicente Flores - RG","#72 Eric Gay - RT",,"#69 Boyd Powell - RDE",,"#95 Herbert Washington - DT","#97 Mark Ellis - RDE","#99 Jonathan Glatt - RDE","#58 Matthew Reynolds - SLB","#91 Kirk McLane - MLB",,"#54 Walter Lindsey - MLB","#2 Joseph Meyer - CB","#44 Harry May - CB",,,,"#41 David Larosa - SS","#35 Nathan Worthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,9:06,"HHF 39",1,3,7,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",1,0,0,"3-7-HHF 39 (9:05) 21-James Pendergrass ran to HHF 39 for 1 yards. Tackle by 91-Kirk McLane.","#11 Cecil Layton - QB","#21 James Pendergrass - RB",,"#49 William Simpson - RB","#33 Anthony Overturf - FB","#89 William Castillo - TE","#86 Mario Williams - TE",,,,,,"#67 Danny Rios - LT","#68 Anthony Brown - LG","#50 Richard Cook - RT","#60 Vicente Flores - RG","#72 Eric Gay - RT",,"#69 Boyd Powell - RDE","#97 Mark Ellis - RDE","#95 Herbert Washington - DT","#35 Nathan Worthy - SS","#99 Jonathan Glatt - RDE","#58 Matthew Reynolds - SLB","#91 Kirk McLane - MLB",,"#54 Walter Lindsey - MLB","#2 Joseph Meyer - CB","#47 Michael Cofield - CB",,,,"#22 Timothy See - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,8:33,"HHF 39",1,4,7,"Field Goal","FG Block",50,0,3,"4-7-HHF 39 (8:32) 4-Rick Taylor 56 yard field goal is GOOD. HHF 0 DUB 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Robert Beltran - WR","#72 Eric Gay - RT",,,,,,,,,,,,,,"#4 Rick Taylor - K","#50 Richard Cook - RT","#69 Jonathan Wells - LT","#67 Danny Rios - LT","#68 Anthony Brown - LG","#60 Vicente Flores - RG","#89 William Castillo - TE","#27 Louis Cagle - RB","#62 Keith Lott - RG","#99 Jonathan Glatt - RDE","#97 Mark Ellis - RDE","#91 Kirk McLane - MLB","#69 Boyd Powell - RDE","#38 Christopher Davis - SS","#35 Nathan Worthy - SS","#54 Walter Lindsey - MLB","#59 Dominique Smith - MLB","#58 Matthew Reynolds - SLB","#95 Herbert Washington - DT","#29 Guillermo Burt - CB"
DUB,8:27,"DUB 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:28) 4-Rick Taylor kicks 74 yards from DUB 35 to HHF -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Daryl Mollett - WR",,"#68 Rick Newcomb - RG","#62 Jason Decamp - LG","#58 Matthew Reynolds - SLB","#72 Wade Koch - LT","#91 Kirk McLane - MLB","#67 Dave Sullivan - RT","#95 Herbert Washington - DT","#99 Jonathan Glatt - RDE","#20 Thomas Shimp - FB","#43 Stanley Williams - RB","#4 Rick Taylor - K",,,,,,,,,,,,,,,,,,,,
HHF,8:27,"HHF 25",1,1,10,"I Formation Normal SE Post","4-3 Normal Double Safety Blitz",,0,3,"1-10-HHF 25 (8:28) 8-William Askew pass Pass knocked down by 93-Jerry Davis. incomplete, intended for 80-Nathan Barnes.","#8 William Askew - QB","#43 Stanley Williams - RB",,,"#20 Thomas Shimp - FB","#80 Nathan Barnes - TE",,"#83 Kendrick Redfield - WR",,"#17 Roscoe Kennedy - WR",,,"#72 Wade Koch - LT","#62 Jason Decamp - LG","#74 Von Mays - C","#65 Omer Welch - RG","#67 Dave Sullivan - RT",,"#58 Ron Kilroy - LDE",,"#94 Eddy Barger - DT","#95 Jon Jackson - DT","#56 Clyde Hayes - RDE","#57 Marcus Ott - SLB","#98 Kevin Rapier - MLB",,"#93 Jerry Davis - WLB","#31 Willie Lamotte - CB","#38 Ernest Brady - CB",,,,"#43 Bruce Black - SS","#44 Kevin Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,8:22,"HHF 25",1,2,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",4,0,3,"2-10-HHF 25 (8:23) 43-Stanley Williams ran to HHF 29 for 4 yards. Tackle by 32-Elmer Johnson.","#8 William Askew - QB","#43 Stanley Williams - RB",,,"#20 Thomas Shimp - FB",,,"#88 Clarence Adams - WR","#83 Kendrick Redfield - WR","#86 Daryl Mollett - WR",,,"#72 Wade Koch - LT","#62 Jason Decamp - LG","#74 Von Mays - C","#65 Omer Welch - RG","#67 Dave Sullivan - RT",,"#58 Ron Kilroy - LDE",,"#94 Eddy Barger - DT",,"#56 Clyde Hayes - RDE","#57 Marcus Ott - SLB","#98 Kevin Rapier - MLB",,"#93 Jerry Davis - WLB","#31 Willie Lamotte - CB","#38 Ernest Brady - CB",,"#32 Elmer Johnson - CB",,"#43 Bruce Black - SS","#44 Kevin Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,7:40,"HHF 29",1,3,6,"Shotgun 4 Wide Slot Curl","Dime Flat 2 Deep Man Under",,0,3,"3-6-HHF 29 (7:39) 8-William Askew pass Pass knocked down by 98-Kevin Rapier. incomplete, intended for 24-John Moon.","#8 William Askew - QB","#24 John Moon - RB",,,,,,"#17 Roscoe Kennedy - WR","#86 Daryl Mollett - WR","#88 Clarence Adams - WR","#83 Kendrick Redfield - WR",,"#72 Wade Koch - LT","#62 Jason Decamp - LG","#74 Von Mays - C","#65 Omer Welch - RG","#67 Dave Sullivan - RT",,"#58 Ron Kilroy - LDE",,"#94 Eddy Barger - DT","#95 Jon Jackson - DT","#56 Clyde Hayes - RDE",,"#98 Kevin Rapier - MLB",,,"#31 Willie Lamotte - CB","#38 Ernest Brady - CB","#24 Travis Magee - CB","#32 Elmer Johnson - CB",,"#43 Bruce Black - SS","#44 Kevin Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,7:35,"HHF 29",1,4,6,Punt,"Punt Return",,0,3,"4-6-HHF 29 (7:36) 3-Gary Young punts 49 yards to DUB 22. 83-Robert Beltran to DUB 32 for 10 yards. Tackle by 80-Nathan Barnes.",,,,,,,,,,,,,,,,,,"#3 Gary Young - P",,,,,,,,,,,,,,,,,,,"#66 Michael Purdue - C",,"#83 Robert Beltran - WR",,,"#43 Bruce Black - SS","#29 Jessie Merkel - SS","#98 Kevin Rapier - MLB",,"#36 Michael Young - FS","#31 Willie Lamotte - CB",,"#94 Eddy Barger - DT",,,,"#62 Jason Decamp - LG","#80 Nathan Barnes - TE","#67 Dave Sullivan - RT","#72 Wade Koch - LT","#20 Thomas Shimp - FB","#50 Calvin Fields - RG",,"#58 Ron Kilroy - LDE","#56 Clyde Hayes - RDE","#57 Marcus Ott - SLB","#96 Arthur Hall - MLB",,,,,,,
DUB,7:25,"DUB 32",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,3,"1-10-DUB 32 (7:26) 11-Cecil Layton pass Pass knocked down by 2-Joseph Meyer. incomplete, intended for 89-William Castillo.","#11 Cecil Layton - QB","#27 Louis Cagle - RB",,"#21 James Pendergrass - RB","#33 Anthony Overturf - FB","#89 William Castillo - TE","#86 Mario Williams - TE",,,,,,"#67 Danny Rios - LT","#68 Anthony Brown - LG","#64 Carl Waters - C","#60 Vicente Flores - RG","#72 Eric Gay - RT",,"#97 Mark Ellis - RDE","#41 David Larosa - SS","#69 Boyd Powell - RDE","#95 Herbert Washington - DT","#99 Jonathan Glatt - RDE","#54 Walter Lindsey - MLB","#58 Matthew Reynolds - SLB",,"#59 Dominique Smith - MLB","#2 Joseph Meyer - CB","#47 Michael Cofield - CB",,,,"#22 Timothy See - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,7:23,"DUB 32",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",2,0,3,"2-10-DUB 32 (7:24) 27-Louis Cagle ran to DUB 34 for 2 yards. Tackle by 91-Kirk McLane.","#11 Cecil Layton - QB","#27 Louis Cagle - RB",,"#21 James Pendergrass - RB","#33 Anthony Overturf - FB","#89 William Castillo - TE","#86 Mario Williams - TE",,,,,,"#67 Danny Rios - LT","#68 Anthony Brown - LG","#64 Carl Waters - C","#60 Vicente Flores - RG","#72 Eric Gay - RT",,"#69 Boyd Powell - RDE","#41 David Larosa - SS","#95 Herbert Washington - DT","#97 Mark Ellis - RDE","#99 Jonathan Glatt - RDE","#58 Matthew Reynolds - SLB","#91 Kirk McLane - MLB",,"#54 Walter Lindsey - MLB","#2 Joseph Meyer - CB","#47 Michael Cofield - CB",,,,"#22 Timothy See - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,6:43,"DUB 34",1,3,8,"Weak I Normal Fullback Counter Weak","4-3 Normal Man QB Spy",3,0,3,"3-8-DUB 34 (6:42) 33-Anthony Overturf ran to DUB 37 for 3 yards. Tackle by 91-Kirk McLane.","#11 Cecil Layton - QB","#27 Louis Cagle - RB",,,"#33 Anthony Overturf - FB","#89 William Castillo - TE",,"#83 Robert Beltran - WR",,"#13 David Gregg - WR",,,"#67 Danny Rios - LT","#68 Anthony Brown - LG","#64 Carl Waters - C","#60 Vicente Flores - RG","#72 Eric Gay - RT",,"#69 Boyd Powell - RDE",,"#95 Herbert Washington - DT","#97 Mark Ellis - RDE","#99 Jonathan Glatt - RDE","#58 Matthew Reynolds - SLB","#91 Kirk McLane - MLB",,"#54 Walter Lindsey - MLB","#2 Joseph Meyer - CB","#47 Michael Cofield - CB",,,,"#22 Timothy See - FS","#35 Nathan Worthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,6:09,"DUB 37",1,4,4,Punt,"Punt Return",,0,3,"4-4-DUB 37 (6:08) 14-Michael Phelps punts 44 yards to HHF 19. 86-Daryl Mollett FUMBLES recovered by HHF-95-Herbert Washington to HHF 11 for -2 yards. Tackle by 72-Eric Gay.",,,,,,,,,,,,,,,,,,"#14 Michael Phelps - P",,,,,,,,,,,,,,,,,,,"#72 Eric Gay - RT",,"#86 Daryl Mollett - WR",,,"#58 Matthew Reynolds - SLB","#62 Jason Decamp - LG","#91 Kirk McLane - MLB",,"#95 Herbert Washington - DT","#43 Stanley Williams - RB",,"#72 Wade Koch - LT",,,,"#67 Danny Rios - LT","#89 William Castillo - TE","#68 Anthony Brown - LG","#60 Vicente Flores - RG","#64 Carl Waters - C","#69 Jonathan Wells - LT",,"#59 Dominique Smith - MLB","#97 Mark Ellis - RDE","#69 Boyd Powell - RDE","#99 Jonathan Glatt - RDE",,,,,,,
HHF,5:55,"HHF 11",1,1,10,"Weak I Normal HB Inside Strong","46 Heavy WLB Blitz",1,0,3,"1-10-HHF 11 (5:56) 24-John Moon ran to HHF 12 for 1 yards. Tackle by 94-Eddy Barger.","#8 William Askew - QB","#24 John Moon - RB",,,"#20 Thomas Shimp - FB","#80 Nathan Barnes - TE",,"#83 Kendrick Redfield - WR",,"#17 Roscoe Kennedy - WR",,,"#50 Calvin Fields - RG","#61 Curtis Kim - LG","#74 Von Mays - C","#65 Omer Welch - RG","#67 Dave Sullivan - RT",,"#58 Ron Kilroy - LDE",,"#94 Eddy Barger - DT","#95 Jon Jackson - DT","#56 Clyde Hayes - RDE","#57 Marcus Ott - SLB","#59 Fred Sowards - MLB",,"#93 Jerry Davis - WLB","#31 Willie Lamotte - CB","#38 Ernest Brady - CB",,,,"#29 Jessie Merkel - SS","#44 Kevin Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,5:15,"HHF 12",1,2,9,"Singleback Big TE Flat Curl","46 Heavy WLB Blitz",-8,0,3,"2-9-HHF 12 (5:14) 8-William Askew sacked at HHF 4 for -8 yards (98-Kevin Rapier)","#8 William Askew - QB","#43 Stanley Williams - RB",,,,"#80 Nathan Barnes - TE","#14 Kevin Ferguson - TE","#83 Kendrick Redfield - WR",,"#17 Roscoe Kennedy - WR",,,"#72 Wade Koch - LT","#62 Jason Decamp - LG","#74 Von Mays - C","#65 Omer Welch - RG","#67 Dave Sullivan - RT",,"#58 Ron Kilroy - LDE",,"#94 Eddy Barger - DT","#95 Jon Jackson - DT","#56 Clyde Hayes - RDE","#57 Marcus Ott - SLB","#98 Kevin Rapier - MLB",,"#93 Jerry Davis - WLB","#31 Willie Lamotte - CB","#38 Ernest Brady - CB",,,,"#43 Bruce Black - SS","#44 Kevin Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,4:33,"HHF 4",1,3,17,"Singleback Big TE Flat Curl","4-3 Normal Double WR2",3,0,3,"3-17-HHF 4 (4:32) 8-William Askew pass complete to 80-Nathan Barnes to HHF 7 for 3 yards. Tackle by 93-Jerry Davis. Pressure by 56-Clyde Hayes.","#8 William Askew - QB","#43 Stanley Williams - RB",,,,"#80 Nathan Barnes - TE","#14 Kevin Ferguson - TE","#83 Kendrick Redfield - WR",,"#17 Roscoe Kennedy - WR",,,"#72 Wade Koch - LT","#62 Jason Decamp - LG","#74 Von Mays - C","#65 Omer Welch - RG","#67 Dave Sullivan - RT",,"#58 Ron Kilroy - LDE",,"#94 Eddy Barger - DT","#95 Jon Jackson - DT","#56 Clyde Hayes - RDE","#57 Marcus Ott - SLB","#98 Kevin Rapier - MLB",,"#93 Jerry Davis - WLB","#31 Willie Lamotte - CB","#38 Ernest Brady - CB",,,,"#43 Bruce Black - SS","#44 Kevin Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,3:57,"HHF 7",1,4,13,Punt,"Punt Return",35,0,3,"4-13-HHF 7 (3:56) 3-Gary Young punts 35 yards to HHF 43.",,,,,,,,,,,,,,,,,,"#3 Gary Young - P",,,,,,,,,,,,,,,,,,,"#66 Michael Purdue - C",,"#83 Robert Beltran - WR",,,"#43 Bruce Black - SS","#29 Jessie Merkel - SS","#98 Kevin Rapier - MLB",,"#36 Michael Young - FS","#31 Willie Lamotte - CB",,"#94 Eddy Barger - DT",,,,"#62 Jason Decamp - LG","#80 Nathan Barnes - TE","#67 Dave Sullivan - RT","#72 Wade Koch - LT","#20 Thomas Shimp - FB","#50 Calvin Fields - RG",,"#58 Ron Kilroy - LDE","#56 Clyde Hayes - RDE","#57 Marcus Ott - SLB","#96 Arthur Hall - MLB",,,,,,,
DUB,3:47,"HHF 43",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",6,0,3,"1-10-HHF 43 (3:48) 11-Cecil Layton pass complete to 89-William Castillo to HHF 37 for 6 yards. Tackle by 54-Walter Lindsey. 89-William Castillo breaks down the CB.","#11 Cecil Layton - QB","#27 Louis Cagle - RB",,,"#33 Anthony Overturf - FB","#89 William Castillo - TE",,"#83 Robert Beltran - WR",,"#13 David Gregg - WR",,,"#67 Danny Rios - LT","#68 Anthony Brown - LG","#64 Carl Waters - C","#60 Vicente Flores - RG","#72 Eric Gay - RT",,"#97 Mark Ellis - RDE",,"#69 Boyd Powell - RDE","#95 Herbert Washington - DT","#99 Jonathan Glatt - RDE","#58 Matthew Reynolds - SLB","#59 Dominique Smith - MLB",,"#54 Walter Lindsey - MLB","#2 Joseph Meyer - CB","#47 Michael Cofield - CB",,,,"#41 David Larosa - SS","#22 Timothy See - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,