HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"INC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCP,15:00,"DCP 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 9-Leon Milliner kicks 75 yards from DCP 35 to INC -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 William Ferris - WR",,"#66 William Frith - DT","#98 Joshua Reardon - MLB","#52 Charles Rosado - DT","#43 Jorge Barrett - SS","#79 Derrick Jury - RDE","#51 Harry Velazquez - FS","#56 Vernon Mason - MLB","#41 Jaichim Carridin - FS","#54 Jonathan Jones - MLB","#62 Raymond Bennett - LDE","#9 Leon Milliner - K",,,,,,,,,,,,,,,,,,,,
INC,15:00,"INC 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",4,0,0,"1-10-INC 25 (15:00) 34-Tom Gonzalez ran to INC 29 for 4 yards. Tackle by 99-Bobby Valenzuela.","#1 Franklin Gibson - QB","#34 Tom Gonzalez - RB",,,"#35 Carl Gonzales - FB","#83 David Wood - TE",,"#14 William Bojorquez - WR",,"#19 William Ferris - WR",,,"#78 Vance Lovejoy - LT","#72 Sam Woodward - LG","#61 Vicente Washburn - C","#60 Donald Bond - C","#69 James Ruff - RT",,"#95 Jermaine Jones - LDE",,"#74 Marcus Webb - DT","#92 Johnnie Dowell - MLB","#52 David Barajas - SLB","#51 Roger Barlow - SLB","#99 Bobby Valenzuela - MLB",,"#96 Glen Dayton - WLB","#28 Donald Robinson - CB","#25 Amos McDonald - CB",,,,"#23 Daniel Buck - SS","#27 Aaron Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,14:18,"INC 29",1,2,6,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Weak Side Blitz",1,0,0,"2-6-INC 29 (14:17) 34-Tom Gonzalez ran to INC 30 for 1 yards. Tackle by 95-Jermaine Jones. INC 83-David Wood was injured on the play. He looks like he should be able to return.","#1 Franklin Gibson - QB","#34 Tom Gonzalez - RB",,,,"#83 David Wood - TE",,"#14 William Bojorquez - WR","#85 Mark Castillo - WR","#19 William Ferris - WR",,,"#78 Vance Lovejoy - LT","#72 Sam Woodward - LG","#61 Vicente Washburn - C","#60 Donald Bond - C","#69 James Ruff - RT",,"#95 Jermaine Jones - LDE",,"#74 Marcus Webb - DT",,"#52 David Barajas - SLB","#51 Roger Barlow - SLB","#99 Bobby Valenzuela - MLB",,"#96 Glen Dayton - WLB","#28 Donald Robinson - CB","#25 Amos McDonald - CB",,"#48 Robert Cornett - CB",,"#23 Daniel Buck - SS","#27 Aaron Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,13:38,"INC 30",1,3,5,"Strong I Normal Counter Strong","4-3 Under Double Safety Blitz",1,0,0,"3-5-INC 30 (13:37) 34-Tom Gonzalez ran to INC 31 for 1 yards. Tackle by 23-Daniel Buck.","#1 Franklin Gibson - QB","#34 Tom Gonzalez - RB",,,"#35 Carl Gonzales - FB","#88 Daniel Robinson - TE",,"#14 William Bojorquez - WR",,"#19 William Ferris - WR",,,"#78 Vance Lovejoy - LT","#60 Donald Bond - C","#61 Vicente Washburn - C","#72 Sam Woodward - LG","#69 James Ruff - RT",,"#95 Jermaine Jones - LDE",,"#74 Marcus Webb - DT","#92 Johnnie Dowell - MLB","#52 David Barajas - SLB","#51 Roger Barlow - SLB","#99 Bobby Valenzuela - MLB",,"#96 Glen Dayton - WLB","#28 Donald Robinson - CB","#25 Amos McDonald - CB",,,,"#23 Daniel Buck - SS","#27 Aaron Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,13:00,"INC 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-INC 31 (12:59) 8-Jose 'Pepe' Reina punts 47 yards to DCP 23. 15-Aurelio Bordelon to DCP 32 for 9 yards. Tackle by 35-Carl Gonzales.",,,,,,,,,,,,,,,,,,"#8 Jose 'Pepe' Reina - P",,,,,,,,,,,,,,,,,,,"#61 Vicente Washburn - C",,"#15 Aurelio Bordelon - WR",,,"#28 Donald Robinson - CB","#41 Scott Clements - CB","#23 Daniel Buck - SS",,"#29 Ronald Bauer - CB","#26 William Quintana - CB",,"#92 Johnnie Dowell - MLB",,,,"#77 Cameron Barrow - LT","#69 James Ruff - RT","#78 Vance Lovejoy - LT","#60 Donald Bond - C","#72 Sam Woodward - LG","#35 Carl Gonzales - FB",,"#99 Bobby Valenzuela - MLB","#45 Billy Fowler - CB","#51 Roger Barlow - SLB","#27 Aaron Cox - FS",,,,,,,
DCP,12:50,"DCP 32",1,1,10,"Shotgun 4 Wide In and Out","Dime Normal 2 Deep Man Under",19,0,0,"1-10-DCP 32 (12:51) 12-Todd Turk pass complete to 11-Clifton Simpson to INC 50 for 19 yards. Tackle by 43-Jorge Barrett. 11-Clifton Simpson made a great move on the CB.","#12 Todd Turk - QB","#31 Scott Coulter - RB",,,,,,"#15 Aurelio Bordelon - WR","#19 Nathan Swart - WR","#89 Ramon Barksdale - WR","#11 Clifton Simpson - WR",,"#73 James Queen - LT","#65 Steven Colby - LG","#54 Leroy Peterson - C","#67 Eric Weiss - RG","#53 Ralph Oloughlin - C",,"#62 Raymond Bennett - LDE",,"#66 William Frith - DT","#58 John Ziegler - DT","#93 Frank Henry - LDE",,"#98 Joshua Reardon - MLB",,,"#48 Andre Pratt - CB","#30 Ricky White - CB","#28 Walter Sims - CB","#25 Christopher Coats - CB",,"#43 Jorge Barrett - SS","#44 Michael Bailey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCP,12:10,"INC 50",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-INC 50 (12:09) 47-Jason Fuller ran to INC 42 for 8 yards. Tackle by 44-Michael Bailey.","#12 Todd Turk - QB","#31 Scott Coulter - RB","#47 Jason Fuller - RB",,,,,"#15 Aurelio Bordelon - WR","#19 Nathan Swart - WR","#89 Ramon Barksdale - WR",,,"#73 James Queen - LT","#65 Steven Colby - LG","#54 Leroy Peterson - C","#67 Eric Weiss - RG","#53 Ralph Oloughlin - C",,"#62 Raymond Bennett - LDE",,"#52 Charles Rosado - DT",,"#79 Derrick Jury - RDE","#59 Roy Albritton - SLB","#56 Vernon Mason - MLB",,"#96 Edwin Zigler - WLB","#48 Andre Pratt - CB","#30 Ricky White - CB",,"#25 Christopher Coats - CB",,"#44 Michael Bailey - SS","#41 Jaichim Carridin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCP,11:29,"INC 42",1,2,2,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",1,0,0,"2-2-INC 42 (11:28) 31-Scott Coulter ran to INC 40 for 1 yards. Tackle by 48-Andre Pratt.","#12 Todd Turk - QB","#31 Scott Coulter - RB",,,"#47 Jason Fuller - RB","#87 Juan Burton - TE",,"#15 Aurelio Bordelon - WR",,"#89 Ramon Barksdale - WR",,,"#73 James Queen - LT","#65 Steven Colby - LG","#54 Leroy Peterson - C","#67 Eric Weiss - RG","#53 Ralph Oloughlin - C",,"#62 Raymond Bennett - LDE",,"#52 Charles Rosado - DT","#66 William Frith - DT","#79 Derrick Jury - RDE","#59 Roy Albritton - SLB","#56 Vernon Mason - MLB",,"#96 Edwin Zigler - WLB","#30 Ricky White - CB","#25 Christopher Coats - CB",,,,"#44 Michael Bailey - SS","#48 Andre Pratt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCP,10:44,"INC 40",1,3,1,"Singleback Big HB Inside Strong","4-3 Normal Double WR3",,0,0,"3-1-INC 40 (10:43) PENALTY - False Start (DCP 54-Leroy Peterson)","#12 Todd Turk - QB","#31 Scott Coulter - RB",,,,"#87 Juan Burton - TE","#81 Steven Conner - TE","#15 Aurelio Bordelon - WR",,"#89 Ramon Barksdale - WR",,,"#73 James Queen - LT","#65 Steven Colby - LG","#54 Leroy Peterson - C","#67 Eric Weiss - RG","#53 Ralph Oloughlin - C",,"#62 Raymond Bennett - LDE",,"#52 Charles Rosado - DT","#66 William Frith - DT","#79 Derrick Jury - RDE","#59 Roy Albritton - SLB","#56 Vernon Mason - MLB",,"#96 Edwin Zigler - WLB","#48 Andre Pratt - CB","#30 Ricky White - CB",,,,"#44 Michael Bailey - SS","#41 Jaichim Carridin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCP,10:42,"INC 45",1,3,6,"I Formation Normal Max Protect","Dime Normal Man Cover 1",-8,0,0,"3-6-INC 45 (10:43) 12-Todd Turk sacked at DCP 47 for -8 yards (66-William Frith). Sack allowed by 47-Jason Fuller.","#12 Todd Turk - QB","#31 Scott Coulter - RB",,,"#47 Jason Fuller - RB","#87 Juan Burton - TE",,"#15 Aurelio Bordelon - WR",,"#89 Ramon Barksdale - WR",,,"#73 James Queen - LT","#65 Steven Colby - LG","#54 Leroy Peterson - C","#67 Eric Weiss - RG","#53 Ralph Oloughlin - C",,"#62 Raymond Bennett - LDE",,"#52 Charles Rosado - DT","#66 William Frith - DT","#79 Derrick Jury - RDE",,"#56 Vernon Mason - MLB",,,"#48 Andre Pratt - CB","#30 Ricky White - CB","#28 Walter Sims - CB","#25 Christopher Coats - CB",,"#44 Michael Bailey - SS","#41 Jaichim Carridin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCP,9:59,"DCP 47",1,4,13,Punt,"Punt Return",44,0,0,"4-13-DCP 47 (9:58) 5-Thomas Leftwich punts 44 yards to INC 9.",,,,,,,,,,,,,,,,,,"#5 Thomas Leftwich - P",,,,,,,,,,,,,,,,,,,"#54 Leroy Peterson - C",,"#19 William Ferris - WR",,,"#56 Vernon Mason - MLB","#51 Harry Velazquez - FS","#79 Derrick Jury - RDE",,"#41 Jaichim Carridin - FS","#43 Jorge Barrett - SS",,"#98 Joshua Reardon - MLB",,,,"#72 Anthony Gibbs - LT","#73 James Queen - LT","#87 Juan Burton - TE","#69 Salvatore Crawford - LG","#65 Steven Colby - LG","#60 James Johns - RG",,"#48 Andre Pratt - CB","#52 Charles Rosado - DT","#62 Raymond Bennett - LDE","#59 Roy Albritton - SLB",,,,,,,
INC,9:50,"INC 9",1,1,10,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-INC 9 (9:51) 1-Franklin Gibson pass complete to 85-Mark Castillo to INC 19 for 11 yards. Tackle by 29-Ronald Bauer.","#1 Franklin Gibson - QB","#34 Tom Gonzalez - RB",,,,"#83 David Wood - TE",,"#14 William Bojorquez - WR","#85 Mark Castillo - WR","#19 William Ferris - WR",,,"#78 Vance Lovejoy - LT","#72 Sam Woodward - LG","#61 Vicente Washburn - C","#60 Donald Bond - C","#69 James Ruff - RT",,"#95 Jermaine Jones - LDE",,"#74 Marcus Webb - DT",,"#52 David Barajas - SLB","#51 Roger Barlow - SLB","#99 Bobby Valenzuela - MLB",,"#96 Glen Dayton - WLB","#25 Amos McDonald - CB","#48 Robert Cornett - CB",,"#29 Ronald Bauer - CB",,"#41 Scott Clements - CB","#27 Aaron Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,9:08,"INC 19",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal Double LB Blitz",,0,0,"1-10-INC 19 (9:07) 34-Tom Gonzalez ran to INC 30 for 11 yards. 34-Tom Gonzalez FUMBLES (25-Amos McDonald) recovered by DCP-25-Amos McDonald to INC 33 for 1 yards. Tackle by 85-Mark Castillo.","#1 Franklin Gibson - QB","#34 Tom Gonzalez - RB",,,"#35 Carl Gonzales - FB",,,"#14 William Bojorquez - WR","#85 Mark Castillo - WR","#19 William Ferris - WR",,,"#78 Vance Lovejoy - LT","#60 Donald Bond - C","#61 Vicente Washburn - C","#72 Sam Woodward - LG","#69 James Ruff - RT",,"#95 Jermaine Jones - LDE",,"#74 Marcus Webb - DT","#92 Johnnie Dowell - MLB","#52 David Barajas - SLB",,"#99 Bobby Valenzuela - MLB",,"#96 Glen Dayton - WLB","#28 Donald Robinson - CB","#25 Amos McDonald - CB",,"#48 Robert Cornett - CB",,"#23 Daniel Buck - SS","#27 Aaron Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCP,8:59,"INC 33",1,1,10,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"1-10-INC 33 (9:00) 47-Jason Fuller ran to INC 20 for 13 yards. Tackle by 41-Jaichim Carridin.","#12 Todd Turk - QB","#31 Scott Coulter - RB",,,"#47 Jason Fuller - RB",,,"#15 Aurelio Bordelon - WR","#19 Nathan Swart - WR","#89 Ramon Barksdale - WR",,,"#73 James Queen - LT","#65 Steven Colby - LG","#54 Leroy Peterson - C","#67 Eric Weiss - RG","#53 Ralph Oloughlin - C",,"#62 Raymond Bennett - LDE",,"#52 Charles Rosado - DT",,"#79 Derrick Jury - RDE","#59 Roy Albritton - SLB","#56 Vernon Mason - MLB",,"#96 Edwin Zigler - WLB","#48 Andre Pratt - CB","#30 Ricky White - CB",,"#25 Christopher Coats - CB",,"#44 Michael Bailey - SS","#41 Jaichim Carridin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCP,8:25,"INC 20",1,1,10,"Singleback Big HB Inside Strong","Goal Line Attack #3",-1,0,0,"1-10-INC 20 (8:24) 31-Scott Coulter ran to INC 20 for -1 yards. Tackle by 56-Vernon Mason. DCP 89-Ramon Barksdale was injured on the play. He looks like he should be able to return.","#12 Todd Turk - QB","#31 Scott Coulter - RB",,,,"#87 Juan Burton - TE","#81 Steven Conner - TE","#15 Aurelio Bordelon - WR",,"#89 Ramon Barksdale - WR",,,"#73 James Queen - LT","#65 Steven Colby - LG","#54 Leroy Peterson - C","#67 Eric Weiss - RG","#53 Ralph Oloughlin - C",,"#62 Raymond Bennett - LDE","#95 Douglas Crawford - LDE","#52 Charles Rosado - DT","#66 William Frith - DT","#79 Derrick Jury - RDE","#59 Roy Albritton - SLB","#56 Vernon Mason - MLB",,"#96 Edwin Zigler - WLB","#48 Andre Pratt - CB","#30 Ricky White - CB",,,,"#44 Michael Bailey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCP,7:50,"INC 20",1,2,11,"Weak I Normal WR Corner TE Middle","46 Heavy 2 Deep Man Under",20,0,0,"2-11-INC 20 (7:49) 12-Todd Turk pass complete to 31-Scott Coulter to INC 0 for 20 yards. Tackle by 41-Jaichim Carridin. Pressure by 52-Charles Rosado.","#12 Todd Turk - QB","#31 Scott Coulter - RB",,,"#47 Jason Fuller - RB","#87 Juan Burton - TE",,"#15 Aurelio Bordelon - WR",,"#19 Nathan Swart - WR",,,"#73 James Queen - LT","#65 Steven Colby - LG","#54 Leroy Peterson - C","#67 Eric Weiss - RG","#53 Ralph Oloughlin - C",,"#62 Raymond Bennett - LDE",,"#52 Charles Rosado - DT","#66 William Frith - DT","#79 Derrick Jury - RDE","#59 Roy Albritton - SLB","#56 Vernon Mason - MLB",,"#96 Edwin Zigler - WLB","#48 Andre Pratt - CB","#30 Ricky White - CB",,,,"#44 Michael Bailey - SS","#41 Jaichim Carridin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCP,7:12,"INC 0",1,1,,"Shotgun Normal Double Outs","Dime Flat Man Cover 1",,0,0,"1-1-INC 0 (7:11) 12-Todd Turk pass incomplete, intended for 15-Aurelio Bordelon.","#12 Todd Turk - QB","#47 Jason Fuller - RB",,,,"#87 Juan Burton - TE",,"#15 Aurelio Bordelon - WR","#11 Clifton Simpson - WR","#19 Nathan Swart - WR",,,"#73 James Queen - LT","#65 Steven Colby - LG","#54 Leroy Peterson - C","#67 Eric Weiss - RG","#53 Ralph Oloughlin - C",,"#62 Raymond Bennett - LDE",,"#52 Charles Rosado - DT","#66 William Frith - DT","#79 Derrick Jury - RDE",,"#56 Vernon Mason - MLB",,,"#48 Andre Pratt - CB","#30 Ricky White - CB","#28 Walter Sims - CB","#25 Christopher Coats - CB",,"#43 Jorge Barrett - SS","#41 Jaichim Carridin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCP,7:08,"INC 0",1,2,,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",,6,0,"2-1-INC 0 (7:09) 47-Jason Fuller ran for 0 yards. TOUCHDOWN! DCP 6 INC 0","#12 Todd Turk - QB","#31 Scott Coulter - RB",,,"#47 Jason Fuller - RB",,,"#15 Aurelio Bordelon - WR","#11 Clifton Simpson - WR","#19 Nathan Swart - WR",,,"#73 James Queen - LT","#65 Steven Colby - LG","#54 Leroy Peterson - C","#67 Eric Weiss - RG","#53 Ralph Oloughlin - C",,"#62 Raymond Bennett - LDE",,"#52 Charles Rosado - DT",,"#79 Derrick Jury - RDE","#59 Roy Albritton - SLB","#56 Vernon Mason - MLB",,"#96 Edwin Zigler - WLB","#48 Andre Pratt - CB","#30 Ricky White - CB",,"#25 Christopher Coats - CB",,"#44 Michael Bailey - SS","#41 Jaichim Carridin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCP,7:06,"INC 15",1,7,15,"Field Goal","FG Block",26,7,0,"(7:07) Extra point GOOD by 9-Leon Milliner. DCP 7 INC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Robert Sanchez - QB","#54 Leroy Peterson - C",,,,,,,,,,,,,,"#9 Leon Milliner - K","#88 Hector Ohare - TE","#72 Anthony Gibbs - LT","#73 James Queen - LT","#87 Juan Burton - TE","#69 Salvatore Crawford - LG","#65 Steven Colby - LG","#60 James Johns - RG","#67 Eric Weiss - RG","#79 Derrick Jury - RDE","#52 Charles Rosado - DT","#62 Raymond Bennett - LDE","#59 Roy Albritton - SLB","#30 Ricky White - CB","#98 Joshua Reardon - MLB","#58 John Ziegler - DT","#56 Vernon Mason - MLB","#48 Andre Pratt - CB","#93 Frank Henry - LDE","#44 Michael Bailey - SS"
DCP,7:06,"DCP 35",1,6,10,Kickoff,"Kick Return",,7,0,"(7:07) 9-Leon Milliner kicks 75 yards from DCP 35 to INC -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 William Ferris - WR",,"#66 William Frith - DT","#98 Joshua Reardon - MLB","#52 Charles Rosado - DT","#43 Jorge Barrett - SS","#79 Derrick Jury - RDE","#51 Harry Velazquez - FS","#56 Vernon Mason - MLB","#41 Jaichim Carridin - FS","#54 Jonathan Jones - MLB","#62 Raymond Bennett - LDE","#9 Leon Milliner - K",,,,,,,,,,,,,,,,,,,,
INC,7:06,"INC 25",1,1,10,"Singleback Big Ins and Outs","4-3 Under Double Safety Blitz",7,7,0,"1-10-INC 25 (7:07) 1-Franklin Gibson pass complete to 19-William Ferris to INC 32 for 7 yards. Tackle by 51-Roger Barlow.","#1 Franklin Gibson - QB","#34 Tom Gonzalez - RB",,,,"#83 David Wood - TE","#88 Daniel Robinson - TE","#14 William Bojorquez - WR",,"#19 William Ferris - WR",,,"#78 Vance Lovejoy - LT","#60 Donald Bond - C","#61 Vicente Washburn - C","#72 Sam Woodward - LG","#69 James Ruff - RT",,"#95 Jermaine Jones - LDE",,"#74 Marcus Webb - DT","#92 Johnnie Dowell - MLB","#52 David Barajas - SLB","#51 Roger Barlow - SLB","#99 Bobby Valenzuela - MLB",,"#96 Glen Dayton - WLB","#28 Donald Robinson - CB","#25 Amos McDonald - CB",,,,"#23 Daniel Buck - SS","#27 Aaron Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,6:26,"INC 32",1,2,3,"I Formation 3WR Weak Flood","Nickel 3-3-5 Weak Side Blitz",3,7,0,"2-3-INC 32 (6:25) 1-Franklin Gibson pass complete to 14-William Bojorquez to INC 35 for 3 yards. Tackle by 28-Donald Robinson. 14-William Bojorquez breaks down the CB. 28-Donald Robinson got away with a hold on that play. INC 14-William Bojorquez was injured on the play. He looks like he should be able to return.","#1 Franklin Gibson - QB","#34 Tom Gonzalez - RB",,,"#35 Carl Gonzales - FB",,,"#14 William Bojorquez - WR","#85 Mark Castillo - WR","#19 William Ferris - WR",,,"#78 Vance Lovejoy - LT","#60 Donald Bond - C","#61 Vicente Washburn - C","#72 Sam Woodward - LG","#69 James Ruff - RT",,"#95 Jermaine Jones - LDE",,"#74 Marcus Webb - DT",,"#52 David Barajas - SLB","#51 Roger Barlow - SLB","#99 Bobby Valenzuela - MLB",,"#96 Glen Dayton - WLB","#28 Donald Robinson - CB","#25 Amos McDonald - CB",,"#48 Robert Cornett - CB",,"#23 Daniel Buck - SS","#27 Aaron Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,5:51,"INC 35",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",6,7,0,"1-10-INC 35 (5:50) 34-Tom Gonzalez ran to INC 41 for 6 yards. Tackle by 27-Aaron Cox. PENALTY - Offsides (DCP 52-David Barajas)","#1 Franklin Gibson - QB","#34 Tom Gonzalez - RB",,,"#35 Carl Gonzales - FB",,,"#19 William Ferris - WR","#15 David Ehrhardt - WR","#85 Mark Castillo - WR",,,"#78 Vance Lovejoy - LT","#60 Donald Bond - C","#61 Vicente Washburn - C","#72 Sam Woodward - LG","#69 James Ruff - RT",,"#95 Jermaine Jones - LDE",,"#74 Marcus Webb - DT",,"#52 David Barajas - SLB","#51 Roger Barlow - SLB","#99 Bobby Valenzuela - MLB",,"#96 Glen Dayton - WLB","#28 Donald Robinson - CB","#25 Amos McDonald - CB",,"#48 Robert Cornett - CB",,"#23 Daniel Buck - SS","#27 Aaron Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,5:45,"INC 40",1,1,5,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",-2,7,0,"1-5-INC 40 (5:46) 40-Tony Glancy ran to INC 38 for -2 yards. Tackle by 96-Glen Dayton.","#1 Franklin Gibson - QB","#40 Tony Glancy - RB",,,"#35 Carl Gonzales - FB",,,"#19 William Ferris - WR","#15 David Ehrhardt - WR","#85 Mark Castillo - WR",,,"#78 Vance Lovejoy - LT","#60 Donald Bond - C","#61 Vicente Washburn - C","#72 Sam Woodward - LG","#69 James Ruff - RT",,"#95 Jermaine Jones - LDE",,"#74 Marcus Webb - DT",,"#52 David Barajas - SLB","#51 Roger Barlow - SLB","#99 Bobby Valenzuela - MLB",,"#96 Glen Dayton - WLB","#28 Donald Robinson - CB","#25 Amos McDonald - CB",,"#48 Robert Cornett - CB",,"#41 Scott Clements - CB","#27 Aaron Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,5:05,"INC 38",1,2,7,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",3,7,0,"2-7-INC 38 (5:04) 34-Tom Gonzalez ran to INC 41 for 3 yards. Tackle by 99-Bobby Valenzuela.","#1 Franklin Gibson - QB","#34 Tom Gonzalez - RB",,"#40 Tony Glancy - RB","#35 Carl Gonzales - FB","#83 David Wood - TE","#88 Daniel Robinson - TE",,,,,,"#78 Vance Lovejoy - LT","#72 Sam Woodward - LG","#61 Vicente Washburn - C","#60 Donald Bond - C","#69 James Ruff - RT",,"#95 Jermaine Jones - LDE","#55 Michael Patterson - WLB","#74 Marcus Webb - DT","#92 Johnnie Dowell - MLB","#52 David Barajas - SLB","#51 Roger Barlow - SLB","#99 Bobby Valenzuela - MLB",,"#96 Glen Dayton - WLB","#28 Donald Robinson - CB","#25 Amos McDonald - CB",,,,"#23 Daniel Buck - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,4:29,"INC 41",1,3,4,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",10,7,0,"3-4-INC 41 (4:28) 1-Franklin Gibson pass complete to 15-David Ehrhardt to DCP 49 for 10 yards. Tackle by 48-Robert Cornett. DCP 95-Jermaine Jones was injured on the play. He looks like he should be able to return.","#1 Franklin Gibson - QB","#34 Tom Gonzalez - RB",,,"#35 Carl Gonzales - FB",,,"#19 William Ferris - WR","#15 David Ehrhardt - WR","#85 Mark Castillo - WR",,,"#78 Vance Lovejoy - LT","#60 Donald Bond - C","#61 Vicente Washburn - C","#72 Sam Woodward - LG","#69 James Ruff - RT",,"#95 Jermaine Jones - LDE",,"#74 Marcus Webb - DT",,"#52 David Barajas - SLB","#51 Roger Barlow - SLB","#99 Bobby Valenzuela - MLB",,"#96 Glen Dayton - WLB","#28 Donald Robinson - CB","#25 Amos McDonald - CB",,"#48 Robert Cornett - CB",,"#23 Daniel Buck - SS","#27 Aaron Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,3:55,"DCP 49",1,1,10,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",-0,7,0,"1-10-DCP 49 (3:54) 35-Carl Gonzales ran to DCP 49 for a short loss. Tackle by 74-Marcus Webb. 61-Vicente Washburn totally missed that block.","#1 Franklin Gibson - QB","#34 Tom Gonzalez - RB",,,"#35 Carl Gonzales - FB",,,"#19 William Ferris - WR","#15 David Ehrhardt - WR","#85 Mark Castillo - WR",,,"#78 Vance Lovejoy - LT","#72 Sam Woodward - LG","#61 Vicente Washburn - C","#60 Donald Bond - C","#69 James Ruff - RT",,"#52 David Barajas - SLB",,"#74 Marcus Webb - DT",,"#92 Johnnie Dowell - MLB","#51 Roger Barlow - SLB","#99 Bobby Valenzuela - MLB",,"#96 Glen Dayton - WLB","#28 Donald Robinson - CB","#25 Amos McDonald - CB",,"#48 Robert Cornett - CB",,"#23 Daniel Buck - SS","#27 Aaron Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,3:18,"DCP 49",1,2,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",,7,0,"2-10-DCP 49 (3:17) 34-Tom Gonzalez ran to DCP 40 for 9 yards. 34-Tom Gonzalez FUMBLES (23-Daniel Buck) recovered by DCP-23-Daniel Buck to DCP 44 for 2 yards. Tackle by 72-Sam Woodward.","#1 Franklin Gibson - QB","#34 Tom Gonzalez - RB",,,,"#83 David Wood - TE",,"#19 William Ferris - WR","#15 David Ehrhardt - WR","#85 Mark Castillo - WR",,,"#78 Vance Lovejoy - LT","#60 Donald Bond - C","#61 Vicente Washburn - C","#72 Sam Woodward - LG","#69 James Ruff - RT",,"#52 David Barajas - SLB",,"#74 Marcus Webb - DT",,"#92 Johnnie Dowell - MLB","#51 Roger Barlow - SLB","#99 Bobby Valenzuela - MLB",,"#96 Glen Dayton - WLB","#28 Donald Robinson - CB","#25 Amos McDonald - CB",,"#48 Robert Cornett - CB",,"#23 Daniel Buck - SS","#27 Aaron Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCP,3:10,"DCP 44",1,1,10,"Shotgun 5 Wide Slot Cross","Dime Flat Man Cover 1",,7,0,"1-10-DCP 44 (3:11) 12-Todd Turk pass Pass knocked down by 48-Andre Pratt. incomplete, intended for 15-Aurelio Bordelon.","#12 Todd Turk - QB",,,,,,,"#15 Aurelio Bordelon - WR","#19 Nathan Swart - WR","#89 Ramon Barksdale - WR","#11 Clifton Simpson - WR","#17 Justin Padilla - WR","#73 James Queen - LT","#65 Steven Colby - LG","#54 Leroy Peterson - C","#67 Eric Weiss - RG","#53 Ralph Oloughlin - C",,"#62 Raymond Bennett - LDE",,"#52 Charles Rosado - DT","#66 William Frith - DT","#79 Derrick Jury - RDE",,"#56 Vernon Mason - MLB",,,"#48 Andre Pratt - CB","#30 Ricky White - CB","#28 Walter Sims - CB","#25 Christopher Coats - CB",,"#44 Michael Bailey - SS","#41 Jaichim Carridin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,