HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"INC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,15:00,"BAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-James Dominy kicks 75 yards from BAR 35 to INC -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 William Ferris - WR",,"#67 Patrick Mapes - LDE","#74 Jonathan Huff - LDE","#65 James Tang - MLB","#26 Richard Mark - FS","#79 Derrick Jury - RDE","#66 Fred Moxley - DT","#98 James Wright - MLB","#38 Osvaldo Granados - SS","#97 John Dingle - WLB","#91 Charles Ruiz - RDE","#3 James Dominy - K",,,,,,,,,,,,,,,,,,,,
INC,15:00,"INC 25",1,1,10,"Strong I Normal Counter Strong","Nickel Blitz Stunt Blitz",4,0,0,"1-10-INC 25 (15:00) 20-Mark Yawn ran to INC 29 for 4 yards. Tackle by 52-Dorian Diakos. BAR 8-Miguel Moreno was injured on the play. He looks like he should be able to return.","#12 Jordan Kelly - QB","#20 Mark Yawn - WR",,,"#81 Paul Martin - TE","#33 Claude Dorsey - FB",,"#13 Nicholas Berry - WR",,"#14 William Bojorquez - WR",,,"#73 Thomas Marquez - RT","#70 James Rios - LG","#60 Robert Manning - C","#74 Dale Mosley - RG","#64 Joseph White - RT",,"#93 Brian Lane - DT",,"#94 Scott Corey - DT","#91 Victor Houk - DT","#99 Michael Macias - RDE",,"#8 Miguel Moreno - MLB",,"#52 Dorian Diakos - DT","#35 Lawrence Lamont - CB","#42 Kenneth Manuel - CB",,"#25 Mark Ramirez - CB",,"#48 Eddie Williams - CB","#22 David Lawson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,14:22,"INC 29",1,2,6,"Weak I Normal WR Corner TE Middle","Nickel Normal Double LB Blitz",10,0,0,"2-6-INC 29 (14:21) 12-Jordan Kelly pass complete to 80-Claude Dorsey to INC 40 for 10 yards. Tackle by 22-David Lawson. BAR 99-Michael Macias was injured on the play. He looks like he should be able to return.","#12 Jordan Kelly - QB","#20 Mark Yawn - WR",,,"#81 Paul Martin - TE","#33 Claude Dorsey - FB",,"#13 Nicholas Berry - WR",,"#14 William Bojorquez - WR",,,"#73 Thomas Marquez - RT","#70 James Rios - LG","#60 Robert Manning - C","#74 Dale Mosley - RG","#64 Joseph White - RT",,"#93 Brian Lane - DT",,"#94 Scott Corey - DT","#91 Victor Houk - DT","#99 Michael Macias - RDE",,"#99 Greg Cha - DT",,"#3 John Langley - CB","#35 Lawrence Lamont - CB","#42 Kenneth Manuel - CB",,"#22 David Lawson - CB",,"#48 Eddie Williams - CB","#38 Kristiano Demeritte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:18,,1,1,10,,,,0,0,"Timeout INC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,13:45,"INC 40",1,1,10,"Weak I Normal HB Inside Strong","Quarter Normal CB3 CB5 Blitz",2,0,0,"1-10-INC 40 (13:46) 20-Mark Yawn ran to INC 41 for 2 yards. Tackle by 8-Miguel Moreno.","#12 Jordan Kelly - QB","#20 Mark Yawn - WR",,,"#81 Paul Martin - TE","#33 Claude Dorsey - FB",,"#13 Nicholas Berry - WR",,"#14 William Bojorquez - WR",,,"#73 Thomas Marquez - RT","#70 James Rios - LG","#60 Robert Manning - C","#74 Dale Mosley - RG","#64 Joseph White - RT",,"#99 Greg Cha - DT",,"#93 Brian Lane - DT",,"#92 Charles Miller - RDE",,"#8 Miguel Moreno - MLB",,,"#35 Lawrence Lamont - CB","#42 Kenneth Manuel - CB","#95 Roger Gentry - SLB","#52 Dorian Diakos - DT","#38 Kristiano Demeritte - FS","#25 Mark Ramirez - CB","#22 David Lawson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,13:06,"INC 41",1,2,8,"Split Backs 3 Wide WR Quick Out","Dime Flat MLB SS Blitz",6,0,0,"2-8-INC 41 (13:05) 12-Jordan Kelly pass complete to 39-Salvatore Crawford to INC 48 for 6 yards. Tackle by 38-Kristiano Demeritte.","#12 Jordan Kelly - QB","#20 Mark Yawn - WR",,,"#69 Salvatore Crawford - LG",,,"#13 Nicholas Berry - WR","#19 William Ferris - WR","#14 William Bojorquez - WR",,,"#73 Thomas Marquez - RT","#70 James Rios - LG","#60 Robert Manning - C","#74 Dale Mosley - RG","#64 Joseph White - RT",,"#93 Brian Lane - DT",,"#99 Melvin Gerken - DT","#94 Scott Corey - DT","#92 Charles Miller - RDE",,"#8 Miguel Moreno - MLB",,,"#35 Lawrence Lamont - CB","#42 Kenneth Manuel - CB","#25 Mark Ramirez - CB","#22 David Lawson - CB",,"#48 Eddie Williams - CB","#38 Kristiano Demeritte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,12:21,"INC 48",1,3,2,"Singleback Big HB Inside Strong","46 Normal Inside Blitz",-2,0,0,"3-2-INC 48 (12:20) 20-Mark Yawn ran to INC 46 for -2 yards. Tackle by 93-Brian Lane.","#12 Jordan Kelly - QB","#20 Mark Yawn - WR",,,,"#33 Claude Dorsey - FB","#81 Paul Martin - TE","#13 Nicholas Berry - WR",,"#14 William Bojorquez - WR",,,"#73 Thomas Marquez - RT","#70 James Rios - LG","#60 Robert Manning - C","#74 Dale Mosley - RG","#64 Joseph White - RT",,"#99 Greg Cha - DT",,"#93 Brian Lane - DT","#91 Alonzo Evans - DT","#92 Charles Miller - RDE","#52 Dorian Diakos - DT","#8 Miguel Moreno - MLB",,"#38 Kristiano Demeritte - FS","#35 Lawrence Lamont - CB","#42 Kenneth Manuel - CB",,,,"#48 Eddie Williams - CB","#22 David Lawson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,11:46,"INC 46",1,4,3,Punt,"Punt Return",38,0,0,"4-3-INC 46 (11:45) 8-Jose 'Pepe' Reina punts 38 yards to BAR 16.",,,,,,,,,,,,,,,,,,"#8 Jose 'Pepe' Reina - P",,,,,,,,,,,,,,,,,,,"#60 Robert Manning - C",,"#44 Howard Shipp - K",,,"#22 David Lawson - CB","#52 Dorian Diakos - DT","#35 Lawrence Lamont - CB",,"#47 Charles Bella - LG","#40 William Peterson - FB",,"#3 John Langley - CB",,,,"#34 David Street - TE","#73 Thomas Marquez - RT","#69 Salvatore Crawford - LG","#33 Claude Dorsey - FB","#70 James Rios - LG","#81 Paul Martin - TE",,"#93 Brian Lane - DT","#94 Scott Corey - DT","#91 Victor Houk - DT","#99 Melvin Gerken - DT",,,,,,,
BAR,11:36,"BAR 16",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-BAR 16 (11:37) 24-Douglas Gibson ran to BAR 20 for 4 yards. Tackle by 47-Kevin Robertson.","#5 Jerry Vance - QB","#24 Douglas Gibson - RB",,,,"#66 Steven Dann - RG",,"#14 David Grant - WR","#55 Philippe Colle - RG","#87 Herman Torres - WR",,,"#67 Joshua Smith - LG","#79 Hugh Newburn - LG","#74 Jose Archer - C","#69 Joseph Lowenstein - LT","#72 Antonio Gardner - C",,"#67 Patrick Mapes - LDE",,"#91 Charles Ruiz - RDE",,"#74 Jonathan Huff - LDE","#59 Roy Albritton - SLB","#97 John Dingle - WLB",,"#47 Kevin Robertson - WLB","#26 Richard Mark - FS","#48 Andre Pratt - CB",,"#36 Daniel Gordon - CB",,"#44 Michael Bailey - SS","#38 Osvaldo Granados - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,10:56,"BAR 20",1,2,6,"Weak I Big HB Lead Toss Weak","Goal Line Attack #2",8,0,0,"2-6-BAR 20 (10:55) 24-Douglas Gibson ran to BAR 28 for 8 yards. Tackle by 48-Andre Pratt.","#5 Jerry Vance - QB","#24 Douglas Gibson - RB",,,"#55 Philippe Colle - RG","#79 Hugh Newburn - LG","#66 Steven Dann - RG","#87 Herman Torres - WR",,,,,"#74 Jose Archer - C","#52 Tony Keen - RG","#67 Joshua Smith - LG","#69 Joseph Lowenstein - LT","#72 Antonio Gardner - C",,"#67 Patrick Mapes - LDE","#72 Paul Dowling - RDE","#91 Charles Ruiz - RDE","#56 Raymond Makris - LDE","#74 Jonathan Huff - LDE","#57 Emile Menard - WLB","#59 Roy Albritton - SLB",,"#97 John Dingle - WLB","#26 Richard Mark - FS","#48 Andre Pratt - CB",,,,"#44 Michael Bailey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,10:15,"BAR 28",1,1,10,"Shotgun Normal HB Flare","4-3 Normal OLB Blitz Inside",,0,0,"1-10-BAR 28 (10:14) 5-Jerry Vance pass Pass knocked down by 44-Michael Bailey. incomplete, intended for 81-Zachary Sowell.","#5 Jerry Vance - QB","#17 William Dahlke - RB",,,,"#81 Zachary Sowell - TE",,"#83 Kendrick Redfield - WR","#80 Warren Denning - WR","#20 Daniel Lock - TE",,,"#69 Joseph Lowenstein - LT","#53 Kevin Kaymenta - RT","#67 Joshua Smith - LG","#66 Steven Dann - RG","#71 Nathan Cramer - RT",,"#67 Patrick Mapes - LDE",,"#91 Charles Ruiz - RDE","#56 Raymond Makris - LDE","#74 Jonathan Huff - LDE","#57 Emile Menard - WLB","#59 Roy Albritton - SLB",,"#97 John Dingle - WLB","#26 Richard Mark - FS","#48 Andre Pratt - CB",,,,"#44 Michael Bailey - SS","#38 Osvaldo Granados - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,10:09,"BAR 28",1,2,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-10-BAR 28 (10:10) 5-Jerry Vance pass incomplete, dropped by 80-Warren Denning. PENALTY - Pass Interference (INC 35-Kenny Ballard)","#5 Jerry Vance - QB","#17 William Dahlke - RB",,,,"#81 Zachary Sowell - TE",,"#83 Kendrick Redfield - WR","#80 Warren Denning - WR","#20 Daniel Lock - TE",,,"#69 Joseph Lowenstein - LT","#53 Kevin Kaymenta - RT","#67 Joshua Smith - LG","#66 Steven Dann - RG","#71 Nathan Cramer - RT",,"#67 Patrick Mapes - LDE",,"#91 Charles Ruiz - RDE",,"#79 Derrick Jury - RDE","#98 James Wright - MLB","#57 Emile Menard - WLB",,"#97 John Dingle - WLB","#26 Richard Mark - FS","#36 Daniel Gordon - CB",,"#35 Kenny Ballard - CB",,"#44 Michael Bailey - SS","#38 Osvaldo Granados - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,10:06,"BAR 35",1,1,10,"Singleback Slot Strong HB Strong Inside","4-3 Normal WLB Outside Blitz",,0,0,"1-10-BAR 35 (10:07) 24-Douglas Gibson ran to BAR 36 for a short gain. Tackle by 59-Roy Albritton.","#5 Jerry Vance - QB","#24 Douglas Gibson - RB",,,,"#66 Steven Dann - RG",,"#14 David Grant - WR","#55 Philippe Colle - RG","#87 Herman Torres - WR",,,"#67 Joshua Smith - LG","#79 Hugh Newburn - LG","#74 Jose Archer - C","#69 Joseph Lowenstein - LT","#72 Antonio Gardner - C",,"#67 Patrick Mapes - LDE",,"#91 Charles Ruiz - RDE","#74 Jonathan Huff - LDE","#79 Derrick Jury - RDE","#59 Roy Albritton - SLB","#65 James Tang - MLB",,"#47 Kevin Robertson - WLB","#26 Richard Mark - FS","#48 Andre Pratt - CB",,,,"#44 Michael Bailey - SS","#38 Osvaldo Granados - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,9:32,"BAR 36",1,2,10,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR2",,0,0,"2-10-BAR 36 (9:31) 5-Jerry Vance pass Pass knocked down by 97-Kevin Stanley. incomplete, intended for 80-Warren Denning.","#5 Jerry Vance - QB",,,,,"#78 Jose Sharp - LG",,"#87 Herman Torres - WR","#83 Kendrick Redfield - WR","#20 Daniel Lock - TE","#80 Warren Denning - WR",,"#69 Joseph Lowenstein - LT","#53 Kevin Kaymenta - RT","#67 Joshua Smith - LG","#66 Steven Dann - RG","#71 Nathan Cramer - RT",,"#67 Patrick Mapes - LDE",,"#91 Charles Ruiz - RDE","#74 Jonathan Huff - LDE","#79 Derrick Jury - RDE",,"#97 John Dingle - WLB",,,"#48 Andre Pratt - CB","#36 Daniel Gordon - CB","#44 Kevin Stanley - FS","#35 Kenny Ballard - CB",,"#38 Osvaldo Granados - SS","#44 Michael Bailey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,9:27,"BAR 36",1,3,10,"I Formation 3WR Slot Short WR Deep","4-3 Normal OLB Blitz Inside",12,0,0,"3-10-BAR 36 (9:28) 5-Jerry Vance pass complete to 17-William Dahlke to BAR 47 for 12 yards. Tackle by 36-Daniel Gordon.","#5 Jerry Vance - QB","#24 Douglas Gibson - RB",,,"#55 Philippe Colle - RG",,,"#87 Herman Torres - WR","#17 William Dahlke - RB","#14 David Grant - WR",,,"#69 Joseph Lowenstein - LT","#53 Kevin Kaymenta - RT","#67 Joshua Smith - LG","#66 Steven Dann - RG","#71 Nathan Cramer - RT",,"#67 Patrick Mapes - LDE",,"#91 Charles Ruiz - RDE","#74 Jonathan Huff - LDE","#79 Derrick Jury - RDE","#98 James Wright - MLB","#65 James Tang - MLB",,"#47 Kevin Robertson - WLB","#26 Richard Mark - FS","#35 Kenny Ballard - CB",,,,"#44 Kevin Stanley - FS","#36 Daniel Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,8:48,"BAR 47",1,1,10,"Strong I Normal HB Dive Strong","Dime Flat 2 Deep Man Under",5,0,0,"1-10-BAR 47 (8:47) 17-William Dahlke ran to INC 47 for 5 yards. Tackle by 44-Michael Bailey. BAR 47-Charles Bella was injured on the play. He looks like he should be able to return.","#5 Jerry Vance - QB","#17 William Dahlke - RB",,,"#47 Charles Bella - LG","#79 Hugh Newburn - LG",,"#87 Herman Torres - WR",,"#14 David Grant - WR",,,"#74 Jose Archer - C","#52 Tony Keen - RG","#67 Joshua Smith - LG","#69 Joseph Lowenstein - LT","#72 Antonio Gardner - C",,"#67 Patrick Mapes - LDE",,"#91 Charles Ruiz - RDE","#56 Raymond Makris - LDE","#74 Jonathan Huff - LDE",,"#97 John Dingle - WLB",,,"#48 Andre Pratt - CB","#36 Daniel Gordon - CB","#44 Kevin Stanley - FS","#35 Kenny Ballard - CB",,"#44 Michael Bailey - SS","#38 Osvaldo Granados - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,8:04,"INC 47",1,2,5,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Shallow Zone Deep",9,0,0,"2-5-INC 47 (8:02) 20-Daniel Lock ran to INC 38 for 9 yards. Tackle by 97-Kevin Stanley.","#5 Jerry Vance - QB","#20 Daniel Lock - TE","#24 Douglas Gibson - RB",,,,,"#83 Kendrick Redfield - WR","#55 Philippe Colle - RG","#14 David Grant - WR",,,"#74 Jose Archer - C","#79 Hugh Newburn - LG","#67 Joshua Smith - LG","#69 Joseph Lowenstein - LT","#72 Antonio Gardner - C",,"#67 Patrick Mapes - LDE",,"#91 Charles Ruiz - RDE","#74 Jonathan Huff - LDE","#79 Derrick Jury - RDE",,"#97 John Dingle - WLB",,"#47 Kevin Robertson - WLB","#48 Andre Pratt - CB","#36 Daniel Gordon - CB",,"#35 Kenny Ballard - CB",,"#26 Richard Mark - FS","#44 Kevin Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,7:24,"INC 38",1,1,10,"Split Backs Normal Curls","4-3 Under Crash Right",-8,0,0,"1-10-INC 38 (7:23) 5-Jerry Vance sacked at INC 47 for -8 yards (47-Kevin Robertson)","#5 Jerry Vance - QB","#24 Douglas Gibson - RB",,,"#55 Philippe Colle - RG","#81 Zachary Sowell - TE",,"#80 Warren Denning - WR",,"#87 Herman Torres - WR",,,"#69 Joseph Lowenstein - LT","#53 Kevin Kaymenta - RT","#67 Joshua Smith - LG","#66 Steven Dann - RG","#71 Nathan Cramer - RT",,"#67 Patrick Mapes - LDE",,"#91 Charles Ruiz - RDE","#74 Jonathan Huff - LDE","#79 Derrick Jury - RDE","#98 James Wright - MLB","#65 James Tang - MLB",,"#47 Kevin Robertson - WLB","#26 Richard Mark - FS","#48 Andre Pratt - CB",,,,"#44 Michael Bailey - SS","#38 Osvaldo Granados - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,6:47,"INC 47",1,2,18,"Singleback Big Corner Ins","4-3 Under Crash Right",-7,0,0,"2-18-INC 47 (6:46) 5-Jerry Vance sacked at BAR 46 for -7 yards (50-Jonathan Huff). Sack allowed by 60-Kevin Kaymenta. 60-Kevin Kaymenta was caught flat-footed on this play.","#5 Jerry Vance - QB","#55 Philippe Colle - RG",,,,"#81 Zachary Sowell - TE","#79 Hugh Newburn - LG","#80 Warren Denning - WR",,"#83 Kendrick Redfield - WR",,,"#69 Joseph Lowenstein - LT","#53 Kevin Kaymenta - RT","#67 Joshua Smith - LG","#66 Steven Dann - RG","#71 Nathan Cramer - RT",,"#67 Patrick Mapes - LDE",,"#91 Charles Ruiz - RDE","#74 Jonathan Huff - LDE","#79 Derrick Jury - RDE","#57 Emile Menard - WLB","#59 Roy Albritton - SLB",,"#97 John Dingle - WLB","#35 Kenny Ballard - CB","#26 Richard Mark - FS",,,,"#36 Daniel Gordon - CB","#44 Kevin Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,6:13,"BAR 46",1,3,26,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",,0,0,"3-26-BAR 46 (6:12) 5-Jerry Vance pass Pass knocked down by 44-Michael Bailey. incomplete, intended for 20-Daniel Lock.","#5 Jerry Vance - QB","#17 William Dahlke - RB",,,"#55 Philippe Colle - RG",,,"#20 Daniel Lock - TE","#14 David Grant - WR","#87 Herman Torres - WR",,,"#69 Joseph Lowenstein - LT","#53 Kevin Kaymenta - RT","#67 Joshua Smith - LG","#66 Steven Dann - RG","#71 Nathan Cramer - RT",,"#67 Patrick Mapes - LDE",,"#91 Charles Ruiz - RDE","#74 Jonathan Huff - LDE","#79 Derrick Jury - RDE",,"#65 James Tang - MLB",,"#97 John Dingle - WLB","#48 Andre Pratt - CB","#36 Daniel Gordon - CB",,"#35 Kenny Ballard - CB",,"#44 Michael Bailey - SS","#38 Osvaldo Granados - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,6:07,"BAR 46",1,4,26,Punt,"Punt Return",,0,0,"4-26-BAR 46 (6:08) 4-Thomas Phillips punts 43 yards to INC 11. Fair Catch by 19-William Ferris.",,,,,,,,,,,,,,,,,,"#4 Thomas Phillips - P",,,,,,,,,,,,,,,,,,,"#74 Jose Archer - C",,"#19 William Ferris - WR",,,"#91 Charles Ruiz - RDE","#74 Jonathan Huff - LDE","#79 Derrick Jury - RDE",,"#65 James Tang - MLB","#26 Richard Mark - FS",,"#38 Osvaldo Granados - SS",,,,"#66 Steven Dann - RG","#71 Nathan Cramer - RT","#52 Tony Keen - RG","#53 Kevin Kaymenta - RT","#69 Joseph Lowenstein - LT","#78 Jose Sharp - LG",,"#97 John Dingle - WLB","#66 Fred Moxley - DT","#98 James Wright - MLB","#67 Patrick Mapes - LDE",,,,,,,
INC,6:01,"INC 11",1,1,10,"Singleback Normal HB Inside Weak","Quarter Normal CB3 CB5 Blitz",1,0,0,"1-10-INC 11 (6:02) 20-Mark Yawn ran to INC 11 for 1 yards. Tackle by 35-Lawrence Lamont.","#12 Jordan Kelly - QB","#20 Mark Yawn - WR",,,,"#33 Claude Dorsey - FB",,"#13 Nicholas Berry - WR","#19 William Ferris - WR","#14 William Bojorquez - WR",,,"#73 Thomas Marquez - RT","#70 James Rios - LG","#60 Robert Manning - C","#74 Dale Mosley - RG","#64 Joseph White - RT",,"#99 Greg Cha - DT",,"#93 Brian Lane - DT",,"#99 Michael Macias - RDE",,"#8 Miguel Moreno - MLB",,,"#35 Lawrence Lamont - CB","#42 Kenneth Manuel - CB","#95 Roger Gentry - SLB","#52 Dorian Diakos - DT","#38 Kristiano Demeritte - FS","#25 Mark Ramirez - CB","#22 David Lawson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,5:23,"INC 11",1,2,9,"Singleback Big Ins and Outs","Dime Flat CB3 CB4 Blitz",6,0,0,"2-9-INC 11 (5:22) 12-Jordan Kelly pass complete to 14-William Bojorquez to INC 17 for 6 yards. Tackle by 8-Miguel Moreno.","#12 Jordan Kelly - QB","#20 Mark Yawn - WR",,,,"#33 Claude Dorsey - FB","#81 Paul Martin - TE","#13 Nicholas Berry - WR",,"#14 William Bojorquez - WR",,,"#73 Thomas Marquez - RT","#70 James Rios - LG","#60 Robert Manning - C","#74 Dale Mosley - RG","#64 Joseph White - RT",,"#93 Brian Lane - DT",,"#99 Melvin Gerken - DT","#94 Scott Corey - DT","#99 Michael Macias - RDE",,"#8 Miguel Moreno - MLB",,,"#35 Lawrence Lamont - CB","#42 Kenneth Manuel - CB","#25 Mark Ramirez - CB","#22 David Lawson - CB",,"#48 Eddie Williams - CB","#38 Kristiano Demeritte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,4:38,"INC 17",1,3,3,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",14,0,0,"3-3-INC 17 (4:37) 12-Jordan Kelly pass complete to 19-William Ferris to INC 32 for 14 yards. Tackle by 33-Eddie Williams.","#12 Jordan Kelly - QB","#37 William Carrero - RB",,,"#69 Salvatore Crawford - LG",,,"#13 Nicholas Berry - WR","#19 William Ferris - WR","#14 William Bojorquez - WR",,,"#73 Thomas Marquez - RT","#70 James Rios - LG","#60 Robert Manning - C","#74 Dale Mosley - RG","#64 Joseph White - RT",,"#99 Greg Cha - DT",,"#91 Alonzo Evans - DT",,"#99 Michael Macias - RDE","#25 Mark Ramirez - CB","#8 Miguel Moreno - MLB",,"#95 Roger Gentry - SLB","#35 Lawrence Lamont - CB","#42 Kenneth Manuel - CB",,"#22 David Lawson - CB",,"#48 Eddie Williams - CB","#38 Kristiano Demeritte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,3:51,"INC 32",1,1,10,"Weak I Normal WR Corner TE Middle","Nickel Blitz Stunt Blitz",,0,0,"1-10-INC 32 (3:50) 12-Jordan Kelly pass Pass knocked down by 25-Mark Ramirez. incomplete, intended for 20-Mark Yawn.","#12 Jordan Kelly - QB","#20 Mark Yawn - WR",,,"#81 Paul Martin - TE","#33 Claude Dorsey - FB",,"#19 William Ferris - WR",,"#85 Robert Wade - WR",,,"#73 Thomas Marquez - RT","#70 James Rios - LG","#60 Robert Manning - C","#74 Dale Mosley - RG","#64 Joseph White - RT",,"#93 Brian Lane - DT",,"#94 Scott Corey - DT","#91 Victor Houk - DT","#99 Michael Macias - RDE",,"#8 Miguel Moreno - MLB",,"#52 Dorian Diakos - DT","#42 Kenneth Manuel - CB","#38 Kristiano Demeritte - FS",,"#95 Roger Gentry - SLB",,"#25 Mark Ramirez - CB","#22 David Lawson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,3:45,"INC 32",1,2,10,"Singleback Big HB Inside Strong","Dime Flat CB3 CB4 Blitz",1,0,0,"2-10-INC 32 (3:46) 37-William Carrero ran to INC 32 for 1 yards. Tackle by 70-Melvin Gerken.","#12 Jordan Kelly - QB","#37 William Carrero - RB",,,,"#33 Claude Dorsey - FB","#81 Paul Martin - TE","#85 Robert Wade - WR",,"#89 Joe Dawson - WR",,,"#73 Thomas Marquez - RT","#70 James Rios - LG","#60 Robert Manning - C","#74 Dale Mosley - RG","#64 Joseph White - RT",,"#93 Brian Lane - DT",,"#99 Melvin Gerken - DT","#94 Scott Corey - DT","#99 Michael Macias - RDE",,"#99 Greg Cha - DT",,,"#35 Lawrence Lamont - CB","#22 David Lawson - CB","#21 Christopher Mistretta - SS","#95 Roger Gentry - SLB",,"#48 Eddie Williams - CB","#29 Kevin Lapp - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,3:08,"INC 32",1,3,9,"Split Backs 3 Wide Dive Left","Dime Normal FS Blitz",3,0,0,"3-9-INC 32 (3:07) 39-Salvatore Crawford ran to INC 36 for 3 yards. Tackle by 29-Kevin Lapp.","#12 Jordan Kelly - QB","#37 William Carrero - RB",,,"#69 Salvatore Crawford - LG",,,"#14 William Bojorquez - WR","#89 Joe Dawson - WR","#85 Robert Wade - WR",,,"#73 Thomas Marquez - RT","#70 James Rios - LG","#60 Robert Manning - C","#74 Dale Mosley - RG","#64 Joseph White - RT",,"#93 Brian Lane - DT",,"#99 Melvin Gerken - DT","#94 Scott Corey - DT","#99 Michael Macias - RDE",,"#99 Greg Cha - DT",,,"#22 David Lawson - CB","#38 Kristiano Demeritte - FS","#21 Christopher Mistretta - SS","#95 Roger Gentry - SLB",,"#48 Eddie Williams - CB","#29 Kevin Lapp - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,2:34,"INC 36",1,4,6,Punt,"Punt Return",,0,0,"4-6-INC 36 (2:33) 8-Jose 'Pepe' Reina punts 40 yards to BAR 24. Fair Catch by 3-Howard Shipp.",,,,,,,,,,,,,,,,,,"#8 Jose 'Pepe' Reina - P",,,,,,,,,,,,,,,,,,,"#60 Robert Manning - C",,"#44 Howard Shipp - K",,,"#42 Kenneth Manuel - CB","#52 Dorian Diakos - DT","#35 Lawrence Lamont - CB",,"#47 Charles Bella - LG","#40 William Peterson - FB",,"#3 John Langley - CB",,,,"#34 David Street - TE","#73 Thomas Marquez - RT","#69 Salvatore Crawford - LG","#33 Claude Dorsey - FB","#70 James Rios - LG","#81 Paul Martin - TE",,"#93 Brian Lane - DT","#94 Scott Corey - DT","#91 Victor Houk - DT","#99 Melvin Gerken - DT",,,,,,,
BAR,2:25,"BAR 24",1,1,10,"I Formation 3WR WR Out","Dime Flat Man Cover 1",5,0,0,"1-10-BAR 24 (2:26) 5-Jerry Vance pass complete to 83-Kendrick Redfield to BAR 29 for 5 yards. Tackle by 48-Andre Pratt.","#5 Jerry Vance - QB","#17 William Dahlke - RB",,,"#55 Philippe Colle - RG",,,"#20 Daniel Lock - TE","#83 Kendrick Redfield - WR","#80 Warren Denning - WR",,,"#69 Joseph Lowenstein - LT","#53 Kevin Kaymenta - RT","#67 Joshua Smith - LG","#66 Steven Dann - RG","#71 Nathan Cramer - RT",,"#67 Patrick Mapes - LDE",,"#91 Charles Ruiz - RDE","#56 Raymond Makris - LDE","#74 Jonathan Huff - LDE",,"#97 John Dingle - WLB",,,"#35 Kenny Ballard - CB","#26 Richard Mark - FS","#36 Daniel Gordon - CB","#48 Andre Pratt - CB",,"#44 Michael Bailey - SS","#38 Osvaldo Granados - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,1:41,"BAR 29",1,2,5,"Singleback Slot Strong HB Counter","Dime Flat Man Cover 1",11,0,0,"2-5-BAR 29 (1:40) 24-Douglas Gibson ran to BAR 40 for 11 yards. Tackle by 30-Osvaldo Granados.","#5 Jerry Vance - QB","#24 Douglas Gibson - RB",,,,"#66 Steven Dann - RG",,"#87 Herman Torres - WR","#55 Philippe Colle - RG","#14 David Grant - WR",,,"#67 Joshua Smith - LG","#79 Hugh Newburn - LG","#74 Jose Archer - C","#69 Joseph Lowenstein - LT","#72 Antonio Gardner - C",,"#67 Patrick Mapes - LDE",,"#91 Charles Ruiz - RDE","#74 Jonathan Huff - LDE","#79 Derrick Jury - RDE",,"#65 James Tang - MLB",,,"#35 Kenny Ballard - CB","#26 Richard Mark - FS","#36 Daniel Gordon - CB","#48 Andre Pratt - CB",,"#44 Michael Bailey - SS","#38 Osvaldo Granados - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,