HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"UND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,15:00,"AZA 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 9-David Fisher kicks 75 yards from AZA 35 to UND -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Leonard Romero - WR",,"#43 Juan Chambers - CB","#11 David Pickering - WR","#47 Tristan Da Cunha - CB","#10 Robert McCurdy - WR","#44 John Hicks - CB","#86 Jesse Stephenson - WR","#40 Donald Harris - FS","#40 Junior Cadet - CB","#16 Son Palacio - WR","#42 Robert Valdes - FS","#9 David Fisher - K",,,,,,,,,,,,,,,,,,,,
UND,15:00,"UND 25",1,1,10,"I Formation Power Play Action HB Downfield","3-4 Normal Man Cover 1",,0,0,"1-10-UND 25 (15:00) 6-Shaun Martin pass incomplete, intended for 83-Kirk Baldwin.","#6 Shaun Martin - QB","#36 Hubert Brock - RB",,"#30 James Pfannenstiel - FB","#87 Richard Huddleston - TE","#87 Kirk Baldwin - TE",,"#11 David Pickering - WR",,,,,"#64 Eric Roberts - LG","#72 Eddie Buscher - LG","#66 Robert Ford - C","#74 Christopher Metcalf - RG","#74 David Perez - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT",,"#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#78 Stephen Jenkins - SLB","#76 Brian Bouchard - MLB","#40 Roderick Risch - SS","#25 Don Felix - CB","#27 Ronald Barr - SS",,,,"#43 Aaron Harper - CB","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,14:57,"UND 25",1,2,10,"Singleback Normal FL Post","46 Normal Inside Blitz",,0,0,"2-10-UND 25 (14:58) 6-Shaun Martin pass Pass knocked down by 38-Edward Dobbs. incomplete, intended for 27-Hubert Brock.","#6 Shaun Martin - QB","#36 Hubert Brock - RB",,,,"#87 Kirk Baldwin - TE",,"#11 David Pickering - WR","#10 Robert McCurdy - WR","#14 Leonard Romero - WR",,,"#64 Eric Roberts - LG","#72 Eddie Buscher - LG","#66 Robert Ford - C","#74 Christopher Metcalf - RG","#74 David Perez - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT","#92 Bill Hobbs - LDE","#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#78 Stephen Jenkins - SLB",,"#40 Roderick Risch - SS","#25 Don Felix - CB","#27 Ronald Barr - SS",,,,"#43 Aaron Harper - CB","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,14:53,"UND 25",1,3,10,"Empty 4 Wide Spread Corner Post","Dime Normal FS Blitz",,0,0,"3-10-UND 25 (14:54) 6-Shaun Martin pass Pass knocked down by 51-Brian Stone. incomplete, intended for 16-Son Palacio. 51-Brian Stone got away with a hold on that play.","#6 Shaun Martin - QB",,,,,"#87 Kirk Baldwin - TE",,"#11 David Pickering - WR","#10 Robert McCurdy - WR","#14 Leonard Romero - WR","#16 Son Palacio - WR",,"#64 Eric Roberts - LG","#72 Eddie Buscher - LG","#66 Robert Ford - C","#74 Christopher Metcalf - RG","#74 David Perez - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT","#92 Bill Hobbs - LDE","#52 Mark Peterson - RDE",,"#78 Stephen Jenkins - SLB",,,"#25 Don Felix - CB","#27 Ronald Barr - SS","#51 Brian Stone - SS","#50 Joshua Valenzuela - CB",,"#43 Aaron Harper - CB","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,14:50,"UND 25",1,4,10,Punt,"Punt Return",57,0,0,"4-10-UND 25 (14:51) 2-Charles Sloan punts 55 yards to AZA 20. 17-Robert Molina to AZA 21 for 1 yards. 17-Robert Molina FUMBLES (44-John Hicks) recovered by UND-44-John Hicks to AZA 18 for 5 yards. Tackle by 82-James Schulz.",,,,,,,,,,,,,,,,,,"#1 Charles Sloan - P",,,,,,,,,,,,,,,,,,,"#74 David Perez - RT",,"#17 Robert Molina - WR",,,"#21 James Schulz - RB","#50 Joshua Valenzuela - CB","#15 James Emerson - WR",,"#84 Joshua Casas - RB","#50 Kevin Humphrey - MLB",,"#29 Robert McDermott - SS",,,,"#72 Eddie Buscher - LG","#61 Jeff Brennan - LT","#66 Robert Ford - C","#64 Eric Roberts - LG","#74 Christopher Metcalf - RG","#63 Micheal Solis - RG",,"#51 William Banks - DT","#52 Byron Mendoza - RDE","#47 Vincent Fillmore - DT","#96 Robert Lee - DT",,,,,,,
UND,14:40,"AZA 18",1,1,10,"Singleback Normal HB Counter Weak","3-4 Normal Double WR2",-3,0,0,"1-10-AZA 18 (14:41) 27-Hubert Brock ran to AZA 20 for -3 yards. Tackle by 68-Ralph Rice.","#6 Shaun Martin - QB","#36 Hubert Brock - RB",,,,"#87 Kirk Baldwin - TE",,"#11 David Pickering - WR","#10 Robert McCurdy - WR","#14 Leonard Romero - WR",,,"#64 Eric Roberts - LG","#72 Eddie Buscher - LG","#66 Robert Ford - C","#74 Christopher Metcalf - RG","#74 David Perez - RT",,"#93 Samuel Parson - RDE",,"#92 Bill Hobbs - LDE",,"#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#78 Stephen Jenkins - SLB","#76 Brian Bouchard - MLB","#40 Roderick Risch - SS","#25 Don Felix - CB","#27 Ronald Barr - SS",,,,"#43 Aaron Harper - CB","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,14:03,"AZA 20",1,2,13,"Shotgun Normal HB Sweep","3-4 Normal Double WR2",-4,0,0,"2-13-AZA 20 (14:02) 27-Hubert Brock ran to AZA 25 for -4 yards. Tackle by 78-Stephen Jenkins.","#6 Shaun Martin - QB","#36 Hubert Brock - RB",,,,"#87 Kirk Baldwin - TE",,"#11 David Pickering - WR","#10 Robert McCurdy - WR","#14 Leonard Romero - WR",,,"#64 Eric Roberts - LG","#72 Eddie Buscher - LG","#66 Robert Ford - C","#74 Christopher Metcalf - RG","#74 David Perez - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT",,"#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#78 Stephen Jenkins - SLB","#76 Brian Bouchard - MLB","#40 Roderick Risch - SS","#25 Don Felix - CB","#27 Ronald Barr - SS",,,,"#43 Aaron Harper - CB","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,13:25,"AZA 25",1,3,17,"Split Backs 3 Wide WR Quick Out","3-4 Normal Man Cover 1",3,0,0,"3-17-AZA 25 (13:24) 6-Shaun Martin pass complete to 39-Richard Huddleston to AZA 22 for 3 yards. Tackle by 76-Brian Bouchard.","#6 Shaun Martin - QB","#36 Hubert Brock - RB",,,"#87 Richard Huddleston - TE",,,"#11 David Pickering - WR","#10 Robert McCurdy - WR","#14 Leonard Romero - WR",,,"#64 Eric Roberts - LG","#72 Eddie Buscher - LG","#66 Robert Ford - C","#74 Christopher Metcalf - RG","#74 David Perez - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT",,"#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#78 Stephen Jenkins - SLB","#76 Brian Bouchard - MLB","#40 Roderick Risch - SS","#25 Don Felix - CB","#27 Ronald Barr - SS",,,,"#43 Aaron Harper - CB","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,12:46,"AZA 22",1,4,14,"Field Goal","FG Block",33,0,0,"4-14-AZA 22 (12:45) 1-Matthew Herring 39 yard field goal is NO GOOD. (Wide Right) PENALTY - Offsides (AZA 58-William Banks)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Charles Sloan - P","#74 David Perez - RT",,,,,,,,,,,,,,"#4 Matthew Herring - K","#75 Timothy Smith - C","#72 Eddie Buscher - LG","#61 Jeff Brennan - LT","#66 Robert Ford - C","#64 Eric Roberts - LG","#74 Christopher Metcalf - RG","#63 Micheal Solis - RG","#87 Richard Huddleston - TE","#51 William Banks - DT","#52 Byron Mendoza - RDE","#47 Vincent Fillmore - DT","#96 Robert Lee - DT","#50 Joshua Valenzuela - CB","#43 Aaron Harper - CB","#29 Robert McDermott - SS","#50 Kevin Humphrey - MLB","#70 Bernardo Rodriguez - WLB","#78 Stephen Jenkins - SLB","#51 Brian Stone - SS"
UND,12:41,"AZA 17",1,4,9,"Field Goal","FG Block",28,0,3,"4-9-AZA 17 (12:42) 1-Matthew Herring 34 yard field goal is GOOD. AZA 0 UND 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Charles Sloan - P","#74 David Perez - RT",,,,,,,,,,,,,,"#4 Matthew Herring - K","#75 Timothy Smith - C","#72 Eddie Buscher - LG","#61 Jeff Brennan - LT","#66 Robert Ford - C","#64 Eric Roberts - LG","#74 Christopher Metcalf - RG","#63 Micheal Solis - RG","#87 Richard Huddleston - TE","#51 William Banks - DT","#52 Byron Mendoza - RDE","#47 Vincent Fillmore - DT","#96 Robert Lee - DT","#50 Joshua Valenzuela - CB","#43 Aaron Harper - CB","#29 Robert McDermott - SS","#50 Kevin Humphrey - MLB","#70 Bernardo Rodriguez - WLB","#78 Stephen Jenkins - SLB","#51 Brian Stone - SS"
UND,12:38,"UND 35",1,6,10,Kickoff,"Kick Return",,0,3,"(12:39) 1-Matthew Herring kicks 74 yards from UND 35 to AZA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 James Schulz - RB",,"#37 Jon Hunt - RB","#16 Glenn Atwood - WR","#84 Joshua Casas - RB","#43 Aaron Harper - CB","#15 James Emerson - WR","#11 Gordon Darden - FB","#50 Kevin Humphrey - MLB","#29 Robert McDermott - SS","#17 Robert Molina - WR","#50 Joshua Valenzuela - CB","#4 Matthew Herring - K",,,,,,,,,,,,,,,,,,,,
AZA,12:38,"AZA 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double Safety Blitz",5,0,3,"1-10-AZA 25 (12:39) 23-Anthony Rodrigues ran to AZA 30 for 5 yards. Tackle by 29-Donald Harris.","#12 Jordan Kelly - QB","#18 Anthony Rodrigues - WR",,,"#84 Joshua Casas - RB","#87 David Davenport - TE",,"#27 Matthew Branham - WR",,"#17 Ronald Thomas - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#60 Timothy Garner - C","#61 Harry McBride - RG","#57 Lazaro Medrano - RT",,"#69 Michael Mullins - LDE",,"#61 Todd Johnson - DT","#91 Albert Paxton - DT","#91 Joseph Brooks - WLB","#91 Terence Velez - DT","#42 Stanley Hein - CB",,"#99 Daryl Hernandez - MLB","#44 John Hicks - CB","#47 Tristan Da Cunha - CB",,,,"#43 Juan Chambers - CB","#40 Donald Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,12:06,"AZA 30",1,2,5,"I Formation 3WR WR Out","4-3 Normal Man OLB Flat Zone",,0,3,"2-5-AZA 30 (12:05) 12-Jordan Kelly pass Pass knocked down by 29-Donald Harris. incomplete, intended for 17-Robert Molina. PENALTY - Pass Interference (UND 29-Donald Harris)","#12 Jordan Kelly - QB","#18 Anthony Rodrigues - WR",,,"#89 Jerry Scott - FB",,,"#27 Matthew Branham - WR","#17 Robert Molina - WR","#17 Ronald Thomas - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#60 Timothy Garner - C","#61 Harry McBride - RG","#57 Lazaro Medrano - RT",,"#69 Michael Mullins - LDE",,"#61 Todd Johnson - DT","#91 Albert Paxton - DT","#91 Joseph Brooks - WLB","#91 Terence Velez - DT","#42 Stanley Hein - CB",,"#99 Daryl Hernandez - MLB","#44 John Hicks - CB","#47 Tristan Da Cunha - CB",,,,"#43 Juan Chambers - CB","#40 Donald Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,12:00,"AZA 38",1,1,10,"I Formation Normal HB Draw","Nickel Normal Double WR1",17,0,3,"1-10-AZA 38 (12:01) 23-Anthony Rodrigues ran to UND 45 for 17 yards. Tackle by 43-Juan Chambers.","#12 Jordan Kelly - QB","#18 Anthony Rodrigues - WR",,,"#84 Joshua Casas - RB","#87 David Davenport - TE",,"#27 Matthew Branham - WR",,"#17 Ronald Thomas - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#60 Timothy Garner - C","#61 Harry McBride - RG","#57 Lazaro Medrano - RT",,"#69 Michael Mullins - LDE",,"#61 Todd Johnson - DT","#91 Albert Paxton - DT","#91 Joseph Brooks - WLB",,"#42 Stanley Hein - CB",,"#99 Daryl Hernandez - MLB","#44 John Hicks - CB","#47 Tristan Da Cunha - CB",,"#49 Theodore Tran - CB",,"#43 Juan Chambers - CB","#40 Donald Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,11:23,"UND 45",1,1,10,"I Formation 3WR PA Fullback Flat","4-3 Under Crash Right",2,0,3,"1-10-UND 45 (11:22) 12-Jordan Kelly pass complete to 89-Jerry Scott to UND 42 for 2 yards. Tackle by 51-Stanley Hein. 89-Jerry Scott made a great move on the CB.","#12 Jordan Kelly - QB","#21 James Schulz - RB",,,"#89 Jerry Scott - FB",,,"#27 Matthew Branham - WR","#17 Robert Molina - WR","#17 Ronald Thomas - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#60 Timothy Garner - C","#61 Harry McBride - RG","#57 Lazaro Medrano - RT",,"#69 Michael Mullins - LDE",,"#61 Todd Johnson - DT","#91 Albert Paxton - DT","#91 Joseph Brooks - WLB","#91 Terence Velez - DT","#42 Stanley Hein - CB",,"#99 Daryl Hernandez - MLB","#44 John Hicks - CB","#47 Tristan Da Cunha - CB",,,,"#43 Juan Chambers - CB","#40 Donald Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,10:48,"UND 42",1,2,8,"I Formation Normal FL Hitch","Nickel 3-3-5 Cover 2 Man Under",,0,3,"2-8-UND 42 (10:47) 12-Jordan Kelly pass INTERCEPTED by 44-John Hicks at UND 36. 44-John Hicks to AZA 46 for 18 yards.","#12 Jordan Kelly - QB","#18 Anthony Rodrigues - WR",,,"#84 Joshua Casas - RB","#87 David Davenport - TE",,"#27 Matthew Branham - WR",,"#17 Ronald Thomas - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#60 Timothy Garner - C","#61 Harry McBride - RG","#57 Lazaro Medrano - RT",,"#69 Michael Mullins - LDE",,"#61 Todd Johnson - DT",,"#91 Joseph Brooks - WLB","#91 Terence Velez - DT","#42 Stanley Hein - CB",,"#99 Daryl Hernandez - MLB","#44 John Hicks - CB","#47 Tristan Da Cunha - CB",,"#49 Theodore Tran - CB",,"#43 Juan Chambers - CB","#40 Donald Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,10:40,"AZA 46",1,1,10,"Shotgun Normal HB Flare","46 Normal Weak Blitz",13,0,3,"1-10-AZA 46 (10:41) 6-Shaun Martin pass complete to 83-Kirk Baldwin to AZA 33 for 13 yards. Tackle by 43-Aaron Harper. 43-Aaron Harper got away with a hold on that play.","#6 Shaun Martin - QB","#36 Hubert Brock - RB",,,,"#87 Kirk Baldwin - TE",,"#11 David Pickering - WR","#10 Robert McCurdy - WR","#14 Leonard Romero - WR",,,"#64 Eric Roberts - LG","#72 Eddie Buscher - LG","#66 Robert Ford - C","#74 Christopher Metcalf - RG","#74 David Perez - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT","#92 Bill Hobbs - LDE","#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#78 Stephen Jenkins - SLB",,"#40 Roderick Risch - SS","#25 Don Felix - CB","#27 Ronald Barr - SS",,,,"#43 Aaron Harper - CB","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,10:04,"AZA 33",1,1,10,"Shotgun Normal HB Flare","3-4 Normal Double WR2",-10,0,3,"1-10-AZA 33 (10:03) 6-Shaun Martin sacked at AZA 43 for -10 yards (68-Ralph Rice)","#6 Shaun Martin - QB","#36 Hubert Brock - RB",,,,"#87 Kirk Baldwin - TE",,"#11 David Pickering - WR","#10 Robert McCurdy - WR","#14 Leonard Romero - WR",,,"#64 Eric Roberts - LG","#72 Eddie Buscher - LG","#66 Robert Ford - C","#74 Christopher Metcalf - RG","#74 David Perez - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT",,"#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#78 Stephen Jenkins - SLB","#76 Brian Bouchard - MLB","#40 Roderick Risch - SS","#25 Don Felix - CB","#27 Ronald Barr - SS",,,,"#43 Aaron Harper - CB","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,9:23,"AZA 43",1,2,20,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",6,0,3,"2-20-AZA 43 (9:22) 6-Shaun Martin pass complete to 27-Hubert Brock to AZA 38 for 6 yards. Tackle by 40-Roderick Risch.","#6 Shaun Martin - QB","#36 Hubert Brock - RB",,,"#87 Richard Huddleston - TE","#87 Kirk Baldwin - TE",,"#11 David Pickering - WR",,"#14 Leonard Romero - WR",,,"#64 Eric Roberts - LG","#72 Eddie Buscher - LG","#66 Robert Ford - C","#74 Christopher Metcalf - RG","#74 David Perez - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT",,"#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#78 Stephen Jenkins - SLB","#76 Brian Bouchard - MLB","#40 Roderick Risch - SS","#25 Don Felix - CB","#27 Ronald Barr - SS",,,,"#43 Aaron Harper - CB","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,8:41,"AZA 38",1,3,14,"I Formation Normal FL Hitch","3-4 Normal 2 Deep Man",,0,3,"3-14-AZA 38 (8:40) 6-Shaun Martin pass Pass knocked down by 68-Ralph Rice. incomplete, intended for 83-Kirk Baldwin.","#6 Shaun Martin - QB","#36 Hubert Brock - RB",,,"#87 Richard Huddleston - TE","#87 Kirk Baldwin - TE",,"#11 David Pickering - WR",,"#14 Leonard Romero - WR",,,"#64 Eric Roberts - LG","#72 Eddie Buscher - LG","#66 Robert Ford - C","#74 Christopher Metcalf - RG","#74 David Perez - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT",,"#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#78 Stephen Jenkins - SLB","#76 Brian Bouchard - MLB","#40 Roderick Risch - SS","#25 Don Felix - CB","#27 Ronald Barr - SS",,,,"#43 Aaron Harper - CB","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,8:36,"AZA 38",1,4,14,"Field Goal","FG Block",48,0,3,"4-14-AZA 38 (8:37) 1-Matthew Herring 55 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Charles Sloan - P","#74 David Perez - RT",,,,,,,,,,,,,,"#4 Matthew Herring - K","#75 Timothy Smith - C","#72 Eddie Buscher - LG","#61 Jeff Brennan - LT","#66 Robert Ford - C","#64 Eric Roberts - LG","#74 Christopher Metcalf - RG","#63 Micheal Solis - RG","#87 Richard Huddleston - TE","#51 William Banks - DT","#52 Byron Mendoza - RDE","#47 Vincent Fillmore - DT","#96 Robert Lee - DT","#50 Joshua Valenzuela - CB","#43 Aaron Harper - CB","#29 Robert McDermott - SS","#50 Kevin Humphrey - MLB","#70 Bernardo Rodriguez - WLB","#78 Stephen Jenkins - SLB","#51 Brian Stone - SS"
AZA,8:32,"AZA 45",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",12,0,3,"1-10-AZA 45 (8:33) 23-Anthony Rodrigues ran to UND 43 for 12 yards. Tackle by 51-Stanley Hein.","#12 Jordan Kelly - QB","#18 Anthony Rodrigues - WR",,,,"#87 David Davenport - TE",,"#27 Matthew Branham - WR","#17 Robert Molina - WR","#17 Ronald Thomas - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#60 Timothy Garner - C","#61 Harry McBride - RG","#57 Lazaro Medrano - RT",,"#69 Michael Mullins - LDE",,"#61 Todd Johnson - DT","#91 Albert Paxton - DT","#91 Joseph Brooks - WLB",,"#42 Stanley Hein - CB",,"#99 Daryl Hernandez - MLB","#44 John Hicks - CB","#47 Tristan Da Cunha - CB",,"#49 Theodore Tran - CB",,"#43 Juan Chambers - CB","#40 Donald Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,7:47,"UND 43",1,1,10,"I Formation 3WR WR Out","4-3 Under Crash Right",6,0,3,"1-10-UND 43 (7:46) 12-Jordan Kelly pass complete to 83-Ronald Thomas to UND 38 for 6 yards. Tackle by 47-Tristan Da Cunha. 83-Ronald Thomas breaks down the CB.","#12 Jordan Kelly - QB","#18 Anthony Rodrigues - WR",,,"#89 Jerry Scott - FB",,,"#27 Matthew Branham - WR","#17 Robert Molina - WR","#17 Ronald Thomas - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#60 Timothy Garner - C","#61 Harry McBride - RG","#57 Lazaro Medrano - RT",,"#69 Michael Mullins - LDE",,"#61 Todd Johnson - DT","#91 Albert Paxton - DT","#91 Joseph Brooks - WLB","#91 Terence Velez - DT","#42 Stanley Hein - CB",,"#99 Daryl Hernandez - MLB","#44 John Hicks - CB","#47 Tristan Da Cunha - CB",,,,"#43 Juan Chambers - CB","#40 Donald Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,7:06,"UND 38",1,2,4,"Singleback Normal HB Dive Weak","4-3 Normal Man OLB Flat Zone",4,0,3,"2-4-UND 38 (7:05) 23-Anthony Rodrigues ran to UND 34 for 4 yards. Tackle by 56-Daryl Hernandez. UND 97-Albert Paxton was injured on the play. He looks like he should be able to return.","#12 Jordan Kelly - QB","#18 Anthony Rodrigues - WR",,,,"#87 David Davenport - TE",,"#27 Matthew Branham - WR","#17 Robert Molina - WR","#17 Ronald Thomas - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#60 Timothy Garner - C","#61 Harry McBride - RG","#57 Lazaro Medrano - RT",,"#69 Michael Mullins - LDE",,"#61 Todd Johnson - DT","#91 Albert Paxton - DT","#91 Joseph Brooks - WLB","#91 Terence Velez - DT","#42 Stanley Hein - CB",,"#99 Daryl Hernandez - MLB","#44 John Hicks - CB","#47 Tristan Da Cunha - CB",,,,"#43 Juan Chambers - CB","#40 Donald Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,6:22,"UND 34",1,3,,"I Formation 3WR HB Inside Strong","4-3 Under Crash Right",5,0,3,"3-1-UND 34 (6:21) 82-James Schulz ran to UND 29 for 5 yards. Tackle by 56-Daryl Hernandez.","#12 Jordan Kelly - QB","#21 James Schulz - RB",,,"#89 Jerry Scott - FB",,,"#27 Matthew Branham - WR","#17 Robert Molina - WR","#17 Ronald Thomas - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#60 Timothy Garner - C","#61 Harry McBride - RG","#57 Lazaro Medrano - RT",,"#69 Michael Mullins - LDE",,"#61 Todd Johnson - DT","#98 Cleveland Munoz - DT","#91 Joseph Brooks - WLB","#91 Terence Velez - DT","#42 Stanley Hein - CB",,"#99 Daryl Hernandez - MLB","#44 John Hicks - CB","#47 Tristan Da Cunha - CB",,,,"#43 Juan Chambers - CB","#40 Donald Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,5:48,"UND 29",1,1,10,"Weak I Normal Skinny Posts","Nickel Normal Shallow Zone Deep",7,0,3,"1-10-UND 29 (5:47) 12-Jordan Kelly pass complete to 23-Anthony Rodrigues to UND 21 for 7 yards. Tackle by 51-Stanley Hein. 23-Anthony Rodrigues did some fancy footwork there.","#12 Jordan Kelly - QB","#18 Anthony Rodrigues - WR",,,"#84 Joshua Casas - RB","#87 David Davenport - TE",,"#27 Matthew Branham - WR",,"#17 Ronald Thomas - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#60 Timothy Garner - C","#61 Harry McBride - RG","#57 Lazaro Medrano - RT",,"#69 Michael Mullins - LDE",,"#61 Todd Johnson - DT","#98 Cleveland Munoz - DT","#91 Joseph Brooks - WLB",,"#42 Stanley Hein - CB",,"#99 Daryl Hernandez - MLB","#44 John Hicks - CB","#47 Tristan Da Cunha - CB",,"#49 Theodore Tran - CB",,"#43 Juan Chambers - CB","#40 Donald Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,5:09,"UND 21",1,2,3,"I Formation 3WR Slot Corner Long","4-3 Normal Double Safety Blitz",,0,3,"2-3-UND 21 (5:08) 12-Jordan Kelly pass Pass knocked down by 51-Stanley Hein. incomplete, intended for 27-Matthew Branham.","#12 Jordan Kelly - QB","#21 James Schulz - RB",,,"#89 Jerry Scott - FB",,,"#27 Matthew Branham - WR","#17 Robert Molina - WR","#17 Ronald Thomas - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#60 Timothy Garner - C","#61 Harry McBride - RG","#57 Lazaro Medrano - RT",,"#69 Michael Mullins - LDE",,"#61 Todd Johnson - DT","#98 Cleveland Munoz - DT","#91 Joseph Brooks - WLB","#91 Terence Velez - DT","#42 Stanley Hein - CB",,"#99 Daryl Hernandez - MLB","#44 John Hicks - CB","#47 Tristan Da Cunha - CB",,,,"#43 Juan Chambers - CB","#40 Donald Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,5:03,"UND 21",1,3,3,"Singleback Slot Strong HB Counter","4-3 Under Double LB Blitz",-1,0,3,"3-3-UND 21 (5:04) 82-James Schulz ran to UND 23 for -1 yards. Tackle by 56-Daryl Hernandez. AZA 82-James Schulz was injured on the play. He looks like he should be able to return.","#12 Jordan Kelly - QB","#21 James Schulz - RB",,,,"#87 David Davenport - TE",,"#27 Matthew Branham - WR","#18 Anthony Rodrigues - WR","#17 Robert Molina - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#60 Timothy Garner - C","#61 Harry McBride - RG","#57 Lazaro Medrano - RT",,"#69 Michael Mullins - LDE",,"#61 Todd Johnson - DT","#98 Cleveland Munoz - DT","#91 Joseph Brooks - WLB","#91 Terence Velez - DT","#42 Stanley Hein - CB",,"#99 Daryl Hernandez - MLB","#44 John Hicks - CB","#47 Tristan Da Cunha - CB",,,,"#43 Juan Chambers - CB","#40 Donald Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,4:29,"UND 23",1,4,4,"Field Goal","FG Block",33,3,3,"4-4-UND 23 (4:28) 9-David Fisher 40 yard field goal is GOOD. AZA 3 UND 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Jordan Kelly - QB","#67 Cody Johnson - RT",,,,,,,,,,,,,,"#9 David Fisher - K","#18 Anthony Rodrigues - WR","#89 Jerry Scott - FB","#85 Michael Brandon - TE","#64 Victor Bennett - RG","#71 Fred Todd - RT","#66 Gary Pace - C","#37 Jon Hunt - RB","#16 Glenn Atwood - WR","#42 Stanley Hein - CB","#69 Michael Mullins - LDE","#94 Dustin Michels - LDE","#99 Daryl Hernandez - MLB","#58 John Green - CB","#92 Mathew Renteria - RDE","#53 Jon Savage - WLB","#61 Clark Goodwin - DT","#93 George Belin - MLB","#91 Terence Velez - DT","#91 Joseph Brooks - WLB"