HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"UND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,15:00,"NEW 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Felix Tuck kicks 75 yards from NEW 35 to UND -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Salvador Novotny - RB",,"#50 Mario Riter - MLB","#99 Greg Cha - DT","#54 Jim Ellis - SLB","#57 Donald Rowell - SLB","#41 Richard Willis - SS","#39 Rufus Liles - CB","#45 Randal Kuykendall - CB","#40 Andrew Greer - CB","#14 Earnest Yates - WR","#77 Joaquin Bushee - RDE","#13 Felix Tuck - K",,,,,,,,,,,,,,,,,,,,
UND,15:00,"UND 25",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",3,0,0,"1-10-UND 25 (15:00) 6-Salvador Novotny ran to UND 28 for 3 yards. Tackle by 48-Michael Eggleston.","#16 Johnnie Daniels - QB","#6 Salvador Novotny - RB",,,,"#80 Conrad Jacobs - TE","#81 Sam Goodman - TE","#14 Earnest Yates - WR",,"#12 Gregg Ingram - WR",,,"#73 Joel Gates - LT","#70 George Baca - LG","#74 Craig Hawk - C","#60 Morton Peterson - RG","#64 Christopher Minor - RT",,"#63 Steve Ware - DT",,"#55 Eugene Hernadez - DT","#79 Robert Landers - DT","#93 Benny Matthews - RDE","#52 Tom Lane - SLB","#94 Michael Elias - MLB",,"#56 Grover Balbuena - WLB","#46 Robert Hammond - CB","#24 Ronald Tyrell - CB",,,,"#47 Leroy Williams - SS","#48 Michael Eggleston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,14:28,"UND 28",1,2,7,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"2-7-UND 28 (14:27) 16-Johnnie Daniels pass complete to 84-Richard Brunson to UND 41 for 12 yards. Tackle by 46-Robert Hammond. Nice job by 84-Richard Brunson on that route to lose his coverage.","#16 Johnnie Daniels - QB","#6 Salvador Novotny - RB",,,"#30 Jesse Cole - FB",,,"#14 Earnest Yates - WR","#84 Richard Brunson - WR","#12 Gregg Ingram - WR",,,"#73 Joel Gates - LT","#70 George Baca - LG","#74 Craig Hawk - C","#60 Morton Peterson - RG","#64 Christopher Minor - RT",,"#55 Eugene Hernadez - DT",,"#79 Robert Landers - DT",,"#93 Benny Matthews - RDE","#52 Tom Lane - SLB","#94 Michael Elias - MLB",,"#56 Grover Balbuena - WLB","#46 Robert Hammond - CB","#24 Ronald Tyrell - CB",,"#23 William Scheid - CB",,"#47 Leroy Williams - SS","#48 Michael Eggleston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,13:46,"UND 41",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Man Cover 2",-3,0,0,"1-10-UND 41 (13:45) 6-Salvador Novotny ran to UND 37 for -3 yards. Tackle by 55-Eugene Hernadez. 60-Morton Peterson was caught flat-footed on this play.","#16 Johnnie Daniels - QB","#6 Salvador Novotny - RB",,,"#30 Jesse Cole - FB",,,"#14 Earnest Yates - WR","#84 Richard Brunson - WR","#12 Gregg Ingram - WR",,,"#73 Joel Gates - LT","#70 George Baca - LG","#74 Craig Hawk - C","#60 Morton Peterson - RG","#64 Christopher Minor - RT",,"#93 Benny Matthews - RDE",,"#55 Eugene Hernadez - DT","#79 Robert Landers - DT","#98 Robert Nelson - RDE",,"#94 Michael Elias - MLB",,"#56 Grover Balbuena - WLB","#46 Robert Hammond - CB","#24 Ronald Tyrell - CB",,"#23 William Scheid - CB",,"#47 Leroy Williams - SS","#48 Michael Eggleston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,13:10,"UND 37",1,2,13,"Weak I Normal Skinny Posts","3-4 Normal Man Cover 1",,0,0,"2-13-UND 37 (13:09) 16-Johnnie Daniels pass Pass knocked down by 48-Michael Eggleston. incomplete, intended for 80-Conrad Jacobs. PENALTY - Pass Interference (NEW 48-Michael Eggleston)","#16 Johnnie Daniels - QB","#6 Salvador Novotny - RB",,,"#30 Jesse Cole - FB","#80 Conrad Jacobs - TE",,"#14 Earnest Yates - WR",,"#12 Gregg Ingram - WR",,,"#73 Joel Gates - LT","#70 George Baca - LG","#74 Craig Hawk - C","#60 Morton Peterson - RG","#64 Christopher Minor - RT",,"#63 Steve Ware - DT",,"#55 Eugene Hernadez - DT",,"#93 Benny Matthews - RDE","#52 Tom Lane - SLB","#94 Michael Elias - MLB","#90 Angelo Herbert - MLB","#56 Grover Balbuena - WLB","#46 Robert Hammond - CB","#24 Ronald Tyrell - CB",,,,"#47 Leroy Williams - SS","#48 Michael Eggleston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,13:05,"UND 43",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",,0,0,"1-10-UND 43 (13:06) 16-Johnnie Daniels pass incomplete, intended for 30-Jesse Cole.","#16 Johnnie Daniels - QB","#31 Peter Nixon - RB",,,"#30 Jesse Cole - FB","#80 Conrad Jacobs - TE",,"#12 Gregg Ingram - WR",,"#84 Richard Brunson - WR",,,"#73 Joel Gates - LT","#70 George Baca - LG","#74 Craig Hawk - C","#60 Morton Peterson - RG","#64 Christopher Minor - RT",,"#63 Steve Ware - DT",,"#55 Eugene Hernadez - DT","#79 Robert Landers - DT","#93 Benny Matthews - RDE","#52 Tom Lane - SLB","#94 Michael Elias - MLB",,"#56 Grover Balbuena - WLB","#46 Robert Hammond - CB","#24 Ronald Tyrell - CB",,,,"#25 Wayne Marra - SS","#27 Charles Salas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,13:02,"UND 43",1,2,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"2-10-UND 43 (13:03) 6-Salvador Novotny ran to UND 44 for 1 yards. Tackle by 55-Eugene Hernadez.","#16 Johnnie Daniels - QB","#6 Salvador Novotny - RB",,,"#30 Jesse Cole - FB",,,"#14 Earnest Yates - WR","#84 Richard Brunson - WR","#12 Gregg Ingram - WR",,,"#73 Joel Gates - LT","#70 George Baca - LG","#74 Craig Hawk - C","#60 Morton Peterson - RG","#64 Christopher Minor - RT",,"#55 Eugene Hernadez - DT",,"#79 Robert Landers - DT",,"#93 Benny Matthews - RDE","#52 Tom Lane - SLB","#94 Michael Elias - MLB",,"#56 Grover Balbuena - WLB","#46 Robert Hammond - CB","#24 Ronald Tyrell - CB",,"#23 William Scheid - CB",,"#47 Leroy Williams - SS","#48 Michael Eggleston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,12:19,"UND 44",1,3,9,"Weak I Normal Fullback Counter Weak","4-3 Under Double Safety Blitz",-0,0,0,"3-9-UND 44 (12:18) 30-Jesse Cole ran to UND 44 for a short loss. Tackle by 48-Michael Eggleston.","#16 Johnnie Daniels - QB","#6 Salvador Novotny - RB",,,"#30 Jesse Cole - FB","#80 Conrad Jacobs - TE",,"#14 Earnest Yates - WR",,"#12 Gregg Ingram - WR",,,"#73 Joel Gates - LT","#70 George Baca - LG","#74 Craig Hawk - C","#60 Morton Peterson - RG","#64 Christopher Minor - RT",,"#63 Steve Ware - DT",,"#55 Eugene Hernadez - DT","#79 Robert Landers - DT","#93 Benny Matthews - RDE","#52 Tom Lane - SLB","#94 Michael Elias - MLB",,"#56 Grover Balbuena - WLB","#46 Robert Hammond - CB","#24 Ronald Tyrell - CB",,,,"#47 Leroy Williams - SS","#48 Michael Eggleston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,11:39,"UND 44",1,4,9,Punt,"Punt Return",,0,0,"4-9-UND 44 (11:38) 15-Daniel Smith punts 49 yards to NEW 7. Fair Catch by 15-Terry Wickman.",,,,,,,,,,,,,,,,,,"#15 Daniel Smith - P",,,,,,,,,,,,,,,,,,,"#81 Sam Goodman - TE",,"#15 Terry Wickman - WR",,,"#93 Benny Matthews - RDE","#95 John Messina - WLB","#48 Michael Eggleston - FS",,"#46 Robert Hammond - CB","#91 Marquis Bown - DT",,"#47 Leroy Williams - SS",,,,"#61 Michael Stephens - LT","#64 Christopher Minor - RT","#74 Craig Hawk - C","#73 Joel Gates - LT","#60 Morton Peterson - RG","#67 David Bartell - LG",,"#98 Robert Nelson - RDE","#79 Robert Landers - DT","#56 Grover Balbuena - WLB","#94 Michael Elias - MLB",,,,,,,
NEW,11:30,"NEW 7",1,1,10,"Empty 4 Wide Spread Deep Corner Post","Dime Normal Double WR1 WR2",15,0,0,"1-10-NEW 7 (11:31) 8-Willie Baudoin pass complete to 12-Robert Davis to NEW 22 for 15 yards. Tackle by 45-Randal Kuykendall.","#8 Willie Baudoin - QB",,,,,"#85 Arlie Dews - TE",,"#15 Terry Wickman - WR","#84 Otis Sheperd - WR","#11 Matthew Armas - WR","#10 Robert Davis - WR",,"#67 Paul Coe - LT","#75 Larry Bauer - LG","#74 William Hernandez - C","#54 Wayne Cusick - RG","#69 Leo Wise - RT",,"#93 Numbers Allen - LDE",,"#95 Kristopher Hayes - DT","#59 Sean Harrell - DT","#97 Lawrence Giron - RDE",,"#55 Harold Smith - MLB",,,"#48 Robert Popp - CB","#40 Andrew Greer - CB","#45 Randal Kuykendall - CB","#39 Rufus Liles - CB",,"#41 Richard Willis - SS","#46 Lance Kuehner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,10:47,"NEW 22",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR1",-1,0,0,"1-10-NEW 22 (10:46) 30-David Sharp ran to NEW 21 for -1 yards. Tackle by 58-Wilburn Jacob.","#8 Willie Baudoin - QB","#30 David Sharp - RB",,,"#29 David Jameson - FB","#85 Arlie Dews - TE",,"#15 Terry Wickman - WR",,"#11 Matthew Armas - WR",,,"#67 Paul Coe - LT","#75 Larry Bauer - LG","#74 William Hernandez - C","#54 Wayne Cusick - RG","#69 Leo Wise - RT",,"#93 Numbers Allen - LDE",,"#95 Kristopher Hayes - DT","#59 Sean Harrell - DT","#97 Lawrence Giron - RDE","#54 Jim Ellis - SLB","#55 Harold Smith - MLB",,"#58 Wilburn Jacob - WLB","#48 Robert Popp - CB","#40 Andrew Greer - CB",,,,"#41 Richard Willis - SS","#46 Lance Kuehner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,10:08,"NEW 21",1,2,11,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",13,0,0,"2-11-NEW 21 (10:07) 30-David Sharp ran to NEW 34 for 13 yards. Tackle by 46-Lance Kuehner.","#8 Willie Baudoin - QB","#30 David Sharp - RB",,,"#29 David Jameson - FB",,,"#15 Terry Wickman - WR","#84 Otis Sheperd - WR","#11 Matthew Armas - WR",,,"#67 Paul Coe - LT","#75 Larry Bauer - LG","#74 William Hernandez - C","#54 Wayne Cusick - RG","#69 Leo Wise - RT",,"#93 Numbers Allen - LDE",,"#95 Kristopher Hayes - DT","#59 Sean Harrell - DT","#97 Lawrence Giron - RDE",,"#55 Harold Smith - MLB",,"#58 Wilburn Jacob - WLB","#48 Robert Popp - CB","#40 Andrew Greer - CB",,"#39 Rufus Liles - CB",,"#41 Richard Willis - SS","#46 Lance Kuehner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,9:28,"NEW 34",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",3,0,0,"1-10-NEW 34 (9:27) 30-David Sharp ran to NEW 37 for 3 yards. Tackle by 55-Harold Smith.","#8 Willie Baudoin - QB","#30 David Sharp - RB",,"#34 Luis Barnes - RB","#29 David Jameson - FB","#85 Arlie Dews - TE","#80 Garland Chee - TE",,,,,,"#67 Paul Coe - LT","#75 Larry Bauer - LG","#74 William Hernandez - C","#54 Wayne Cusick - RG","#69 Leo Wise - RT",,"#93 Numbers Allen - LDE","#79 James Greenawalt - LDE","#95 Kristopher Hayes - DT","#59 Sean Harrell - DT","#97 Lawrence Giron - RDE","#54 Jim Ellis - SLB","#55 Harold Smith - MLB",,"#58 Wilburn Jacob - WLB","#48 Robert Popp - CB","#40 Andrew Greer - CB",,,,"#41 Richard Willis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,8:46,"NEW 37",1,2,7,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"2-7-NEW 37 (8:45) 8-Willie Baudoin pass complete to 11-Matthew Armas to NEW 40 for 2 yards. Tackle by 40-Andrew Greer.","#8 Willie Baudoin - QB","#30 David Sharp - RB","#34 Luis Barnes - RB",,,,,"#15 Terry Wickman - WR","#84 Otis Sheperd - WR","#11 Matthew Armas - WR",,,"#67 Paul Coe - LT","#75 Larry Bauer - LG","#74 William Hernandez - C","#54 Wayne Cusick - RG","#69 Leo Wise - RT",,"#93 Numbers Allen - LDE",,"#95 Kristopher Hayes - DT",,"#97 Lawrence Giron - RDE","#54 Jim Ellis - SLB","#55 Harold Smith - MLB",,"#58 Wilburn Jacob - WLB","#48 Robert Popp - CB","#40 Andrew Greer - CB",,"#39 Rufus Liles - CB",,"#41 Richard Willis - SS","#46 Lance Kuehner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,8:05,"NEW 40",1,3,4,"Shotgun Normal HB Sweep","Nickel Normal 2 Deep",3,0,0,"3-4-NEW 40 (8:04) 34-Luis Barnes ran to NEW 43 for 3 yards. Tackle by 58-Wilburn Jacob.","#8 Willie Baudoin - QB","#34 Luis Barnes - RB",,,,"#85 Arlie Dews - TE",,"#15 Terry Wickman - WR","#84 Otis Sheperd - WR","#11 Matthew Armas - WR",,,"#67 Paul Coe - LT","#75 Larry Bauer - LG","#74 William Hernandez - C","#54 Wayne Cusick - RG","#69 Leo Wise - RT",,"#93 Numbers Allen - LDE",,"#95 Kristopher Hayes - DT","#59 Sean Harrell - DT","#97 Lawrence Giron - RDE",,"#55 Harold Smith - MLB",,"#58 Wilburn Jacob - WLB","#48 Robert Popp - CB","#40 Andrew Greer - CB",,"#39 Rufus Liles - CB",,"#41 Richard Willis - SS","#46 Lance Kuehner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,7:22,"NEW 43",1,4,1,Punt,"Punt Return",,0,0,"4-1-NEW 43 (7:21) 17-Joshua Speer punts 43 yards to UND 14. Fair Catch by 14-Earnest Yates.",,,,,,,,,,,,,,,,,,"#17 Joshua Speer - P",,,,,,,,,,,,,,,,,,,"#67 Paul Coe - LT",,"#14 Earnest Yates - WR",,,"#45 Randal Kuykendall - CB","#39 Rufus Liles - CB","#41 Richard Willis - SS",,"#40 Andrew Greer - CB","#77 Joaquin Bushee - RDE",,"#99 Greg Cha - DT",,,,"#69 Leo Wise - RT","#74 William Hernandez - C","#54 Wayne Cusick - RG","#75 Larry Bauer - LG","#57 James Gould - C","#66 Melvin Campbell - RT",,"#58 Wilburn Jacob - WLB","#54 Jim Ellis - SLB","#55 Harold Smith - MLB","#57 Donald Rowell - SLB",,,,,,,
UND,7:13,"UND 14",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",,0,0,"1-10-UND 14 (7:14) 16-Johnnie Daniels pass Pass knocked down by 24-Ronald Tyrell. incomplete, intended for 80-Conrad Jacobs.","#16 Johnnie Daniels - QB","#6 Salvador Novotny - RB",,"#25 Frank Topping - FB","#30 Jesse Cole - FB","#80 Conrad Jacobs - TE",,"#14 Earnest Yates - WR",,,,,"#73 Joel Gates - LT","#70 George Baca - LG","#74 Craig Hawk - C","#60 Morton Peterson - RG","#64 Christopher Minor - RT",,"#55 Eugene Hernadez - DT","#98 Robert Nelson - RDE","#79 Robert Landers - DT","#63 Steve Ware - DT","#93 Benny Matthews - RDE","#52 Tom Lane - SLB","#94 Michael Elias - MLB",,"#56 Grover Balbuena - WLB","#46 Robert Hammond - CB","#24 Ronald Tyrell - CB",,,,"#47 Leroy Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,7:10,"UND 14",1,2,10,"Weak I Normal Fullback Counter Weak","4-3 Under Double Safety Blitz",1,0,0,"2-10-UND 14 (7:11) 30-Jesse Cole ran to UND 15 for 1 yards. Tackle by 93-Benny Matthews.","#16 Johnnie Daniels - QB","#6 Salvador Novotny - RB",,,"#30 Jesse Cole - FB","#80 Conrad Jacobs - TE",,"#14 Earnest Yates - WR",,"#12 Gregg Ingram - WR",,,"#73 Joel Gates - LT","#70 George Baca - LG","#74 Craig Hawk - C","#60 Morton Peterson - RG","#64 Christopher Minor - RT",,"#63 Steve Ware - DT",,"#55 Eugene Hernadez - DT","#79 Robert Landers - DT","#93 Benny Matthews - RDE","#52 Tom Lane - SLB","#94 Michael Elias - MLB",,"#56 Grover Balbuena - WLB","#46 Robert Hammond - CB","#24 Ronald Tyrell - CB",,,,"#47 Leroy Williams - SS","#48 Michael Eggleston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,6:32,"UND 15",1,3,9,"Singleback Normal WR Quick In","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"3-9-UND 15 (6:31) 16-Johnnie Daniels pass complete to 14-Earnest Yates to UND 21 for 6 yards. Tackle by 46-Robert Hammond.","#16 Johnnie Daniels - QB","#6 Salvador Novotny - RB",,,,"#80 Conrad Jacobs - TE",,"#14 Earnest Yates - WR","#84 Richard Brunson - WR","#12 Gregg Ingram - WR",,,"#73 Joel Gates - LT","#70 George Baca - LG","#74 Craig Hawk - C","#60 Morton Peterson - RG","#64 Christopher Minor - RT",,"#63 Steve Ware - DT",,"#55 Eugene Hernadez - DT",,"#93 Benny Matthews - RDE","#52 Tom Lane - SLB","#94 Michael Elias - MLB",,"#56 Grover Balbuena - WLB","#46 Robert Hammond - CB","#24 Ronald Tyrell - CB",,"#23 William Scheid - CB",,"#47 Leroy Williams - SS","#48 Michael Eggleston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,5:51,"UND 21",1,4,3,Punt,"Punt Return",,0,0,"4-3-UND 21 (5:50) 15-Daniel Smith punts 53 yards to NEW 26. 15-Terry Wickman to NEW 37 for 11 yards. Tackle by 45-Randal Kuykendall.",,,,,,,,,,,,,,,,,,"#15 Daniel Smith - P",,,,,,,,,,,,,,,,,,,"#81 Sam Goodman - TE",,"#15 Terry Wickman - WR",,,"#93 Benny Matthews - RDE","#95 John Messina - WLB","#48 Michael Eggleston - FS",,"#46 Robert Hammond - CB","#91 Marquis Bown - DT",,"#47 Leroy Williams - SS",,,,"#61 Michael Stephens - LT","#64 Christopher Minor - RT","#74 Craig Hawk - C","#73 Joel Gates - LT","#60 Morton Peterson - RG","#67 David Bartell - LG",,"#98 Robert Nelson - RDE","#79 Robert Landers - DT","#56 Grover Balbuena - WLB","#94 Michael Elias - MLB",,,,,,,
NEW,5:41,"NEW 37",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal 2 Deep",5,0,0,"1-10-NEW 37 (5:42) 8-Willie Baudoin pass complete to 11-Matthew Armas to NEW 42 for 5 yards. Tackle by 40-Andrew Greer.","#8 Willie Baudoin - QB","#30 David Sharp - RB","#34 Luis Barnes - RB",,,,,"#15 Terry Wickman - WR","#84 Otis Sheperd - WR","#11 Matthew Armas - WR",,,"#67 Paul Coe - LT","#75 Larry Bauer - LG","#74 William Hernandez - C","#54 Wayne Cusick - RG","#69 Leo Wise - RT",,"#93 Numbers Allen - LDE",,"#95 Kristopher Hayes - DT","#59 Sean Harrell - DT","#97 Lawrence Giron - RDE",,"#55 Harold Smith - MLB",,"#58 Wilburn Jacob - WLB","#48 Robert Popp - CB","#40 Andrew Greer - CB",,"#39 Rufus Liles - CB",,"#45 Randal Kuykendall - CB","#46 Lance Kuehner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,5:08,"NEW 42",1,2,5,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",18,0,0,"2-5-NEW 42 (5:07) 8-Willie Baudoin pass complete to 30-David Sharp to UND 40 for 18 yards.","#8 Willie Baudoin - QB","#30 David Sharp - RB",,,,"#85 Arlie Dews - TE",,"#15 Terry Wickman - WR","#84 Otis Sheperd - WR","#11 Matthew Armas - WR",,,"#67 Paul Coe - LT","#75 Larry Bauer - LG","#74 William Hernandez - C","#54 Wayne Cusick - RG","#69 Leo Wise - RT",,"#93 Numbers Allen - LDE",,"#95 Kristopher Hayes - DT","#59 Sean Harrell - DT","#97 Lawrence Giron - RDE",,"#55 Harold Smith - MLB",,"#58 Wilburn Jacob - WLB","#48 Robert Popp - CB","#40 Andrew Greer - CB",,"#39 Rufus Liles - CB",,"#41 Richard Willis - SS","#46 Lance Kuehner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,4:20,"UND 40",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-UND 40 (4:19) PENALTY - False Start (NEW 29-David Jameson)","#8 Willie Baudoin - QB","#34 Luis Barnes - RB","#29 David Jameson - FB",,,,,"#15 Terry Wickman - WR","#84 Otis Sheperd - WR","#11 Matthew Armas - WR",,,"#67 Paul Coe - LT","#75 Larry Bauer - LG","#74 William Hernandez - C","#54 Wayne Cusick - RG","#69 Leo Wise - RT",,"#93 Numbers Allen - LDE",,"#95 Kristopher Hayes - DT",,"#97 Lawrence Giron - RDE","#54 Jim Ellis - SLB","#55 Harold Smith - MLB",,"#58 Wilburn Jacob - WLB","#48 Robert Popp - CB","#40 Andrew Greer - CB",,"#39 Rufus Liles - CB",,"#41 Richard Willis - SS","#46 Lance Kuehner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,4:18,"UND 45",1,1,15,"Goal Line Normal PA TE Drag","Goal Line Attack #2",7,0,0,"1-15-UND 45 (4:19) 8-Willie Baudoin pass complete to 85-Arlie Dews to UND 38 for 7 yards. Tackle by 40-Andrew Greer. NEW 75-Larry Bauer was injured on the play. He looks like he should be able to return.","#8 Willie Baudoin - QB","#30 David Sharp - RB",,"#34 Luis Barnes - RB","#29 David Jameson - FB","#85 Arlie Dews - TE","#80 Garland Chee - TE",,,,,,"#67 Paul Coe - LT","#75 Larry Bauer - LG","#74 William Hernandez - C","#54 Wayne Cusick - RG","#69 Leo Wise - RT",,"#93 Numbers Allen - LDE","#79 James Greenawalt - LDE","#95 Kristopher Hayes - DT","#59 Sean Harrell - DT","#97 Lawrence Giron - RDE","#54 Jim Ellis - SLB","#55 Harold Smith - MLB",,"#58 Wilburn Jacob - WLB","#48 Robert Popp - CB","#40 Andrew Greer - CB",,,,"#41 Richard Willis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,3:40,"UND 38",1,2,8,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"2-8-UND 38 (3:39) 30-David Sharp ran to UND 37 for 1 yards. Tackle by 93-Numbers Allen.","#8 Willie Baudoin - QB","#30 David Sharp - RB",,,,"#85 Arlie Dews - TE",,"#15 Terry Wickman - WR","#84 Otis Sheperd - WR","#11 Matthew Armas - WR",,,"#67 Paul Coe - LT","#57 James Gould - C","#74 William Hernandez - C","#54 Wayne Cusick - RG","#69 Leo Wise - RT",,"#93 Numbers Allen - LDE",,"#95 Kristopher Hayes - DT",,"#97 Lawrence Giron - RDE","#54 Jim Ellis - SLB","#55 Harold Smith - MLB",,"#58 Wilburn Jacob - WLB","#48 Robert Popp - CB","#40 Andrew Greer - CB",,"#39 Rufus Liles - CB",,"#41 Richard Willis - SS","#46 Lance Kuehner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,3:05,"UND 37",1,3,7,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",2,0,0,"3-7-UND 37 (3:04) 30-David Sharp ran to UND 36 for 2 yards. Tackle by 59-Sean Harrell. UND 97-Lawrence Giron was injured on the play. He looks like he should be able to return.","#8 Willie Baudoin - QB","#30 David Sharp - RB",,,"#29 David Jameson - FB","#85 Arlie Dews - TE",,"#15 Terry Wickman - WR",,"#11 Matthew Armas - WR",,,"#67 Paul Coe - LT","#57 James Gould - C","#74 William Hernandez - C","#54 Wayne Cusick - RG","#69 Leo Wise - RT",,"#93 Numbers Allen - LDE",,"#95 Kristopher Hayes - DT","#59 Sean Harrell - DT","#97 Lawrence Giron - RDE","#54 Jim Ellis - SLB","#55 Harold Smith - MLB",,"#58 Wilburn Jacob - WLB","#48 Robert Popp - CB","#40 Andrew Greer - CB",,,,"#41 Richard Willis - SS","#46 Lance Kuehner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,2:27,"UND 36",1,4,5,"Field Goal","FG Block",46,3,0,"4-5-UND 36 (2:26) 13-Felix Tuck 53 yard field goal is GOOD. NEW 3 UND 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Richard Tucker - QB","#67 Paul Coe - LT",,,,,,,,,,,,,,"#13 Felix Tuck - K","#55 Eugene Hernadez - DT","#66 Melvin Campbell - RT","#69 Leo Wise - RT","#54 Wayne Cusick - RG","#57 James Gould - C","#74 William Hernandez - C","#61 Van Meyers - LT","#79 Robert Landers - DT","#58 Wilburn Jacob - WLB","#54 Jim Ellis - SLB","#55 Harold Smith - MLB","#57 Donald Rowell - SLB","#52 Jason McDermott - WLB","#39 Rufus Liles - CB","#79 James Greenawalt - LDE","#93 Numbers Allen - LDE","#99 Greg Cha - DT","#59 Sean Harrell - DT","#50 Mario Riter - MLB"
NEW,2:21,"NEW 35",1,6,10,Kickoff,"Kick Return",,3,0,"(2:22) 13-Felix Tuck kicks 74 yards from NEW 35 to UND -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Salvador Novotny - RB",,"#50 Mario Riter - MLB","#99 Greg Cha - DT","#54 Jim Ellis - SLB","#57 Donald Rowell - SLB","#41 Richard Willis - SS","#39 Rufus Liles - CB","#45 Randal Kuykendall - CB","#40 Andrew Greer - CB","#14 Earnest Yates - WR","#77 Joaquin Bushee - RDE","#13 Felix Tuck - K",,,,,,,,,,,,,,,,,,,,
UND,2:21,"UND 25",1,1,10,"I Formation 3WR FL Post","Nickel Normal CB3 LB Blitz",8,3,0,"1-10-UND 25 (2:22) 16-Johnnie Daniels pass complete to 6-Salvador Novotny to UND 33 for 8 yards. Tackle by 47-Leroy Williams. Pressure by 23-William Scheid. NEW 47-Leroy Williams was injured on the play. He looks like he should be able to return.","#16 Johnnie Daniels - QB","#6 Salvador Novotny - RB",,,"#30 Jesse Cole - FB",,,"#14 Earnest Yates - WR","#84 Richard Brunson - WR","#12 Gregg Ingram - WR",,,"#73 Joel Gates - LT","#70 George Baca - LG","#74 Craig Hawk - C","#60 Morton Peterson - RG","#64 Christopher Minor - RT",,"#63 Steve Ware - DT",,"#55 Eugene Hernadez - DT","#79 Robert Landers - DT","#93 Benny Matthews - RDE",,"#94 Michael Elias - MLB",,"#56 Grover Balbuena - WLB","#46 Robert Hammond - CB","#24 Ronald Tyrell - CB",,"#23 William Scheid - CB",,"#47 Leroy Williams - SS","#48 Michael Eggleston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,