HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"INC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOR,15:00,"BOR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Billy James kicks 74 yards from BOR 35 to INC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 William Ferris - WR",,"#67 Patrick Mapes - LDE","#43 Jorge Barrett - SS","#52 Charles Rosado - DT","#62 Raymond Bennett - LDE","#79 Derrick Jury - RDE","#98 Joshua Reardon - MLB","#56 Vernon Mason - MLB","#94 Luciano Dozier - RDE","#51 Harry Velazquez - FS","#41 Jaichim Carridin - FS","#5 Billy James - K",,,,,,,,,,,,,,,,,,,,
INC,15:00,"INC 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel Strong CB3 Blitz Man",10,0,0,"1-10-INC 25 (15:00) 34-Tom Gonzalez ran to INC 35 for 10 yards. Tackle by 31-John Aubry.","#1 Franklin Gibson - QB","#34 Tom Gonzalez - RB",,,,"#83 David Wood - TE",,"#14 William Bojorquez - WR","#85 Mark Castillo - WR","#19 William Ferris - WR",,,"#78 Vance Lovejoy - LT","#72 Sam Woodward - LG","#61 Vicente Washburn - C","#74 Dale Mosley - RG","#60 Donald Bond - C",,"#79 Jason Pickett - LDE",,"#70 Gordon Brown - DT","#50 Robert Mendoza - RDE","#91 Zack Ortega - RDE",,"#60 Nathan Gilmore - MLB",,"#99 John Murphy - WLB","#21 Steven Sam - CB","#29 Alexander Millican - CB",,"#44 Ivan Pennell - CB",,"#31 John Aubry - CB","#42 Benjamin Overstreet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,14:24,"INC 35",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Strong 1 Deep Man Under",12,0,0,"1-10-INC 35 (14:23) 34-Tom Gonzalez ran to INC 47 for 12 yards. Tackle by 21-Steven Sam.","#1 Franklin Gibson - QB","#34 Tom Gonzalez - RB",,,,"#83 David Wood - TE",,"#14 William Bojorquez - WR","#85 Mark Castillo - WR","#19 William Ferris - WR",,,"#78 Vance Lovejoy - LT","#60 Donald Bond - C","#61 Vicente Washburn - C","#74 Dale Mosley - RG","#72 Sam Woodward - LG",,"#79 Jason Pickett - LDE",,"#70 Gordon Brown - DT","#50 Robert Mendoza - RDE","#91 Zack Ortega - RDE",,"#60 Nathan Gilmore - MLB",,"#99 John Murphy - WLB","#31 John Aubry - CB","#29 Alexander Millican - CB",,"#44 Ivan Pennell - CB",,"#21 Steven Sam - CB","#42 Benjamin Overstreet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,13:41,"INC 47",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal 2 Deep",10,0,0,"1-10-INC 47 (13:40) 40-Tony Glancy ran to BOR 43 for 10 yards. Tackle by 42-Benjamin Overstreet.","#1 Franklin Gibson - QB","#40 Tony Glancy - RB",,,,"#83 David Wood - TE",,"#14 William Bojorquez - WR","#85 Mark Castillo - WR","#19 William Ferris - WR",,,"#78 Vance Lovejoy - LT","#60 Donald Bond - C","#61 Vicente Washburn - C","#74 Dale Mosley - RG","#72 Sam Woodward - LG",,"#79 Jason Pickett - LDE",,"#70 Gordon Brown - DT","#50 Robert Mendoza - RDE","#91 Zack Ortega - RDE",,"#60 Nathan Gilmore - MLB",,"#99 John Murphy - WLB","#21 Steven Sam - CB","#29 Alexander Millican - CB",,"#44 Ivan Pennell - CB",,"#31 John Aubry - CB","#42 Benjamin Overstreet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,12:55,"BOR 43",1,1,10,"Singleback Normal PA Rollout","Nickel Normal 2 Deep",,0,0,"1-10-BOR 43 (12:54) PENALTY - False Start (INC 72-Sam Woodward)","#1 Franklin Gibson - QB","#34 Tom Gonzalez - RB",,,,"#83 David Wood - TE",,"#14 William Bojorquez - WR","#85 Mark Castillo - WR","#19 William Ferris - WR",,,"#78 Vance Lovejoy - LT","#72 Sam Woodward - LG","#61 Vicente Washburn - C","#74 Dale Mosley - RG","#60 Donald Bond - C",,"#79 Jason Pickett - LDE",,"#70 Gordon Brown - DT","#50 Robert Mendoza - RDE","#91 Zack Ortega - RDE",,"#60 Nathan Gilmore - MLB",,"#99 John Murphy - WLB","#21 Steven Sam - CB","#29 Alexander Millican - CB",,"#44 Ivan Pennell - CB",,"#31 John Aubry - CB","#42 Benjamin Overstreet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,12:53,"BOR 48",1,1,15,"I Formation Twin WR Quick Outs","46 Normal Strong Blitz",3,0,0,"1-15-BOR 48 (12:54) 1-Franklin Gibson pass complete to 14-William Bojorquez to BOR 45 for 3 yards. Tackle by 21-Steven Sam. BOR 50-Robert Mendoza was injured on the play. He looks like he should be able to return.","#1 Franklin Gibson - QB","#34 Tom Gonzalez - RB",,,"#35 Carl Gonzales - FB","#83 David Wood - TE",,"#14 William Bojorquez - WR",,"#19 William Ferris - WR",,,"#78 Vance Lovejoy - LT","#72 Sam Woodward - LG","#61 Vicente Washburn - C","#74 Dale Mosley - RG","#60 Donald Bond - C",,"#79 Jason Pickett - LDE",,"#70 Gordon Brown - DT","#50 Robert Mendoza - RDE","#91 Zack Ortega - RDE","#95 Carl Golden - SLB","#60 Nathan Gilmore - MLB",,"#99 John Murphy - WLB","#21 Steven Sam - CB","#29 Alexander Millican - CB",,,,"#31 John Aubry - CB","#42 Benjamin Overstreet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12:51,,1,2,12,,,,0,0,"Timeout INC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,12:13,"BOR 45",1,2,12,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",14,0,0,"2-12-BOR 45 (12:14) 1-Franklin Gibson pass complete to 83-David Wood to BOR 31 for 14 yards. Tackle by 21-Steven Sam.","#1 Franklin Gibson - QB","#34 Tom Gonzalez - RB",,"#40 Tony Glancy - RB","#35 Carl Gonzales - FB","#83 David Wood - TE",,"#14 William Bojorquez - WR",,,,,"#78 Vance Lovejoy - LT","#60 Donald Bond - C","#61 Vicente Washburn - C","#74 Dale Mosley - RG","#72 Sam Woodward - LG",,"#79 Jason Pickett - LDE","#76 Roger Miller - LDE","#70 Gordon Brown - DT","#58 Jackson Lane - RDE","#91 Zack Ortega - RDE","#95 Carl Golden - SLB","#60 Nathan Gilmore - MLB",,"#99 John Murphy - WLB","#31 John Aubry - CB","#29 Alexander Millican - CB",,,,"#21 Steven Sam - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,11:28,"BOR 31",1,1,10,"I Formation 3WR Backfield Flats","Nickel Normal 2 Deep",5,0,0,"1-10-BOR 31 (11:27) 1-Franklin Gibson pass complete to 35-Carl Gonzales to BOR 26 for 5 yards. Tackle by 44-Ivan Pennell.","#1 Franklin Gibson - QB","#34 Tom Gonzalez - RB",,,"#35 Carl Gonzales - FB",,,"#14 William Bojorquez - WR","#85 Mark Castillo - WR","#19 William Ferris - WR",,,"#78 Vance Lovejoy - LT","#60 Donald Bond - C","#61 Vicente Washburn - C","#74 Dale Mosley - RG","#72 Sam Woodward - LG",,"#79 Jason Pickett - LDE",,"#70 Gordon Brown - DT","#58 Jackson Lane - RDE","#91 Zack Ortega - RDE",,"#60 Nathan Gilmore - MLB",,"#99 John Murphy - WLB","#31 John Aubry - CB","#29 Alexander Millican - CB",,"#44 Ivan Pennell - CB",,"#21 Steven Sam - CB","#42 Benjamin Overstreet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,10:49,"BOR 26",1,2,5,"Weak I Normal HB Inside Weak","3-4 Normal 2 Deep Man",6,0,0,"2-5-BOR 26 (10:48) 40-Tony Glancy ran to BOR 21 for 6 yards. Tackle by 21-Steven Sam.","#1 Franklin Gibson - QB","#40 Tony Glancy - RB",,,"#35 Carl Gonzales - FB","#83 David Wood - TE",,"#14 William Bojorquez - WR",,"#19 William Ferris - WR",,,"#78 Vance Lovejoy - LT","#60 Donald Bond - C","#61 Vicente Washburn - C","#74 Dale Mosley - RG","#72 Sam Woodward - LG",,"#79 Jason Pickett - LDE",,"#70 Gordon Brown - DT",,"#91 Zack Ortega - RDE","#95 Carl Golden - SLB","#60 Nathan Gilmore - MLB","#59 Benjamin Holmes - MLB","#99 John Murphy - WLB","#31 John Aubry - CB","#29 Alexander Millican - CB",,,,"#21 Steven Sam - CB","#42 Benjamin Overstreet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,10:03,"BOR 21",1,1,10,"I Formation Normal HB Counter","4-3 Under Double Safety Blitz",3,0,0,"1-10-BOR 21 (10:02) 34-Tom Gonzalez ran to BOR 17 for 3 yards. Tackle by 95-Carl Golden.","#1 Franklin Gibson - QB","#34 Tom Gonzalez - RB",,,"#35 Carl Gonzales - FB","#83 David Wood - TE",,"#14 William Bojorquez - WR",,"#19 William Ferris - WR",,,"#78 Vance Lovejoy - LT","#60 Donald Bond - C","#61 Vicente Washburn - C","#74 Dale Mosley - RG","#72 Sam Woodward - LG",,"#79 Jason Pickett - LDE",,"#70 Gordon Brown - DT","#50 Robert Mendoza - RDE","#91 Zack Ortega - RDE","#95 Carl Golden - SLB","#60 Nathan Gilmore - MLB",,"#99 John Murphy - WLB","#31 John Aubry - CB","#29 Alexander Millican - CB",,,,"#21 Steven Sam - CB","#42 Benjamin Overstreet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,9:24,"BOR 17",1,2,7,"I Formation 3WR Weak Flood","Nickel Normal Shallow Zone Deep",-1,0,0,"2-7-BOR 17 (9:23) 1-Franklin Gibson pass complete to 35-Carl Gonzales to BOR 18 for -1 yards. Tackle by 29-Alexander Millican. Nice job by 35-Carl Gonzales on that route to lose his coverage.","#1 Franklin Gibson - QB","#34 Tom Gonzalez - RB",,,"#35 Carl Gonzales - FB",,,"#14 William Bojorquez - WR","#85 Mark Castillo - WR","#19 William Ferris - WR",,,"#78 Vance Lovejoy - LT","#60 Donald Bond - C","#61 Vicente Washburn - C","#74 Dale Mosley - RG","#72 Sam Woodward - LG",,"#79 Jason Pickett - LDE",,"#70 Gordon Brown - DT","#50 Robert Mendoza - RDE","#91 Zack Ortega - RDE",,"#60 Nathan Gilmore - MLB",,"#99 John Murphy - WLB","#21 Steven Sam - CB","#29 Alexander Millican - CB",,"#44 Ivan Pennell - CB",,"#31 John Aubry - CB","#42 Benjamin Overstreet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,8:39,"BOR 18",1,3,7,"I Formation Normal Cross In","4-3 Under Crash Right",6,0,0,"3-7-BOR 18 (8:38) 1-Franklin Gibson pass complete to 83-David Wood to BOR 12 for 6 yards. Tackle by 29-Alexander Millican.","#1 Franklin Gibson - QB","#34 Tom Gonzalez - RB",,,"#40 Tony Glancy - RB","#83 David Wood - TE",,"#14 William Bojorquez - WR",,"#19 William Ferris - WR",,,"#78 Vance Lovejoy - LT","#72 Sam Woodward - LG","#61 Vicente Washburn - C","#74 Dale Mosley - RG","#60 Donald Bond - C",,"#79 Jason Pickett - LDE",,"#70 Gordon Brown - DT","#50 Robert Mendoza - RDE","#91 Zack Ortega - RDE","#95 Carl Golden - SLB","#60 Nathan Gilmore - MLB",,"#99 John Murphy - WLB","#31 John Aubry - CB","#29 Alexander Millican - CB",,,,"#21 Steven Sam - CB","#42 Benjamin Overstreet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,7:59,"BOR 12",1,4,2,"I Formation 3WR WR Out","Nickel Normal Double WR1",,0,0,"4-2-BOR 12 (7:58) 1-Franklin Gibson pass Pass knocked down by 29-Alexander Millican. incomplete, intended for 19-William Ferris. PENALTY - Pass Interference (BOR 29-Alexander Millican)","#1 Franklin Gibson - QB","#40 Tony Glancy - RB",,,"#35 Carl Gonzales - FB",,,"#14 William Bojorquez - WR","#85 Mark Castillo - WR","#19 William Ferris - WR",,,"#78 Vance Lovejoy - LT","#72 Sam Woodward - LG","#61 Vicente Washburn - C","#74 Dale Mosley - RG","#60 Donald Bond - C",,"#79 Jason Pickett - LDE",,"#70 Gordon Brown - DT","#50 Robert Mendoza - RDE","#91 Zack Ortega - RDE",,"#60 Nathan Gilmore - MLB",,"#99 John Murphy - WLB","#21 Steven Sam - CB","#29 Alexander Millican - CB",,"#44 Ivan Pennell - CB",,"#31 John Aubry - CB","#42 Benjamin Overstreet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,7:53,"BOR 4",1,1,4,"Singleback Normal HB Inside Weak","Nickel Normal Double WR1",4,6,0,"1-4-BOR 4 (7:54) 34-Tom Gonzalez ran for 4 yards. TOUCHDOWN! INC 6 BOR 0","#1 Franklin Gibson - QB","#34 Tom Gonzalez - RB",,,,"#83 David Wood - TE",,"#14 William Bojorquez - WR","#85 Mark Castillo - WR","#19 William Ferris - WR",,,"#78 Vance Lovejoy - LT","#60 Donald Bond - C","#61 Vicente Washburn - C","#74 Dale Mosley - RG","#72 Sam Woodward - LG",,"#79 Jason Pickett - LDE",,"#70 Gordon Brown - DT","#50 Robert Mendoza - RDE","#91 Zack Ortega - RDE",,"#60 Nathan Gilmore - MLB",,"#99 John Murphy - WLB","#21 Steven Sam - CB","#29 Alexander Millican - CB",,"#44 Ivan Pennell - CB",,"#31 John Aubry - CB","#42 Benjamin Overstreet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,7:51,"BOR 15",1,7,15,"Field Goal","FG Block",26,7,0,"(7:52) Extra point GOOD by 16-Steven Harris. INC 7 BOR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Jose 'Pepe' Reina - P","#61 Vicente Washburn - C",,,,,,,,,,,,,,"#16 Steven Harris - K","#35 Carl Gonzales - FB","#60 Donald Bond - C","#64 Joseph White - RT","#78 Vance Lovejoy - LT","#74 Dale Mosley - RG","#83 David Wood - TE","#72 Sam Woodward - LG","#77 Cameron Barrow - LT","#50 Robert Mendoza - RDE","#99 John Murphy - WLB","#70 Gordon Brown - DT","#59 Benjamin Holmes - MLB","#93 Ivan Folger - WLB","#21 Steven Sam - CB","#60 Nathan Gilmore - MLB","#31 John Aubry - CB","#79 Jason Pickett - LDE","#91 Zack Ortega - RDE","#95 Carl Golden - SLB"
INC,7:51,"INC 35",1,6,10,Kickoff,"Kick Return",,7,0,"(7:52) 16-Steven Harris kicks 73 yards from INC 35 to BOR -8. 24-Joe Harrison to BOR 38 for 47 yards. Tackle by 41-Jaichim Carridin.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Joe Harrison - RB",,"#65 Thomas Fogarty - C","#37 Padan Fain - FS","#70 Gordon Brown - DT","#42 Benjamin Overstreet - FS","#21 Steven Sam - CB","#50 Robert Mendoza - RDE","#58 Jackson Lane - RDE","#99 John Murphy - WLB","#95 Carl Golden - SLB","#91 Zack Ortega - RDE","#16 Steven Harris - K",,,,,,,,,,,,,,,,,,,,
BOR,7:43,"BOR 38",1,1,10,"Split Backs 3 Wide Slot Post","Dime Normal Double WR1",-8,7,0,"1-10-BOR 38 (7:44) 8-Juan Hom sacked at BOR 30 for -8 yards (93-Frank Henry). Sack allowed by 66-Thomas Coomes.","#8 Juan Hom - QB","#23 Ronald Tillotson - RB",,,"#39 Aaron Jurado - FB",,,"#82 Michael Adkins - WR","#18 Robert Garcia - WR","#12 Marcus Gardner - WR",,,"#66 Thomas Coomes - LT","#69 Keith Phillips - LG","#67 Douglas Seward - C","#77 Michael Walsh - RG","#74 Neil Gray - RT",,"#95 Douglas Crawford - LDE",,"#58 John Ziegler - DT","#75 Roger Watford - DT","#93 Frank Henry - LDE",,"#56 Vernon Mason - MLB",,,"#48 Andre Pratt - CB","#30 Ricky White - CB","#28 Walter Sims - CB","#25 Christopher Coats - CB",,"#43 Jorge Barrett - SS","#44 Michael Bailey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOR,7:06,"BOR 30",1,2,18,"Split Backs 3 Wide WR2 Deep Post","4-3 Normal SLB Middle Blitz",8,7,0,"2-18-BOR 30 (7:05) 8-Juan Hom pass complete to 18-Robert Garcia to BOR 38 for 8 yards. Tackle by 98-Joshua Reardon. Pressure by 67-Patrick Mapes.","#8 Juan Hom - QB","#24 Joe Harrison - RB",,,"#39 Aaron Jurado - FB",,,"#82 Michael Adkins - WR","#18 Robert Garcia - WR","#12 Marcus Gardner - WR",,,"#66 Thomas Coomes - LT","#69 Keith Phillips - LG","#65 Thomas Fogarty - C","#77 Michael Walsh - RG","#74 Neil Gray - RT",,"#67 Patrick Mapes - LDE",,"#52 Charles Rosado - DT","#58 John Ziegler - DT","#79 Derrick Jury - RDE","#54 Jonathan Jones - MLB","#56 Vernon Mason - MLB",,"#98 Joshua Reardon - MLB","#48 Andre Pratt - CB","#30 Ricky White - CB",,,,"#44 Michael Bailey - SS","#41 Jaichim Carridin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOR,6:31,"BOR 38",1,3,10,"Strong I Normal WR Post TE Out","4-3 Normal Man Under 1",7,7,0,"3-10-BOR 38 (6:30) 8-Juan Hom pass complete to 82-Michael Adkins to BOR 46 for 7 yards. Tackle by 48-Andre Pratt.","#8 Juan Hom - QB","#23 Ronald Tillotson - RB",,,"#39 Aaron Jurado - FB","#84 Eddie Modlin - TE",,"#82 Michael Adkins - WR",,"#12 Marcus Gardner - WR",,,"#66 Thomas Coomes - LT","#69 Keith Phillips - LG","#65 Thomas Fogarty - C","#77 Michael Walsh - RG","#74 Neil Gray - RT",,"#67 Patrick Mapes - LDE",,"#52 Charles Rosado - DT","#58 John Ziegler - DT","#79 Derrick Jury - RDE","#98 Joshua Reardon - MLB","#56 Vernon Mason - MLB",,"#47 Kevin Robertson - WLB","#48 Andre Pratt - CB","#30 Ricky White - CB",,,,"#44 Michael Bailey - SS","#41 Jaichim Carridin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOR,5:54,"BOR 46",1,4,3,Punt,"Punt Return",43,7,0,"4-3-BOR 46 (5:53) 2-Richard Espinosa punts 43 yards to INC 12.",,,,,,,,,,,,,,,,,,"#2 Richard Espinosa - P",,,,,,,,,,,,,,,,,,,"#69 Keith Phillips - LG",,"#19 William Ferris - WR",,,"#56 Vernon Mason - MLB","#98 Joshua Reardon - MLB","#79 Derrick Jury - RDE",,"#94 Luciano Dozier - RDE","#41 Jaichim Carridin - FS",,"#43 Jorge Barrett - SS",,,,"#67 Douglas Seward - C","#65 Thomas Fogarty - C","#77 Michael Walsh - RG","#66 Thomas Coomes - LT","#84 Eddie Modlin - TE","#73 Jason Williams - LT",,"#67 Patrick Mapes - LDE","#52 Charles Rosado - DT","#62 Raymond Bennett - LDE","#48 Andre Pratt - CB",,,,,,,
INC,5:44,"INC 12",1,1,10,"Weak I Normal HB Inside Weak","46 Normal Outside Blitz",11,7,0,"1-10-INC 12 (5:45) 34-Tom Gonzalez ran to INC 22 for 11 yards. Tackle by 42-Benjamin Overstreet. PENALTY - Holding (INC 35-Carl Gonzales)","#1 Franklin Gibson - QB","#34 Tom Gonzalez - RB",,,"#35 Carl Gonzales - FB","#83 David Wood - TE",,"#14 William Bojorquez - WR",,"#19 William Ferris - WR",,,"#78 Vance Lovejoy - LT","#72 Sam Woodward - LG","#61 Vicente Washburn - C","#74 Dale Mosley - RG","#60 Donald Bond - C",,"#79 Jason Pickett - LDE",,"#70 Gordon Brown - DT","#50 Robert Mendoza - RDE","#91 Zack Ortega - RDE","#95 Carl Golden - SLB","#60 Nathan Gilmore - MLB",,"#99 John Murphy - WLB","#21 Steven Sam - CB","#29 Alexander Millican - CB",,,,"#31 John Aubry - CB","#42 Benjamin Overstreet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,5:41,"INC 9",1,1,12,"Strong I Big HB Swing","Goal Line Attack #1",2,7,0,"1-12-INC 9 (5:42) 1-Franklin Gibson pass complete to 83-David Wood to INC 11 for 2 yards. Tackle by 31-John Aubry.","#1 Franklin Gibson - QB","#34 Tom Gonzalez - RB",,,"#35 Carl Gonzales - FB","#83 David Wood - TE","#88 Daniel Robinson - TE","#14 William Bojorquez - WR",,,,,"#78 Vance Lovejoy - LT","#60 Donald Bond - C","#61 Vicente Washburn - C","#74 Dale Mosley - RG","#72 Sam Woodward - LG",,"#79 Jason Pickett - LDE","#76 Roger Miller - LDE","#70 Gordon Brown - DT","#50 Robert Mendoza - RDE","#91 Zack Ortega - RDE","#95 Carl Golden - SLB","#60 Nathan Gilmore - MLB",,"#99 John Murphy - WLB","#31 John Aubry - CB","#29 Alexander Millican - CB",,,,"#21 Steven Sam - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,5:08,"INC 11",1,2,10,"Singleback Normal TE Quick Out","Nickel Strong 1 Deep Man Under",,7,0,"2-10-INC 11 (5:07) 1-Franklin Gibson pass Pass knocked down by 60-Nathan Gilmore. incomplete, intended for 83-David Wood.","#1 Franklin Gibson - QB","#34 Tom Gonzalez - RB",,,,"#83 David Wood - TE",,"#14 William Bojorquez - WR","#85 Mark Castillo - WR","#19 William Ferris - WR",,,"#78 Vance Lovejoy - LT","#60 Donald Bond - C","#61 Vicente Washburn - C","#74 Dale Mosley - RG","#72 Sam Woodward - LG",,"#79 Jason Pickett - LDE",,"#70 Gordon Brown - DT","#50 Robert Mendoza - RDE","#91 Zack Ortega - RDE",,"#60 Nathan Gilmore - MLB",,"#99 John Murphy - WLB","#31 John Aubry - CB","#29 Alexander Millican - CB",,"#44 Ivan Pennell - CB",,"#21 Steven Sam - CB","#42 Benjamin Overstreet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,5:03,"INC 11",1,3,10,"Singleback Normal TE Quick Out","Nickel Normal Man Zone",,7,0,"3-10-INC 11 (5:04) 1-Franklin Gibson pass Pass knocked down by 21-Steven Sam. incomplete, intended for 83-David Wood.","#1 Franklin Gibson - QB","#34 Tom Gonzalez - RB",,,,"#83 David Wood - TE",,"#14 William Bojorquez - WR","#85 Mark Castillo - WR","#19 William Ferris - WR",,,"#78 Vance Lovejoy - LT","#72 Sam Woodward - LG","#61 Vicente Washburn - C","#74 Dale Mosley - RG","#60 Donald Bond - C",,"#79 Jason Pickett - LDE",,"#70 Gordon Brown - DT","#50 Robert Mendoza - RDE","#91 Zack Ortega - RDE",,"#60 Nathan Gilmore - MLB",,"#99 John Murphy - WLB","#31 John Aubry - CB","#29 Alexander Millican - CB",,"#44 Ivan Pennell - CB",,"#21 Steven Sam - CB","#42 Benjamin Overstreet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,4:59,"INC 11",1,4,10,Punt,"Punt Return",,7,0,"4-10-INC 11 (5:00) 8-Jose 'Pepe' Reina punts 46 yards to BOR 42. 12-Marcus Gardner to BOR 49 for 7 yards. Tackle by 56-Vernon Mason.",,,,,,,,,,,,,,,,,,"#8 Jose 'Pepe' Reina - P",,,,,,,,,,,,,,,,,,,"#61 Vicente Washburn - C",,"#12 Marcus Gardner - WR",,,"#58 Jackson Lane - RDE","#95 Carl Golden - SLB","#70 Gordon Brown - DT",,"#91 Zack Ortega - RDE","#42 Benjamin Overstreet - FS",,"#37 Padan Fain - FS",,,,"#60 Donald Bond - C","#64 Joseph White - RT","#78 Vance Lovejoy - LT","#74 Dale Mosley - RG","#83 David Wood - TE","#72 Sam Woodward - LG",,"#79 Jason Pickett - LDE","#99 John Murphy - WLB","#59 Benjamin Holmes - MLB","#50 Robert Mendoza - RDE",,,,,,,
BOR,4:51,"BOR 49",1,1,10,"I Formation Normal HB Blast","4-3 Normal WLB Outside Blitz",3,7,0,"1-10-BOR 49 (4:52) 24-Joe Harrison ran to INC 48 for 3 yards. Tackle by 98-Joshua Reardon.","#8 Juan Hom - QB","#24 Joe Harrison - RB",,,"#39 Aaron Jurado - FB","#84 Eddie Modlin - TE",,"#82 Michael Adkins - WR",,"#12 Marcus Gardner - WR",,,"#66 Thomas Coomes - LT","#69 Keith Phillips - LG","#65 Thomas Fogarty - C","#77 Michael Walsh - RG","#74 Neil Gray - RT",,"#67 Patrick Mapes - LDE",,"#58 John Ziegler - DT","#62 Raymond Bennett - LDE","#94 Luciano Dozier - RDE","#54 Jonathan Jones - MLB","#98 Joshua Reardon - MLB",,"#47 Kevin Robertson - WLB","#48 Andre Pratt - CB","#30 Ricky White - CB",,,,"#44 Michael Bailey - SS","#41 Jaichim Carridin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOR,4:15,"INC 48",1,2,7,"Split Backs 3 Wide WR Quick Out","Dime Normal Man Cover 1",,7,0,"2-7-INC 48 (4:14) 8-Juan Hom pass Pass knocked down by 30-Ricky White. incomplete, intended for 24-Joe Harrison.","#8 Juan Hom - QB","#24 Joe Harrison - RB",,,"#39 Aaron Jurado - FB",,,"#82 Michael Adkins - WR","#18 Robert Garcia - WR","#12 Marcus Gardner - WR",,,"#66 Thomas Coomes - LT","#69 Keith Phillips - LG","#65 Thomas Fogarty - C","#77 Michael Walsh - RG","#74 Neil Gray - RT",,"#67 Patrick Mapes - LDE",,"#52 Charles Rosado - DT","#58 John Ziegler - DT","#79 Derrick Jury - RDE",,"#56 Vernon Mason - MLB",,,"#48 Andre Pratt - CB","#30 Ricky White - CB","#28 Walter Sims - CB","#25 Christopher Coats - CB",,"#44 Michael Bailey - SS","#41 Jaichim Carridin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOR,4:09,"INC 48",1,3,7,"I Formation 3WR HB Inside Strong","Dime Normal 2 Deep Man Under",3,7,0,"3-7-INC 48 (4:10) 24-Joe Harrison ran to INC 45 for 3 yards. Tackle by 67-Patrick Mapes.","#8 Juan Hom - QB","#24 Joe Harrison - RB",,,"#39 Aaron Jurado - FB",,,"#82 Michael Adkins - WR","#18 Robert Garcia - WR","#12 Marcus Gardner - WR",,,"#66 Thomas Coomes - LT","#69 Keith Phillips - LG","#65 Thomas Fogarty - C","#77 Michael Walsh - RG","#74 Neil Gray - RT",,"#67 Patrick Mapes - LDE",,"#52 Charles Rosado - DT","#58 John Ziegler - DT","#79 Derrick Jury - RDE",,"#56 Vernon Mason - MLB",,,"#48 Andre Pratt - CB","#30 Ricky White - CB","#28 Walter Sims - CB","#25 Christopher Coats - CB",,"#44 Michael Bailey - SS","#41 Jaichim Carridin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOR,3:37,"INC 45",1,4,4,Punt,"Punt Return",42,7,0,"4-4-INC 45 (3:36) 2-Richard Espinosa punts 42 yards to INC 3.",,,,,,,,,,,,,,,,,,"#2 Richard Espinosa - P",,,,,,,,,,,,,,,,,,,"#85 Allen Sifford - TE",,"#19 William Ferris - WR",,,"#56 Vernon Mason - MLB","#98 Joshua Reardon - MLB","#79 Derrick Jury - RDE",,"#94 Luciano Dozier - RDE","#41 Jaichim Carridin - FS",,"#43 Jorge Barrett - SS",,,,"#65 Thomas Fogarty - C","#84 Eddie Modlin - TE","#69 Keith Phillips - LG","#77 Michael Walsh - RG","#66 Thomas Coomes - LT","#67 Douglas Seward - C",,"#67 Patrick Mapes - LDE","#52 Charles Rosado - DT","#62 Raymond Bennett - LDE","#48 Andre Pratt - CB",,,,,,,