HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,1,,,,0,0,"TRI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,15:00,"SHM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Brent Greenwood kicks 75 yards from SHM 35 to TRI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Alton Pattison - RB",,"#38 Christopher Davis - SS","#57 James Cannon - MLB","#31 David Zeitz - FS","#74 John Murdoch - RDE","#52 Charles Rosado - DT","#63 David Quick - RDE","#97 Darryl Taylor - SLB","#51 Devin Gomez - DT","#11 Lloyd Michalak - WR","#49 Usain Bolt  - CB","#17 Brent Greenwood - K",,,,,,,,,,,,,,,,,,,,
TRI,15:00,"TRI 25",1,1,10,"I Formation Normal PA Streaks","4-3 Under Double LB Blitz",,0,0,"1-10-TRI 25 (15:00) 10-Robert Griffin IV pass Pass knocked down by 31-Harold Moore. incomplete, intended for 88-Timothy Poon. PENALTY - Offsides (SHM 73-Gerald Gaffney)","#10 Robert Griffin IV - QB","#37 Curtis McCafferty - RB",,,"#43 Jonathan Hill - FB","#88 Timothy Poon - TE",,"#88 James Hobson - WR",,"#18 Jeffry Hawkins - WR",,,"#64 Jonathan Mays - LT","#71 Howard Martins - LT","#61 Paul Cate - RG","#70 John Miller - C","#73 Joel Gates - LT",,"#63 Richard Miller - LDE",,"#64 Joe Jacobs - LDE","#73 Gerald Gaffney - DT","#95 Glenn Courter - RDE","#99 Christopher Heitzman - SLB","#93 Agustin King - MLB",,"#54 Nicholas Brock - WLB","#49 James Aquino - CB","#25 Garland Abbott - CB",,,,"#30 David Helms - FS","#24 Harold Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRI,14:55,"TRI 30",1,1,5,"I Formation 3WR Slot Corner Long","4-3 Under Double LB Blitz",,0,0,"1-5-TRI 30 (14:55) 10-Robert Griffin IV pass Pass knocked down by 30-David Helms. incomplete, intended for 37-Curtis McCafferty. Pressure by 95-Glenn Courter.","#10 Robert Griffin IV - QB","#37 Curtis McCafferty - RB",,,"#43 Jonathan Hill - FB",,,"#88 James Hobson - WR","#19 Johnnie Thornhill - WR","#18 Jeffry Hawkins - WR",,,"#64 Jonathan Mays - LT","#71 Howard Martins - LT","#61 Paul Cate - RG","#70 John Miller - C","#73 Joel Gates - LT",,"#63 Richard Miller - LDE",,"#64 Joe Jacobs - LDE","#73 Gerald Gaffney - DT","#95 Glenn Courter - RDE","#99 Christopher Heitzman - SLB","#93 Agustin King - MLB",,"#54 Nicholas Brock - WLB","#49 James Aquino - CB","#25 Garland Abbott - CB",,,,"#30 David Helms - FS","#24 Harold Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRI,14:51,"TRI 30",1,2,5,"Singleback Big Off Tackle Strong","4-3 Under Double LB Blitz",-1,0,0,"2-5-TRI 30 (14:52) 37-Curtis McCafferty ran to TRI 29 for -1 yards. Tackle by 93-Agustin King.","#10 Robert Griffin IV - QB","#37 Curtis McCafferty - RB",,,,"#88 Timothy Poon - TE","#87 Brandon Palacios - FB","#88 James Hobson - WR",,"#18 Jeffry Hawkins - WR",,,"#64 Jonathan Mays - LT","#71 Howard Martins - LT","#61 Paul Cate - RG","#70 John Miller - C","#73 Joel Gates - LT",,"#63 Richard Miller - LDE",,"#64 Joe Jacobs - LDE","#73 Gerald Gaffney - DT","#95 Glenn Courter - RDE","#99 Christopher Heitzman - SLB","#93 Agustin King - MLB",,"#54 Nicholas Brock - WLB","#27 Mark Trumbo - CB","#59 Slee P. Holler - SLB",,,,"#30 David Helms - FS","#24 Harold Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRI,14:18,"TRI 29",1,3,6,"I Formation 3WR WR Out","4-3 Under Double LB Blitz",9,0,0,"3-6-TRI 29 (14:17) 10-Robert Griffin IV pass complete to 15-Johnnie Thornhill to TRI 37 for 9 yards. Tackle by 31-Harold Moore. PENALTY - Pass Interference (SHM 31-Harold Moore) PENALTY - Holding (TRI 73-John Miller) - Penalties offset, replay down.","#10 Robert Griffin IV - QB","#37 Curtis McCafferty - RB",,,"#43 Jonathan Hill - FB",,,"#88 James Hobson - WR","#19 Johnnie Thornhill - WR","#18 Jeffry Hawkins - WR",,,"#64 Jonathan Mays - LT","#71 Howard Martins - LT","#61 Paul Cate - RG","#70 John Miller - C","#73 Joel Gates - LT",,"#63 Richard Miller - LDE",,"#64 Joe Jacobs - LDE","#73 Gerald Gaffney - DT","#95 Glenn Courter - RDE","#99 Christopher Heitzman - SLB","#93 Agustin King - MLB",,"#54 Nicholas Brock - WLB","#49 James Aquino - CB","#25 Garland Abbott - CB",,,,"#30 David Helms - FS","#24 Harold Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRI,14:12,"TRI 29",1,3,6,"I Formation Normal SE Post","4-3 Under Double LB Blitz",5,0,0,"3-6-TRI 29 (14:13) 10-Robert Griffin IV pass complete to 33-Jonathan Hill to TRI 34 for 5 yards. Tackle by 99-Christopher Heitzman. 33-Jonathan Hill made a great move on the CB.","#10 Robert Griffin IV - QB","#37 Curtis McCafferty - RB",,,"#43 Jonathan Hill - FB","#88 Timothy Poon - TE",,"#88 James Hobson - WR",,"#18 Jeffry Hawkins - WR",,,"#64 Jonathan Mays - LT","#71 Howard Martins - LT","#61 Paul Cate - RG","#70 John Miller - C","#73 Joel Gates - LT",,"#63 Richard Miller - LDE",,"#64 Joe Jacobs - LDE","#73 Gerald Gaffney - DT","#95 Glenn Courter - RDE","#99 Christopher Heitzman - SLB","#93 Agustin King - MLB",,"#54 Nicholas Brock - WLB","#27 Mark Trumbo - CB","#59 Slee P. Holler - SLB",,,,"#33 Bryan White - SS","#24 Harold Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRI,13:37,"TRI 34",1,4,1,Punt,"Punt Return",,0,0,"4-1-TRI 34 (13:36) 8-Jason Selman punts 45 yards to SHM 22. Fair Catch by 10-Justin Shepherd. TRI 66-Howard Martins was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#8 Jason Selman - P",,,,,,,,,,,,,,,,,,,"#72 Rogelio Allen - C",,"#10 Justin Shepherd - WR",,,"#25 Garland Abbott - CB","#30 David Helms - FS","#49 James Aquino - CB",,"#31 Dennis Bennet - FS","#33 Bryan White - SS",,"#59 Slee P. Holler - SLB",,,,"#60 Curtis Conway - RG","#71 Howard Martins - LT","#64 Jonathan Mays - LT","#61 Paul Cate - RG","#73 Joel Gates - LT","#70 John Miller - C",,"#93 Agustin King - MLB","#74 Israel Williams - RDE","#95 Glenn Courter - RDE","#94 Wesley Smith - SLB",,,,,,,
SHM,13:28,"SHM 22",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",1,0,0,"1-10-SHM 22 (13:29) 39-Virgil Williams ran to SHM 22 for 1 yards. Tackle by 75-Darryl Taylor. SHM 87-Robert Longo was injured on the play. He looks like he should be able to return.","#1 Richard Patton - QB","#27 Virgil Williams - RB",,,,"#84 Lester Ferguson - TE","#88 Robert Longo - TE","#10 Justin Shepherd - WR",,"#11 Stanley Taylor - WR",,,"#62 Paul Holliman - LT","#58 Kevin Morrill - RT","#78 Christian Coppock - C","#70 John Castro - RG","#63 Tom Wilson - RT",,"#97 Darryl Taylor - SLB",,"#52 Charles Rosado - DT","#50 Peter Spenser - DT","#63 David Quick - RDE","#51 David Corrado - SLB","#57 James Cannon - MLB",,"#97 Matthew Nida - WLB","#31 David Zeitz - FS","#49 Usain Bolt  - CB",,,,"#38 Christopher Davis - SS","#43 Nikita Churashov - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,12:45,"SHM 22",1,2,9,"Singleback Empty 4 Curl Flats","Dime Flat 2 Deep Man Under",8,0,0,"2-9-SHM 22 (12:44) 1-Richard Patton pass complete to 18-David Hernandez to SHM 31 for 8 yards. Tackle by 41-Jesse Sims.","#1 Richard Patton - QB",,,,,"#84 Lester Ferguson - TE",,"#10 Justin Shepherd - WR","#12 Robert Davis - WR","#11 Stanley Taylor - WR","#18 David Hernandez - WR",,"#62 Paul Holliman - LT","#58 Kevin Morrill - RT","#78 Christian Coppock - C","#70 John Castro - RG","#63 Tom Wilson - RT",,"#97 Darryl Taylor - SLB",,"#52 Charles Rosado - DT","#50 Peter Spenser - DT","#63 David Quick - RDE",,"#57 James Cannon - MLB",,,"#31 David Zeitz - FS","#49 Usain Bolt  - CB","#30 Jesse Sims - FS","#42 Jeff Lu - SS",,"#38 Christopher Davis - SS","#43 Nikita Churashov - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,12:06,"SHM 31",1,3,1,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",22,0,0,"3-1-SHM 31 (12:05) 1-Richard Patton pass complete to 12-Robert Davis to TRI 47 for 22 yards. TRI 35-Christopher Davis was injured on the play. He looks like he should be able to return.","#1 Richard Patton - QB","#27 Virgil Williams - RB",,,,"#84 Lester Ferguson - TE",,"#10 Justin Shepherd - WR","#12 Robert Davis - WR","#11 Stanley Taylor - WR",,,"#62 Paul Holliman - LT","#58 Kevin Morrill - RT","#78 Christian Coppock - C","#70 John Castro - RG","#63 Tom Wilson - RT",,"#97 Darryl Taylor - SLB",,"#52 Charles Rosado - DT",,"#63 David Quick - RDE","#51 David Corrado - SLB","#57 James Cannon - MLB",,"#97 Matthew Nida - WLB","#31 David Zeitz - FS","#49 Usain Bolt  - CB",,"#42 Jeff Lu - SS",,"#38 Christopher Davis - SS","#43 Nikita Churashov - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,11:16,"TRI 47",1,1,10,"I Formation Normal Max Protect","4-3 Under Double Safety Blitz",11,0,0,"1-10-TRI 47 (11:15) 1-Richard Patton pass complete to 10-Justin Shepherd to TRI 36 for 11 yards. Tackle by 26-David Zeitz.","#1 Richard Patton - QB","#32 Jason Pickering - RB",,,"#88 Robert Longo - TE","#84 Lester Ferguson - TE",,"#10 Justin Shepherd - WR",,"#11 Stanley Taylor - WR",,,"#62 Paul Holliman - LT","#58 Kevin Morrill - RT","#78 Christian Coppock - C","#70 John Castro - RG","#63 Tom Wilson - RT",,"#97 Darryl Taylor - SLB",,"#52 Charles Rosado - DT","#50 Peter Spenser - DT","#63 David Quick - RDE","#51 David Corrado - SLB","#57 James Cannon - MLB",,"#97 Matthew Nida - WLB","#31 David Zeitz - FS","#49 Usain Bolt  - CB",,,,"#42 Jeff Lu - SS","#43 Nikita Churashov - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,10:39,"TRI 36",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",36,0,6,"1-10-TRI 36 (10:38) 1-Richard Patton pass complete to 84-Lester Ferguson for 36 yards. TOUCHDOWN! 84-Lester Ferguson did some fancy footwork there. TRI 0 SHM 6","#1 Richard Patton - QB","#27 Virgil Williams - RB",,,"#88 Robert Longo - TE","#84 Lester Ferguson - TE",,"#10 Justin Shepherd - WR",,"#12 Robert Davis - WR",,,"#62 Paul Holliman - LT","#58 Kevin Morrill - RT","#78 Christian Coppock - C","#70 John Castro - RG","#63 Tom Wilson - RT",,"#97 Darryl Taylor - SLB",,"#52 Charles Rosado - DT","#50 Peter Spenser - DT","#63 David Quick - RDE","#51 David Corrado - SLB","#57 James Cannon - MLB",,"#97 Matthew Nida - WLB","#31 David Zeitz - FS","#49 Usain Bolt  - CB",,,,"#42 Jeff Lu - SS","#43 Nikita Churashov - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,10:31,"TRI 15",1,7,15,"Field Goal","FG Block",25,0,7,"(10:32) Extra point GOOD by 17-Brent Greenwood. SHM 65-Philip Parrish was injured on the play. He looks like he should be able to return. SHM 56-Donald Cooper was injured on the play. He looks like he should be able to return. TRI 0 SHM 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Virgil Mitchell - P","#78 Christian Coppock - C",,,,,,,,,,,,,,"#17 Brent Greenwood - K","#64 Donald Cooper - LG","#70 John Castro - RG","#66 Wayne Stocking - LT","#58 Kevin Morrill - RT","#70 John Porter - RG","#62 Paul Holliman - LT","#70 David Magnuson - C","#65 Philip Parrish - RT","#74 John Murdoch - RDE","#52 Charles Rosado - DT","#54 Ben Matlock - RDE","#50 Peter Spenser - DT","#98 Michael May - WLB","#55 Brian Smith - WLB","#94 Gary Kipp - LDE","#97 Darryl Taylor - SLB","#63 David Quick - RDE","#48 Robbie Jessup - WLB","#51 Devin Gomez - DT"
SHM,10:31,"SHM 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:32) 17-Brent Greenwood kicks 68 yards from SHM 35 to TRI -3. 20-Alton Pattison to TRI 29 for 33 yards. Tackle by 25-Garland Abbott.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Alton Pattison - RB",,"#43 Nikita Churashov - FS","#11 Lloyd Michalak - WR","#31 David Zeitz - FS","#63 David Quick - RDE","#52 Charles Rosado - DT","#38 Christopher Davis - SS","#97 Darryl Taylor - SLB","#51 Devin Gomez - DT","#42 Jeff Lu - SS","#74 John Murdoch - RDE","#17 Brent Greenwood - K",,,,,,,,,,,,,,,,,,,,
TRI,10:25,"TRI 29",1,1,10,"Shotgun 2 RB 3 WR RB Curls","4-3 Under Double LB Blitz",12,0,7,"1-10-TRI 29 (10:26) 10-Robert Griffin IV pass complete to 18-James Hobson to TRI 41 for 12 yards. Tackle by 49-James Aquino.","#10 Robert Griffin IV - QB","#37 Curtis McCafferty - RB","#43 Jonathan Hill - FB",,,,,"#88 James Hobson - WR","#19 Johnnie Thornhill - WR","#18 Jeffry Hawkins - WR",,,"#64 Jonathan Mays - LT","#71 Howard Martins - LT","#61 Paul Cate - RG","#70 John Miller - C","#73 Joel Gates - LT",,"#63 Richard Miller - LDE",,"#73 Gerald Gaffney - DT","#52 Brent Brooks - DT","#95 Glenn Courter - RDE","#99 Christopher Heitzman - SLB","#93 Agustin King - MLB",,"#54 Nicholas Brock - WLB","#49 James Aquino - CB","#31 Dennis Bennet - FS",,,,"#33 Bryan White - SS","#24 Harold Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRI,9:46,"TRI 41",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",,0,7,"1-10-TRI 41 (9:45) 10-Robert Griffin IV pass Pass knocked down by 31-Harold Moore. incomplete, intended for 88-Timothy Poon.","#10 Robert Griffin IV - QB","#37 Curtis McCafferty - RB",,,"#43 Jonathan Hill - FB","#88 Timothy Poon - TE",,"#88 James Hobson - WR",,"#18 Jeffry Hawkins - WR",,,"#64 Jonathan Mays - LT","#71 Howard Martins - LT","#61 Paul Cate - RG","#70 John Miller - C","#73 Joel Gates - LT",,"#63 Richard Miller - LDE",,"#64 Joe Jacobs - LDE","#73 Gerald Gaffney - DT","#95 Glenn Courter - RDE","#99 Christopher Heitzman - SLB","#93 Agustin King - MLB",,"#54 Nicholas Brock - WLB","#49 James Aquino - CB","#25 Garland Abbott - CB",,,,"#30 David Helms - FS","#24 Harold Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRI,9:41,"TRI 41",1,2,10,"Goal Line Normal HB Weak","Goal Line Attack #2",1,0,7,"2-10-TRI 41 (9:42) 37-Curtis McCafferty ran to TRI 42 for 1 yards. Tackle by 93-Agustin King.","#10 Robert Griffin IV - QB","#37 Curtis McCafferty - RB",,"#20 Alton Pattison - RB","#43 Jonathan Hill - FB","#88 Timothy Poon - TE","#87 Brandon Palacios - FB",,,,,,"#64 Jonathan Mays - LT","#71 Howard Martins - LT","#61 Paul Cate - RG","#70 John Miller - C","#73 Joel Gates - LT",,"#63 Richard Miller - LDE","#75 Justin Macrae - LDE","#64 Joe Jacobs - LDE","#73 Gerald Gaffney - DT","#95 Glenn Courter - RDE","#99 Christopher Heitzman - SLB","#93 Agustin King - MLB",,"#54 Nicholas Brock - WLB","#49 James Aquino - CB","#25 Garland Abbott - CB",,,,"#30 David Helms - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRI,9:10,"TRI 42",1,3,9,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",3,0,7,"3-9-TRI 42 (9:09) 10-Robert Griffin IV pass complete to 15-Johnnie Thornhill to TRI 46 for 3 yards. Tackle by 25-Garland Abbott. TRI 15-Johnnie Thornhill was injured on the play. He looks like he should be able to return.","#10 Robert Griffin IV - QB","#37 Curtis McCafferty - RB",,,,"#88 Timothy Poon - TE",,"#88 James Hobson - WR","#19 Johnnie Thornhill - WR","#18 Jeffry Hawkins - WR",,,"#64 Jonathan Mays - LT","#71 Howard Martins - LT","#61 Paul Cate - RG","#70 John Miller - C","#73 Joel Gates - LT",,"#63 Richard Miller - LDE",,"#64 Joe Jacobs - LDE",,"#95 Glenn Courter - RDE","#99 Christopher Heitzman - SLB","#93 Agustin King - MLB",,"#54 Nicholas Brock - WLB","#49 James Aquino - CB","#25 Garland Abbott - CB",,"#27 Mark Trumbo - CB",,"#30 David Helms - FS","#24 Harold Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRI,8:27,"TRI 46",1,4,5,Punt,"Punt Return",44,0,7,"4-5-TRI 46 (8:26) 8-Jason Selman punts 44 yards to SHM 11. SHM 93-Agustin King was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#8 Jason Selman - P",,,,,,,,,,,,,,,,,,,"#72 Rogelio Allen - C",,"#10 Justin Shepherd - WR",,,"#49 James Aquino - CB","#33 Bryan White - SS","#24 Harold Moore - FS",,"#54 Nicholas Brock - WLB","#25 Garland Abbott - CB",,"#31 Dennis Bennet - FS",,,,"#60 Curtis Conway - RG","#71 Howard Martins - LT","#64 Jonathan Mays - LT","#61 Paul Cate - RG","#73 Joel Gates - LT","#70 John Miller - C",,"#93 Agustin King - MLB","#74 Israel Williams - RDE","#95 Glenn Courter - RDE","#94 Wesley Smith - SLB",,,,,,,
SHM,8:16,"SHM 11",1,1,10,"Singleback Big Ins and Outs","46 Heavy 1 Deep SS MLB Blitz",35,0,7,"1-10-SHM 11 (8:17) 1-Richard Patton pass complete to 87-Robert Longo to SHM 46 for 35 yards. Tackle by 97-Matthew Nida.","#1 Richard Patton - QB","#27 Virgil Williams - RB",,,,"#84 Lester Ferguson - TE","#88 Robert Longo - TE","#10 Justin Shepherd - WR",,"#11 Stanley Taylor - WR",,,"#62 Paul Holliman - LT","#58 Kevin Morrill - RT","#78 Christian Coppock - C","#70 John Castro - RG","#63 Tom Wilson - RT",,"#54 Ben Matlock - RDE",,"#52 Charles Rosado - DT","#50 Peter Spenser - DT","#63 David Quick - RDE","#51 David Corrado - SLB","#57 James Cannon - MLB",,"#97 Matthew Nida - WLB","#49 Usain Bolt  - CB","#42 Jeff Lu - SS",,,,"#38 Christopher Davis - SS","#43 Nikita Churashov - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,7:29,"SHM 46",1,1,10,"Strong I Big HB Toss Weak","Goal Line Attack #1",6,0,7,"1-10-SHM 46 (7:28) 39-Virgil Williams ran to TRI 48 for 6 yards. Tackle by 57-James Cannon.","#1 Richard Patton - QB","#27 Virgil Williams - RB",,,"#32 Jason Pickering - RB","#84 Lester Ferguson - TE","#80 Ivan Machado - TE","#10 Justin Shepherd - WR",,,,,"#62 Paul Holliman - LT","#64 Donald Cooper - LG","#70 David Magnuson - C","#70 John Porter - RG","#65 Philip Parrish - RT",,"#97 Darryl Taylor - SLB","#54 Ben Matlock - RDE","#50 Peter Spenser - DT","#51 Devin Gomez - DT","#63 David Quick - RDE","#51 David Corrado - SLB","#57 James Cannon - MLB",,"#97 Matthew Nida - WLB","#31 David Zeitz - FS","#49 Usain Bolt  - CB",,,,"#38 Christopher Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,6:46,"TRI 48",1,2,4,"Singleback Normal TE Quick Out","Nickel 3-3-5 3 Deep MLB Blitz",6,0,7,"2-4-TRI 48 (6:45) 1-Richard Patton pass complete to 80-Ivan Machado to TRI 42 for 6 yards. Tackle by 26-David Zeitz. PENALTY - Offsides (TRI 75-Darryl Taylor) (Declined)","#1 Richard Patton - QB","#27 Virgil Williams - RB",,,,"#80 Ivan Machado - TE",,"#11 Stanley Taylor - WR","#18 David Hernandez - WR","#12 Robert Davis - WR",,,"#62 Paul Holliman - LT","#58 Kevin Morrill - RT","#78 Christian Coppock - C","#70 John Castro - RG","#63 Tom Wilson - RT",,"#97 Darryl Taylor - SLB",,"#50 Peter Spenser - DT",,"#63 David Quick - RDE","#51 David Corrado - SLB","#57 James Cannon - MLB",,"#97 Matthew Nida - WLB","#31 David Zeitz - FS","#49 Usain Bolt  - CB",,"#42 Jeff Lu - SS",,"#38 Christopher Davis - SS","#43 Nikita Churashov - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,6:41,"TRI 42",1,1,10,"Strong I Big TE Drag","Goal Line Attack #1",,0,7,"1-10-TRI 42 (6:42) 1-Richard Patton pass Pass knocked down by 35-Christopher Davis. incomplete, intended for 87-Robert Longo.","#1 Richard Patton - QB","#27 Virgil Williams - RB",,,"#80 Ivan Machado - TE","#84 Lester Ferguson - TE","#88 Robert Longo - TE","#10 Justin Shepherd - WR",,,,,"#62 Paul Holliman - LT","#58 Kevin Morrill - RT","#78 Christian Coppock - C","#70 John Castro - RG","#63 Tom Wilson - RT",,"#97 Darryl Taylor - SLB","#54 Ben Matlock - RDE","#52 Charles Rosado - DT","#50 Peter Spenser - DT","#63 David Quick - RDE","#51 David Corrado - SLB","#57 James Cannon - MLB",,"#97 Matthew Nida - WLB","#31 David Zeitz - FS","#49 Usain Bolt  - CB",,,,"#38 Christopher Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,6:38,"TRI 42",1,2,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",1,0,7,"2-10-TRI 42 (6:39) 39-Virgil Williams ran to TRI 41 for 1 yards. Tackle by 63-David Quick. TRI 57-James Cannon was injured on the play. He looks like he should be able to return.","#1 Richard Patton - QB","#27 Virgil Williams - RB",,,,"#84 Lester Ferguson - TE",,"#10 Justin Shepherd - WR","#12 Robert Davis - WR","#11 Stanley Taylor - WR",,,"#62 Paul Holliman - LT","#58 Kevin Morrill - RT","#78 Christian Coppock - C","#70 John Castro - RG","#63 Tom Wilson - RT",,"#97 Darryl Taylor - SLB",,"#52 Charles Rosado - DT",,"#63 David Quick - RDE","#51 David Corrado - SLB","#57 James Cannon - MLB",,"#97 Matthew Nida - WLB","#49 Usain Bolt  - CB","#42 Jeff Lu - SS",,"#30 Jesse Sims - FS",,"#38 Christopher Davis - SS","#43 Nikita Churashov - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,6:06,"TRI 41",1,3,9,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",1,0,7,"3-9-TRI 41 (6:05) 39-Virgil Williams ran to TRI 40 for 1 yards. Tackle by 97-Matthew Nida.","#1 Richard Patton - QB","#27 Virgil Williams - RB",,"#32 Jason Pickering - RB","#80 Ivan Machado - TE","#84 Lester Ferguson - TE","#88 Robert Longo - TE",,,,,,"#62 Paul Holliman - LT","#58 Kevin Morrill - RT","#78 Christian Coppock - C","#70 John Castro - RG","#63 Tom Wilson - RT",,"#97 Darryl Taylor - SLB","#54 Ben Matlock - RDE","#52 Charles Rosado - DT","#50 Peter Spenser - DT","#63 David Quick - RDE","#51 David Corrado - SLB","#48 Robbie Jessup - WLB",,"#97 Matthew Nida - WLB","#31 David Zeitz - FS","#49 Usain Bolt  - CB",,,,"#38 Christopher Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,5:28,"TRI 40",1,4,8,Punt,"Punt Return",35,0,7,"4-8-TRI 40 (5:27) 5-Virgil Mitchell punts 35 yards to TRI 4.",,,,,,,,,,,,,,,,,,"#5 Virgil Mitchell - P",,,,,,,,,,,,,,,,,,,"#78 Christian Coppock - C",,"#20 Alton Pattison - RB",,,"#97 Darryl Taylor - SLB","#11 Lloyd Michalak - WR","#31 David Zeitz - FS",,"#51 Devin Gomez - DT","#49 Usain Bolt  - CB",,"#63 David Quick - RDE",,,,"#63 Tom Wilson - RT","#66 Wayne Stocking - LT","#58 Kevin Morrill - RT","#70 John Porter - RG","#62 Paul Holliman - LT","#70 John Castro - RG",,"#74 John Murdoch - RDE","#52 Charles Rosado - DT","#54 Ben Matlock - RDE","#50 Peter Spenser - DT",,,,,,,
TRI,5:18,"TRI 4",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",12,0,7,"1-10-TRI 4 (5:19) 37-Curtis McCafferty ran to TRI 16 for 12 yards. Tackle by 30-David Helms.","#10 Robert Griffin IV - QB","#37 Curtis McCafferty - RB",,,,"#88 Timothy Poon - TE",,"#88 James Hobson - WR","#12 Abraham Iddings - WR","#18 Jeffry Hawkins - WR",,,"#64 Jonathan Mays - LT","#71 Howard Martins - LT","#61 Paul Cate - RG","#70 John Miller - C","#73 Joel Gates - LT",,"#63 Richard Miller - LDE",,"#64 Joe Jacobs - LDE",,"#95 Glenn Courter - RDE","#99 Christopher Heitzman - SLB","#93 Agustin King - MLB",,"#54 Nicholas Brock - WLB","#25 Garland Abbott - CB","#27 Mark Trumbo - CB",,"#59 Slee P. Holler - SLB",,"#30 David Helms - FS","#31 Dennis Bennet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRI,4:34,"TRI 16",1,1,10,"I Formation Power PA Flats","4-3 Under Double LB Blitz",,0,7,"1-10-TRI 16 (4:33) 10-Robert Griffin IV pass incomplete, intended for 88-Timothy Poon.","#10 Robert Griffin IV - QB","#37 Curtis McCafferty - RB",,"#20 Alton Pattison - RB","#43 Jonathan Hill - FB","#88 Timothy Poon - TE",,"#88 James Hobson - WR",,,,,"#64 Jonathan Mays - LT","#71 Howard Martins - LT","#61 Paul Cate - RG","#70 John Miller - C","#73 Joel Gates - LT",,"#63 Richard Miller - LDE",,"#64 Joe Jacobs - LDE","#73 Gerald Gaffney - DT","#95 Glenn Courter - RDE","#99 Christopher Heitzman - SLB","#93 Agustin King - MLB",,"#54 Nicholas Brock - WLB","#49 James Aquino - CB","#25 Garland Abbott - CB",,,,"#30 David Helms - FS","#24 Harold Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,