HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DCP has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCP,15:00,"DCP 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 9-Leon Milliner kicks 75 yards from DCP 35 to ACA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Randy Powell - RB",,"#64 Barry Arnold - RDE","#77 Corey Murphy - DT","#99 Jerry Richards - SLB","#39 Andrew Cuccia - CB","#48 Otto Little - CB","#47 Brandon McQueen - CB","#96 Kelly Ryan - DT","#28 Kirby Picksix - CB","#92 David Hill - WLB","#93 Paul Langley - MLB","#9 Leon Milliner - K",,,,,,,,,,,,,,,,,,,,
ACA,15:00,"ACA 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",-1,0,0,"1-10-ACA 25 (15:00) 42-Randy Powell ran to ACA 24 for -1 yards. Tackle by 97-David Lane.","#7 William Archer - QB","#42 Randy Powell - RB",,"#36 Thomas Levine - FB","#26 John Albrecht - FB","#81 Brent Mercer - TE","#88 Frank Edson - TE",,,,,,"#60 Lawrence Webb - LT","#70 Olen Ballantyne - LG","#58 Timothy Fisher - C","#67 Mike Thomas - RG","#62 Kenneth Lyons - RT",,"#90 Chauncey Ray - RDE","#52 David Barajas - SLB","#74 Marcus Webb - DT","#92 Johnnie Dowell - MLB","#97 David Lane - RDE","#51 Roger Barlow - SLB","#99 Bobby Valenzuela - MLB",,"#96 Glen Dayton - WLB","#28 Donald Robinson - CB","#25 Amos McDonald - CB",,,,"#23 Daniel Buck - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,14:17,"ACA 24",1,2,11,"Singleback Normal HB Counter Weak","Nickel Normal Double WR1",5,0,0,"2-11-ACA 24 (14:16) 42-Randy Powell ran to ACA 29 for 5 yards. Tackle by 48-Robert Cornett.","#7 William Archer - QB","#42 Randy Powell - RB",,,,"#81 Brent Mercer - TE",,"#15 Phillip Vandergriff - WR","#11 Maurice Dent - WR","#13 Virgilio Fabre - WR",,,"#60 Lawrence Webb - LT","#70 Olen Ballantyne - LG","#58 Timothy Fisher - C","#67 Mike Thomas - RG","#62 Kenneth Lyons - RT",,"#90 Chauncey Ray - RDE",,"#74 Marcus Webb - DT","#52 David Barajas - SLB","#97 David Lane - RDE",,"#99 Bobby Valenzuela - MLB",,"#96 Glen Dayton - WLB","#28 Donald Robinson - CB","#25 Amos McDonald - CB",,"#48 Robert Cornett - CB",,"#23 Daniel Buck - SS","#27 Aaron Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,13:44,"ACA 29",1,3,6,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR1",,0,0,"3-6-ACA 29 (13:43) 7-William Archer pass Pass knocked down by 28-Donald Robinson. incomplete, intended for 42-Randy Powell.","#7 William Archer - QB","#42 Randy Powell - RB","#36 Thomas Levine - FB",,,,,"#15 Phillip Vandergriff - WR","#11 Maurice Dent - WR","#13 Virgilio Fabre - WR",,,"#60 Lawrence Webb - LT","#70 Olen Ballantyne - LG","#58 Timothy Fisher - C","#67 Mike Thomas - RG","#62 Kenneth Lyons - RT",,"#90 Chauncey Ray - RDE",,"#74 Marcus Webb - DT","#52 David Barajas - SLB","#97 David Lane - RDE",,"#99 Bobby Valenzuela - MLB",,"#96 Glen Dayton - WLB","#28 Donald Robinson - CB","#25 Amos McDonald - CB",,"#48 Robert Cornett - CB",,"#23 Daniel Buck - SS","#27 Aaron Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,13:39,"ACA 29",1,4,6,Punt,"Punt Return",,0,0,"4-6-ACA 29 (13:40) 10-Gary Villalobos punts 48 yards to DCP 23. 15-Aurelio Bordelon to DCP 35 for 13 yards. Tackle by 48-Otto Little.",,,,,,,,,,,,,,,,,,"#10 Gary Villalobos - P",,,,,,,,,,,,,,,,,,,"#58 Timothy Fisher - C",,"#15 Aurelio Bordelon - WR",,,"#28 Donald Robinson - CB","#41 Scott Clements - CB","#23 Daniel Buck - SS",,"#29 Ronald Bauer - CB","#26 William Quintana - CB",,"#92 Johnnie Dowell - MLB",,,,"#73 Daniel Evans - RG","#62 Kenneth Lyons - RT","#60 Lawrence Webb - LT","#74 Jordan Stark - RT","#53 Kirk Barnes - LT","#70 Olen Ballantyne - LG",,"#27 Aaron Cox - FS","#45 Billy Fowler - CB","#37 Michael Santana - CB","#51 Roger Barlow - SLB",,,,,,,
DCP,13:30,"DCP 35",1,1,10,"I Formation Normal Max Protect","3-4 Normal 2 Deep Zone",,0,0,"1-10-DCP 35 (13:31) 12-Todd Turk pass Pass knocked down by 91-David Smith. incomplete, intended for 89-Ramon Barksdale.","#12 Todd Turk - QB","#31 Scott Coulter - RB",,,"#47 Jason Fuller - RB","#87 Juan Burton - TE",,"#15 Aurelio Bordelon - WR",,"#89 Ramon Barksdale - WR",,,"#73 James Queen - LT","#65 Steven Colby - LG","#54 Leroy Peterson - C","#67 Eric Weiss - RG","#50 Robert Fletcher - C",,"#78 Eli Decosta - RDE",,"#77 Corey Murphy - DT",,"#95 Daniel Vidrine - RDE","#99 Jerry Richards - SLB","#93 Paul Langley - MLB","#91 David Smith - MLB","#92 David Hill - WLB","#28 Kirby Picksix - CB","#39 Andrew Cuccia - CB",,,,"#38 Tyrone Schroeter - SS","#47 Brandon McQueen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCP,13:26,"DCP 35",1,2,10,"Weak I Normal HB Inside Weak","46 Heavy 2 Deep Man Under",,0,0,"2-10-DCP 35 (13:27) 31-Scott Coulter ran to DCP 42 for 6 yards. 31-Scott Coulter FUMBLES (38-Tyrone Schroeter) recovered by ACA-28-Kirby Picksix at DCP 41. Tackle by 67-Eric Weiss. DCP 50-Robert Fletcher was injured on the play. He looks like he should be able to return.","#12 Todd Turk - QB","#31 Scott Coulter - RB",,,"#47 Jason Fuller - RB","#87 Juan Burton - TE",,"#15 Aurelio Bordelon - WR",,"#89 Ramon Barksdale - WR",,,"#73 James Queen - LT","#65 Steven Colby - LG","#54 Leroy Peterson - C","#67 Eric Weiss - RG","#50 Robert Fletcher - C",,"#96 Kelly Ryan - DT",,"#77 Corey Murphy - DT","#78 Eli Decosta - RDE","#95 Daniel Vidrine - RDE","#99 Jerry Richards - SLB","#93 Paul Langley - MLB",,"#92 David Hill - WLB","#48 Otto Little - CB","#39 Andrew Cuccia - CB",,,,"#38 Tyrone Schroeter - SS","#28 Kirby Picksix - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,13:22,"DCP 41",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal Double WR1",,0,0,"1-10-DCP 41 (13:23) 7-William Archer pass incomplete, intended for 15-Phillip Vandergriff. 23-Daniel Buck got away with a hold on that play. PENALTY - Holding (ACA 70-Olen Ballantyne)","#7 William Archer - QB","#42 Randy Powell - RB",,,"#26 John Albrecht - FB",,,"#15 Phillip Vandergriff - WR","#11 Maurice Dent - WR","#13 Virgilio Fabre - WR",,,"#60 Lawrence Webb - LT","#70 Olen Ballantyne - LG","#58 Timothy Fisher - C","#67 Mike Thomas - RG","#62 Kenneth Lyons - RT",,"#90 Chauncey Ray - RDE",,"#74 Marcus Webb - DT","#52 David Barajas - SLB","#97 David Lane - RDE",,"#99 Bobby Valenzuela - MLB",,"#96 Glen Dayton - WLB","#28 Donald Robinson - CB","#25 Amos McDonald - CB",,"#48 Robert Cornett - CB",,"#23 Daniel Buck - SS","#27 Aaron Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,13:18,"ACA 49",1,1,20,"I Formation 3WR Slot Corner Long","Nickel Normal Double LB Blitz",6,0,0,"1-20-ACA 49 (13:19) 7-William Archer pass complete to 15-Phillip Vandergriff to DCP 45 for 6 yards. Tackle by 23-Daniel Buck. 15-Phillip Vandergriff made a great move on the CB.","#7 William Archer - QB","#42 Randy Powell - RB",,,"#26 John Albrecht - FB",,,"#15 Phillip Vandergriff - WR","#11 Maurice Dent - WR","#13 Virgilio Fabre - WR",,,"#60 Lawrence Webb - LT","#70 Olen Ballantyne - LG","#58 Timothy Fisher - C","#67 Mike Thomas - RG","#62 Kenneth Lyons - RT",,"#90 Chauncey Ray - RDE",,"#74 Marcus Webb - DT","#52 David Barajas - SLB","#97 David Lane - RDE",,"#99 Bobby Valenzuela - MLB",,"#96 Glen Dayton - WLB","#28 Donald Robinson - CB","#25 Amos McDonald - CB",,"#48 Robert Cornett - CB",,"#23 Daniel Buck - SS","#27 Aaron Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,12:41,"DCP 45",1,2,14,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",5,0,0,"2-14-DCP 45 (12:40) 7-William Archer pass complete to 15-Phillip Vandergriff to DCP 40 for 5 yards. Tackle by 28-Donald Robinson. 15-Phillip Vandergriff breaks down the CB. PENALTY - Offsides (DCP 52-David Barajas)","#7 William Archer - QB","#42 Randy Powell - RB",,,"#26 John Albrecht - FB","#81 Brent Mercer - TE",,"#15 Phillip Vandergriff - WR",,"#13 Virgilio Fabre - WR",,,"#60 Lawrence Webb - LT","#70 Olen Ballantyne - LG","#58 Timothy Fisher - C","#67 Mike Thomas - RG","#62 Kenneth Lyons - RT",,"#90 Chauncey Ray - RDE",,"#74 Marcus Webb - DT","#52 David Barajas - SLB","#97 David Lane - RDE","#51 Roger Barlow - SLB","#99 Bobby Valenzuela - MLB",,"#96 Glen Dayton - WLB","#28 Donald Robinson - CB","#25 Amos McDonald - CB",,,,"#23 Daniel Buck - SS","#27 Aaron Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,12:36,"DCP 40",1,2,9,"Shotgun Normal HB Flare","Nickel 3-3-5 Weak Side Blitz",9,0,0,"2-9-DCP 40 (12:37) 7-William Archer ran to DCP 30 for 9 yards. 7-William Archer slides to avoid being hit.","#7 William Archer - QB","#42 Randy Powell - RB",,,,"#81 Brent Mercer - TE",,"#15 Phillip Vandergriff - WR","#11 Maurice Dent - WR","#13 Virgilio Fabre - WR",,,"#60 Lawrence Webb - LT","#70 Olen Ballantyne - LG","#58 Timothy Fisher - C","#67 Mike Thomas - RG","#62 Kenneth Lyons - RT",,"#90 Chauncey Ray - RDE",,"#74 Marcus Webb - DT",,"#97 David Lane - RDE","#51 Roger Barlow - SLB","#99 Bobby Valenzuela - MLB",,"#96 Glen Dayton - WLB","#28 Donald Robinson - CB","#25 Amos McDonald - CB",,"#48 Robert Cornett - CB",,"#23 Daniel Buck - SS","#27 Aaron Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,11:50,"DCP 30",1,1,10,"I Formation 3WR SE Post","Nickel Normal Double WR1",,0,0,"1-10-DCP 30 (11:49) 7-William Archer pass Pass knocked down by 26-William Quintana. incomplete, intended for 42-Randy Powell. Pressure by 97-David Lane.","#7 William Archer - QB","#42 Randy Powell - RB",,,"#26 John Albrecht - FB",,,"#11 Maurice Dent - WR","#87 Rickie Chapman - WR","#84 Gary Hill - WR",,,"#60 Lawrence Webb - LT","#70 Olen Ballantyne - LG","#58 Timothy Fisher - C","#67 Mike Thomas - RG","#62 Kenneth Lyons - RT",,"#90 Chauncey Ray - RDE",,"#74 Marcus Webb - DT","#52 David Barajas - SLB","#97 David Lane - RDE",,"#99 Bobby Valenzuela - MLB",,"#96 Glen Dayton - WLB","#48 Robert Cornett - CB","#29 Ronald Bauer - CB",,"#45 Billy Fowler - CB",,"#26 William Quintana - CB","#41 Scott Clements - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,11:44,"DCP 30",1,2,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR1",16,0,0,"2-10-DCP 30 (11:45) 7-William Archer pass complete to 42-Randy Powell to DCP 15 for 16 yards. Tackle by 96-Glen Dayton.","#7 William Archer - QB","#42 Randy Powell - RB","#36 Thomas Levine - FB",,,,,"#15 Phillip Vandergriff - WR","#84 Gary Hill - WR","#13 Virgilio Fabre - WR",,,"#60 Lawrence Webb - LT","#70 Olen Ballantyne - LG","#58 Timothy Fisher - C","#67 Mike Thomas - RG","#62 Kenneth Lyons - RT",,"#90 Chauncey Ray - RDE",,"#74 Marcus Webb - DT","#52 David Barajas - SLB","#97 David Lane - RDE",,"#99 Bobby Valenzuela - MLB",,"#96 Glen Dayton - WLB","#28 Donald Robinson - CB","#25 Amos McDonald - CB",,"#48 Robert Cornett - CB",,"#41 Scott Clements - CB","#27 Aaron Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,11:08,"DCP 15",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crash Right",11,0,0,"1-10-DCP 15 (11:07) 7-William Archer pass complete to 84-Gary Hill to DCP 4 for 11 yards. Tackle by 29-Ronald Bauer. ACA 67-Mike Thomas was injured on the play. He looks like he should be able to return. DCP 97-David Lane was injured on the play. He looks like he should be able to return.","#7 William Archer - QB","#36 Thomas Levine - FB",,,"#26 John Albrecht - FB","#81 Brent Mercer - TE",,"#11 Maurice Dent - WR",,"#84 Gary Hill - WR",,,"#60 Lawrence Webb - LT","#70 Olen Ballantyne - LG","#58 Timothy Fisher - C","#67 Mike Thomas - RG","#62 Kenneth Lyons - RT",,"#90 Chauncey Ray - RDE",,"#74 Marcus Webb - DT","#52 David Barajas - SLB","#97 David Lane - RDE","#51 Roger Barlow - SLB","#92 Johnnie Dowell - MLB",,"#96 Glen Dayton - WLB","#48 Robert Cornett - CB","#29 Ronald Bauer - CB",,,,"#23 Daniel Buck - SS","#41 Scott Clements - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,10:27,"DCP 4",1,1,4,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Weak Side Blitz",4,0,6,"1-4-DCP 4 (10:26) 42-Randy Powell ran for 4 yards. TOUCHDOWN! DCP 96-Glen Dayton was injured on the play. He looks like he should be able to return. DCP 0 ACA 6","#7 William Archer - QB","#42 Randy Powell - RB",,,,"#81 Brent Mercer - TE",,"#13 Virgilio Fabre - WR","#14 Mark Schneider - WR","#87 Rickie Chapman - WR",,,"#60 Lawrence Webb - LT","#70 Olen Ballantyne - LG","#58 Timothy Fisher - C","#73 Daniel Evans - RG","#62 Kenneth Lyons - RT",,"#52 David Barajas - SLB",,"#74 Marcus Webb - DT",,"#90 Chauncey Ray - RDE","#51 Roger Barlow - SLB","#99 Bobby Valenzuela - MLB",,"#96 Glen Dayton - WLB","#28 Donald Robinson - CB","#25 Amos McDonald - CB",,"#48 Robert Cornett - CB",,"#23 Daniel Buck - SS","#27 Aaron Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,10:22,"DCP 15",1,7,15,"Field Goal","FG Block",25,0,7,"(10:23) Extra point GOOD by 3-James Dominy. DCP 37-Michael Santana was injured on the play. He looks like he should be able to return. DCP 0 ACA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 William Archer - QB","#58 Timothy Fisher - C",,,,,,,,,,,,,,"#3 James Dominy - K","#51 Margarito Smith - C","#73 Daniel Evans - RG","#62 Kenneth Lyons - RT","#60 Lawrence Webb - LT","#74 Jordan Stark - RT","#53 Kirk Barnes - LT","#70 Olen Ballantyne - LG","#68 Dale Noonan - RT","#51 Roger Barlow - SLB","#23 Daniel Buck - SS","#45 Billy Fowler - CB","#37 Michael Santana - CB","#48 Robert Cornett - CB","#52 David Barajas - SLB","#92 Johnnie Dowell - MLB","#99 Bobby Valenzuela - MLB","#27 Aaron Cox - FS","#90 Chauncey Ray - RDE","#74 Marcus Webb - DT"
ACA,10:22,"ACA 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:23) 3-James Dominy kicks 75 yards from ACA 35 to DCP -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Aurelio Bordelon - WR",,"#74 Marcus Webb - DT","#52 David Barajas - SLB","#28 Donald Robinson - CB","#41 Scott Clements - CB","#23 Daniel Buck - SS","#99 Bobby Valenzuela - MLB","#29 Ronald Bauer - CB","#26 William Quintana - CB","#90 Chauncey Ray - RDE","#92 Johnnie Dowell - MLB","#3 James Dominy - K",,,,,,,,,,,,,,,,,,,,
DCP,10:22,"DCP 25",1,1,10,"I Formation Normal FL Hook","3-4 Normal 2 Deep Man",,0,7,"1-10-DCP 25 (10:23) 12-Todd Turk pass Pass knocked down by 91-David Smith. incomplete, intended for 15-Aurelio Bordelon.","#12 Todd Turk - QB","#31 Scott Coulter - RB",,,"#47 Jason Fuller - RB","#87 Juan Burton - TE",,"#15 Aurelio Bordelon - WR",,"#89 Ramon Barksdale - WR",,,"#73 James Queen - LT","#65 Steven Colby - LG","#54 Leroy Peterson - C","#67 Eric Weiss - RG","#53 Ralph Oloughlin - C",,"#96 Kelly Ryan - DT",,"#77 Corey Murphy - DT",,"#95 Daniel Vidrine - RDE","#99 Jerry Richards - SLB","#93 Paul Langley - MLB","#91 David Smith - MLB","#92 David Hill - WLB","#48 Otto Little - CB","#39 Andrew Cuccia - CB",,,,"#38 Tyrone Schroeter - SS","#28 Kirby Picksix - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCP,10:19,"DCP 25",1,2,10,"Split Backs 3 Wide Slot Post","Nickel Normal Man Cover 2",,0,7,"2-10-DCP 25 (10:20) 12-Todd Turk pass Pass knocked down by 92-David Hill. incomplete, intended for 15-Aurelio Bordelon. 48-Otto Little got away with a hold on that play.","#12 Todd Turk - QB","#31 Scott Coulter - RB",,,"#47 Jason Fuller - RB",,,"#15 Aurelio Bordelon - WR","#19 Nathan Swart - WR","#89 Ramon Barksdale - WR",,,"#73 James Queen - LT","#65 Steven Colby - LG","#54 Leroy Peterson - C","#67 Eric Weiss - RG","#50 Robert Fletcher - C",,"#78 Eli Decosta - RDE",,"#96 Kelly Ryan - DT","#77 Corey Murphy - DT","#95 Daniel Vidrine - RDE",,"#93 Paul Langley - MLB",,"#92 David Hill - WLB","#48 Otto Little - CB","#39 Andrew Cuccia - CB",,"#47 Brandon McQueen - CB",,"#38 Tyrone Schroeter - SS","#28 Kirby Picksix - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCP,10:14,"DCP 25",1,3,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,7,"3-10-DCP 25 (10:15) 12-Todd Turk pass incomplete, dropped by 31-Scott Coulter.","#12 Todd Turk - QB","#31 Scott Coulter - RB",,,,"#87 Juan Burton - TE",,"#15 Aurelio Bordelon - WR","#19 Nathan Swart - WR","#89 Ramon Barksdale - WR",,,"#73 James Queen - LT","#65 Steven Colby - LG","#54 Leroy Peterson - C","#67 Eric Weiss - RG","#50 Robert Fletcher - C",,"#96 Kelly Ryan - DT",,"#77 Corey Murphy - DT",,"#95 Daniel Vidrine - RDE","#99 Jerry Richards - SLB","#93 Paul Langley - MLB",,"#92 David Hill - WLB","#48 Otto Little - CB","#39 Andrew Cuccia - CB",,"#47 Brandon McQueen - CB",,"#38 Tyrone Schroeter - SS","#28 Kirby Picksix - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCP,10:11,"DCP 25",1,4,10,Punt,"Punt Return",,0,7,"4-10-DCP 25 (10:12) 5-Thomas Leftwich punts 48 yards to ACA 27. 11-Maurice Dent to ACA 30 for 4 yards. Tackle by 28-Donald Robinson.",,,,,,,,,,,,,,,,,,"#5 Thomas Leftwich - P",,,,,,,,,,,,,,,,,,,"#54 Leroy Peterson - C",,"#11 Maurice Dent - WR",,,"#99 Jerry Richards - SLB","#92 David Hill - WLB","#48 Otto Little - CB",,"#39 Andrew Cuccia - CB","#77 Corey Murphy - DT",,"#47 Brandon McQueen - CB",,,,"#73 James Queen - LT","#65 Steven Colby - LG","#87 Juan Burton - TE","#50 Robert Fletcher - C","#69 Salvatore Crawford - LG","#72 Anthony Gibbs - LT",,"#95 Daniel Vidrine - RDE","#90 James Gray - DT","#96 Kelly Ryan - DT","#55 Gerard Cheney - SLB",,,,,,,
ACA,10:03,"ACA 30",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",1,0,7,"1-10-ACA 30 (10:04) 42-Randy Powell ran to ACA 31 for 1 yards. Tackle by 48-Robert Cornett.","#7 William Archer - QB","#42 Randy Powell - RB",,"#36 Thomas Levine - FB","#26 John Albrecht - FB","#81 Brent Mercer - TE","#88 Frank Edson - TE",,,,,,"#60 Lawrence Webb - LT","#70 Olen Ballantyne - LG","#58 Timothy Fisher - C","#67 Mike Thomas - RG","#62 Kenneth Lyons - RT",,"#52 David Barajas - SLB","#49 Richard Moore - SS","#74 Marcus Webb - DT","#92 Johnnie Dowell - MLB","#90 Chauncey Ray - RDE","#51 Roger Barlow - SLB","#99 Bobby Valenzuela - MLB",,"#96 Glen Dayton - WLB","#25 Amos McDonald - CB","#48 Robert Cornett - CB",,,,"#27 Aaron Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,9:20,"ACA 31",1,2,9,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR1",,0,7,"2-9-ACA 31 (9:19) 7-William Archer pass Pass knocked down by 25-Amos McDonald. incomplete, intended for 13-Virgilio Fabre. Pressure by 52-David Barajas.","#7 William Archer - QB","#42 Randy Powell - RB","#36 Thomas Levine - FB",,,,,"#15 Phillip Vandergriff - WR","#11 Maurice Dent - WR","#13 Virgilio Fabre - WR",,,"#60 Lawrence Webb - LT","#70 Olen Ballantyne - LG","#58 Timothy Fisher - C","#67 Mike Thomas - RG","#62 Kenneth Lyons - RT",,"#90 Chauncey Ray - RDE",,"#74 Marcus Webb - DT","#92 Johnnie Dowell - MLB","#52 David Barajas - SLB",,"#99 Bobby Valenzuela - MLB",,"#96 Glen Dayton - WLB","#28 Donald Robinson - CB","#25 Amos McDonald - CB",,"#48 Robert Cornett - CB",,"#23 Daniel Buck - SS","#27 Aaron Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,9:14,"ACA 31",1,3,9,"Weak I Big HB Lead Toss Weak","Goal Line Attack #1",2,0,7,"3-9-ACA 31 (9:15) 42-Randy Powell ran to ACA 34 for 2 yards. Tackle by 51-Roger Barlow.","#7 William Archer - QB","#42 Randy Powell - RB",,,"#26 John Albrecht - FB","#81 Brent Mercer - TE","#88 Frank Edson - TE","#15 Phillip Vandergriff - WR",,,,,"#60 Lawrence Webb - LT","#70 Olen Ballantyne - LG","#58 Timothy Fisher - C","#67 Mike Thomas - RG","#62 Kenneth Lyons - RT",,"#52 David Barajas - SLB","#49 Richard Moore - SS","#74 Marcus Webb - DT","#92 Johnnie Dowell - MLB","#90 Chauncey Ray - RDE","#51 Roger Barlow - SLB","#99 Bobby Valenzuela - MLB",,"#96 Glen Dayton - WLB","#28 Donald Robinson - CB","#25 Amos McDonald - CB",,,,"#23 Daniel Buck - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,8:39,"ACA 34",1,4,6,Punt,"Punt Return",,0,7,"4-6-ACA 34 (8:38) 10-Gary Villalobos punts 49 yards to DCP 18. Fair Catch by 15-Aurelio Bordelon.",,,,,,,,,,,,,,,,,,"#10 Gary Villalobos - P",,,,,,,,,,,,,,,,,,,"#58 Timothy Fisher - C",,"#15 Aurelio Bordelon - WR",,,"#29 Ronald Bauer - CB","#52 David Barajas - SLB","#28 Donald Robinson - CB",,"#26 William Quintana - CB","#92 Johnnie Dowell - MLB",,"#41 Scott Clements - CB",,,,"#73 Daniel Evans - RG","#62 Kenneth Lyons - RT","#60 Lawrence Webb - LT","#74 Jordan Stark - RT","#53 Kirk Barnes - LT","#70 Olen Ballantyne - LG",,"#27 Aaron Cox - FS","#23 Daniel Buck - SS","#45 Billy Fowler - CB","#51 Roger Barlow - SLB",,,,,,,
DCP,8:30,"DCP 18",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal Man QB Spy",-0,0,7,"1-10-DCP 18 (8:31) 31-Scott Coulter ran to DCP 17 for a short loss. Tackle by 96-Kelly Ryan.","#12 Todd Turk - QB","#31 Scott Coulter - RB",,,"#47 Jason Fuller - RB","#87 Juan Burton - TE",,"#15 Aurelio Bordelon - WR",,"#89 Ramon Barksdale - WR",,,"#73 James Queen - LT","#65 Steven Colby - LG","#54 Leroy Peterson - C","#67 Eric Weiss - RG","#50 Robert Fletcher - C",,"#96 Kelly Ryan - DT",,"#77 Corey Murphy - DT",,"#95 Daniel Vidrine - RDE","#99 Jerry Richards - SLB","#93 Paul Langley - MLB","#91 David Smith - MLB","#92 David Hill - WLB","#48 Otto Little - CB","#39 Andrew Cuccia - CB",,,,"#38 Tyrone Schroeter - SS","#28 Kirby Picksix - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCP,7:51,"DCP 17",1,2,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Crowd Middle",,0,7,"2-10-DCP 17 (7:50) 31-Scott Coulter ran to DCP 18 for a short gain. Tackle by 96-Kelly Ryan.","#12 Todd Turk - QB","#31 Scott Coulter - RB",,,"#47 Jason Fuller - RB","#87 Juan Burton - TE",,"#15 Aurelio Bordelon - WR",,"#89 Ramon Barksdale - WR",,,"#73 James Queen - LT","#65 Steven Colby - LG","#54 Leroy Peterson - C","#67 Eric Weiss - RG","#50 Robert Fletcher - C",,"#96 Kelly Ryan - DT",,"#77 Corey Murphy - DT","#78 Eli Decosta - RDE","#95 Daniel Vidrine - RDE","#99 Jerry Richards - SLB","#93 Paul Langley - MLB",,"#92 David Hill - WLB","#48 Otto Little - CB","#39 Andrew Cuccia - CB",,,,"#38 Tyrone Schroeter - SS","#28 Kirby Picksix - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCP,7:13,"DCP 18",1,3,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal 4 Deep Zone",13,0,7,"3-10-DCP 18 (7:12) 31-Scott Coulter ran to DCP 31 for 13 yards. Tackle by 38-Tyrone Schroeter. PENALTY - Offsides (ACA 92-David Hill) (Declined)","#12 Todd Turk - QB","#31 Scott Coulter - RB",,,"#47 Jason Fuller - RB","#87 Juan Burton - TE",,"#15 Aurelio Bordelon - WR",,"#89 Ramon Barksdale - WR",,,"#73 James Queen - LT","#65 Steven Colby - LG","#54 Leroy Peterson - C","#67 Eric Weiss - RG","#50 Robert Fletcher - C",,"#78 Eli Decosta - RDE",,"#96 Kelly Ryan - DT",,"#95 Daniel Vidrine - RDE","#99 Jerry Richards - SLB","#93 Paul Langley - MLB","#91 David Smith - MLB","#92 David Hill - WLB","#48 Otto Little - CB","#39 Andrew Cuccia - CB",,,,"#38 Tyrone Schroeter - SS","#28 Kirby Picksix - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCP,7:08,"DCP 31",1,1,10,"I Formation Normal FL Hook","3-4 Normal 2 Deep Man",,0,7,"1-10-DCP 31 (7:09) 12-Todd Turk pass incomplete, dropped by 31-Scott Coulter. ACA 96-Kelly Ryan was injured on the play. He looks like he should be able to return.","#12 Todd Turk - QB","#31 Scott Coulter - RB",,,"#47 Jason Fuller - RB","#87 Juan Burton - TE",,"#15 Aurelio Bordelon - WR",,"#89 Ramon Barksdale - WR",,,"#73 James Queen - LT","#65 Steven Colby - LG","#54 Leroy Peterson - C","#67 Eric Weiss - RG","#50 Robert Fletcher - C",,"#96 Kelly Ryan - DT",,"#77 Corey Murphy - DT",,"#95 Daniel Vidrine - RDE","#99 Jerry Richards - SLB","#93 Paul Langley - MLB","#91 David Smith - MLB","#92 David Hill - WLB","#48 Otto Little - CB","#39 Andrew Cuccia - CB",,,,"#38 Tyrone Schroeter - SS","#28 Kirby Picksix - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,