HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"BRU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,15:00,"BAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Alvin Galloway kicks 74 yards from BAR 35 to BRU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 David Marshall - TE",,"#95 Nathaniel Benson - MLB","#93 Tommy Acker - WLB","#56 Robert Bateman - MLB","#42 Daniel Harper - CB","#48 James Wood - FS","#94 William Williams - DT","#91 Leroy Hazzard - RDE","#90 Jason Smith - MLB","#39 Danny Stein - CB","#60 Brian Raleigh - LDE","#4 Alvin Galloway - K",,,,,,,,,,,,,,,,,,,,
BRU,15:00,"BRU 25",1,1,10,"I Formation Normal HB Blast","Quarter Normal CB3 CB4 Blitz",3,0,0,"1-10-BRU 25 (15:00) 25-William Navarrete ran to BRU 28 for 3 yards. Tackle by 8-Miguel Moreno.","#3 Gregg Grund - QB","#25 William Navarrete - RB",,,"#27 Joseph Williamson - FB","#88 Ted Lafortune - TE",,"#12 Carl Batson - WR",,"#19 Chadwick Jones - WR",,,"#71 Trent Keck - LT","#65 Steve Richards - LG","#66 Samuel Thomas - C","#72 Joseph Anderson - RG","#62 Jacob Richard - RT",,"#95 Robert Canter - LDE",,"#93 Brian Lane - DT",,"#99 Marshawn Mallow - RDE",,"#8 Miguel Moreno - MLB",,,"#20 Kevin Pennock - CB","#40 Cameron Sena - CB","#26 James Aguirre - CB","#33 Rufus Reynard - CB","#42 Louis Autry - CB","#41 Pablo Whitman - SS","#23 Benjamin Jorden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRU,14:28,"BRU 28",1,2,7,"Singleback Normal HB Counter Weak","4-3 Normal OLB Blitz Inside",-2,0,0,"2-7-BRU 28 (14:27) 25-William Navarrete ran to BRU 27 for -2 yards. Tackle by 50-Romeo Berlusconi.","#3 Gregg Grund - QB","#25 William Navarrete - RB",,,,"#88 Ted Lafortune - TE",,"#12 Carl Batson - WR","#18 Rick Reeves - WR","#19 Chadwick Jones - WR",,,"#71 Trent Keck - LT","#65 Steve Richards - LG","#66 Samuel Thomas - C","#72 Joseph Anderson - RG","#62 Jacob Richard - RT",,"#95 Robert Canter - LDE",,"#91 Humberto Usher - DT","#93 Brian Lane - DT","#99 Marshawn Mallow - RDE","#57 Michael Bullock - SLB","#33 Rufus Reynard - CB",,"#50 Romeo Berlusconi - WLB","#20 Kevin Pennock - CB","#40 Cameron Sena - CB",,,,"#41 Pablo Whitman - SS","#23 Benjamin Jorden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRU,13:49,"BRU 27",1,3,8,"I Formation Normal PA Outside Curls","Dime Normal FS Blitz",4,0,0,"3-8-BRU 27 (13:48) 3-Gregg Grund pass complete to 12-Carl Batson to BRU 30 for 4 yards. Tackle by 20-Kevin Pennock.","#3 Gregg Grund - QB","#25 William Navarrete - RB",,,"#27 Joseph Williamson - FB","#88 Ted Lafortune - TE",,"#12 Carl Batson - WR",,"#19 Chadwick Jones - WR",,,"#71 Trent Keck - LT","#65 Steve Richards - LG","#66 Samuel Thomas - C","#72 Joseph Anderson - RG","#62 Jacob Richard - RT",,"#95 Robert Canter - LDE",,"#91 Humberto Usher - DT","#93 Brian Lane - DT","#99 Marshawn Mallow - RDE",,"#8 Miguel Moreno - MLB",,,"#20 Kevin Pennock - CB","#40 Cameron Sena - CB","#42 Louis Autry - CB","#26 James Aguirre - CB",,"#41 Pablo Whitman - SS","#33 Rufus Reynard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRU,13:15,"BRU 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-BRU 30 (13:14) 2-Michael Bailey punts 43 yards to BAR 26. Fair Catch by 88-Keith Stokes. BRU 70-Earl Schulte was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#2 Michael Bailey - P",,,,,,,,,,,,,,,,,,,"#86 Timothy Lincoln - TE",,"#88 Keith Stokes - WR",,,"#50 Romeo Berlusconi - WLB","#3 Adam Oseppi - CB","#8 Miguel Moreno - MLB",,"#33 Rufus Reynard - CB","#18 Henry Jones - SS",,"#42 Louis Autry - CB",,,,"#70 Earl Schulte - LG","#66 Samuel Thomas - C","#72 Joseph Anderson - RG","#62 Jacob Richard - RT","#71 Trent Keck - LT","#65 Steve Richards - LG",,"#75 Jesse Thomas - MLB","#91 Humberto Usher - DT","#93 Brian Lane - DT","#99 Marshawn Mallow - RDE",,,,,,,
BAR,13:06,"BAR 26",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-BAR 26 (13:07) 28-Jeremy Caverly ran to BAR 37 for 10 yards. Tackle by 39-Danny Stein.","#11 Trevor Thetford - QB","#28 Jeremy Caverly - RB","#1 Brick Mason - RB",,,,,"#37 Rick Sharp - FB","#55 Philippe Colle - RG","#7 Michael McKinney - WR",,,"#67 Joshua Smith - LG","#76 Scotty Edwards - LG","#70 Robert Thomas - C","#61 Paul Cate - RG","#62 James Foreman - RT",,"#69 David Pena - LDE",,"#94 William Williams - DT",,"#91 Leroy Hazzard - RDE","#59 John Porter - SLB","#56 Robert Bateman - MLB",,"#93 Tommy Acker - WLB","#49 John Quintero - CB","#39 Danny Stein - CB",,"#31 Clarence Murphy - CB",,"#42 Daniel Harper - CB","#48 James Wood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,12:22,"BAR 37",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"1-10-BAR 37 (12:21) 1-Brick Mason ran to BAR 34 for -2 yards. 1-Brick Mason FUMBLES (59-John Porter) Tackle by 48-James Wood.","#11 Trevor Thetford - QB","#28 Jeremy Caverly - RB","#1 Brick Mason - RB",,,,,"#37 Rick Sharp - FB","#55 Philippe Colle - RG","#7 Michael McKinney - WR",,,"#67 Joshua Smith - LG","#76 Scotty Edwards - LG","#70 Robert Thomas - C","#61 Paul Cate - RG","#62 James Foreman - RT",,"#69 David Pena - LDE",,"#94 William Williams - DT",,"#91 Leroy Hazzard - RDE","#59 John Porter - SLB","#56 Robert Bateman - MLB",,"#93 Tommy Acker - WLB","#49 John Quintero - CB","#39 Danny Stein - CB",,"#31 Clarence Murphy - CB",,"#42 Daniel Harper - CB","#48 James Wood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,11:35,"BAR 49",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Cover 2",1,0,0,"1-10-BAR 49 (11:34) 1-Brick Mason ran to BAR 50 for 1 yards. Tackle by 69-David Pena. 55-Philippe Colle was caught flat-footed on this play.","#11 Trevor Thetford - QB","#1 Brick Mason - RB",,,,"#55 Philippe Colle - RG",,"#47 Garrett Smith - FB","#37 Rick Sharp - FB","#7 Michael McKinney - WR",,,"#67 Joshua Smith - LG","#76 Scotty Edwards - LG","#70 Robert Thomas - C","#61 Paul Cate - RG","#62 James Foreman - RT",,"#69 David Pena - LDE",,"#94 William Williams - DT","#73 John Jordan - DT","#91 Leroy Hazzard - RDE",,"#56 Robert Bateman - MLB",,"#93 Tommy Acker - WLB","#42 Daniel Harper - CB","#39 Danny Stein - CB",,"#31 Clarence Murphy - CB",,"#49 John Quintero - CB","#48 James Wood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,10:58,"BAR 50",1,2,9,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",11,0,0,"2-9-BAR 50 (10:57) 1-Brick Mason ran to BRU 40 for 11 yards. Tackle by 42-Daniel Harper.","#11 Trevor Thetford - QB","#28 Jeremy Caverly - RB","#1 Brick Mason - RB",,,,,"#37 Rick Sharp - FB","#55 Philippe Colle - RG","#7 Michael McKinney - WR",,,"#67 Joshua Smith - LG","#76 Scotty Edwards - LG","#70 Robert Thomas - C","#61 Paul Cate - RG","#62 James Foreman - RT",,"#69 David Pena - LDE",,"#94 William Williams - DT","#73 John Jordan - DT","#91 Leroy Hazzard - RDE",,"#56 Robert Bateman - MLB",,"#93 Tommy Acker - WLB","#49 John Quintero - CB","#39 Danny Stein - CB",,"#31 Clarence Murphy - CB",,"#42 Daniel Harper - CB","#48 James Wood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,10:16,"BRU 40",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,0,0,"1-10-BRU 40 (10:15) 11-Trevor Thetford pass INTERCEPTED by 49-John Quintero at BRU 29. 49-John Quintero to BRU 29 for 0 yards. Tackle by 17-Ronald Ochoa. Pressure by 69-David Pena.","#11 Trevor Thetford - QB","#17 Ronald Ochoa - RB",,,,"#9 Claude Carter - TE",,"#7 Michael McKinney - WR","#88 Keith Stokes - WR","#10 Bixby Russell - WR",,,"#67 Joshua Smith - LG","#76 Scotty Edwards - LG","#70 Robert Thomas - C","#63 John Phillips - RG","#71 Nathan Cramer - RT",,"#69 David Pena - LDE",,"#94 William Williams - DT","#73 John Jordan - DT","#91 Leroy Hazzard - RDE",,"#56 Robert Bateman - MLB",,"#93 Tommy Acker - WLB","#42 Daniel Harper - CB","#39 Danny Stein - CB",,"#31 Clarence Murphy - CB",,"#49 John Quintero - CB","#48 James Wood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRU,10:09,"BRU 29",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Blitz Stunt Blitz",-10,0,0,"1-10-BRU 29 (10:10) 3-Gregg Grund sacked at BRU 20 for -10 yards (33-Rufus Reynard)","#3 Gregg Grund - QB","#25 William Navarrete - RB",,,,"#88 Ted Lafortune - TE",,"#12 Carl Batson - WR","#18 Rick Reeves - WR","#19 Chadwick Jones - WR",,,"#71 Trent Keck - LT","#65 Steve Richards - LG","#66 Samuel Thomas - C","#72 Joseph Anderson - RG","#62 Jacob Richard - RT",,"#95 Robert Canter - LDE",,"#91 Humberto Usher - DT","#93 Brian Lane - DT","#99 Marshawn Mallow - RDE",,"#8 Miguel Moreno - MLB",,"#50 Romeo Berlusconi - WLB","#20 Kevin Pennock - CB","#40 Cameron Sena - CB",,"#33 Rufus Reynard - CB",,"#41 Pablo Whitman - SS","#23 Benjamin Jorden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRU,9:36,"BRU 20",1,2,20,"I Formation Normal PA Fullback Flat","Quarter Normal CB3 CB4 Blitz",2,0,0,"2-20-BRU 20 (9:35) 3-Gregg Grund pass complete to 27-Joseph Williamson to BRU 22 for 2 yards. Tackle by 50-Romeo Berlusconi.","#3 Gregg Grund - QB","#25 William Navarrete - RB",,,"#27 Joseph Williamson - FB","#88 Ted Lafortune - TE",,"#12 Carl Batson - WR",,"#19 Chadwick Jones - WR",,,"#71 Trent Keck - LT","#65 Steve Richards - LG","#66 Samuel Thomas - C","#72 Joseph Anderson - RG","#62 Jacob Richard - RT",,"#75 Jesse Thomas - MLB",,"#93 Brian Lane - DT",,"#99 Marshawn Mallow - RDE",,"#50 Romeo Berlusconi - WLB",,,"#20 Kevin Pennock - CB","#40 Cameron Sena - CB","#26 James Aguirre - CB","#3 Adam Oseppi - CB","#42 Louis Autry - CB","#41 Pablo Whitman - SS","#23 Benjamin Jorden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRU,8:59,"BRU 22",1,3,18,"Shotgun 2 RB 3 WR WR Curl","Quarter Normal Man Short Zone",,0,0,"3-18-BRU 22 (8:58) 3-Gregg Grund pass INTERCEPTED by 50-Romeo Berlusconi at BRU 31. 50-Romeo Berlusconi to BRU 28 for 4 yards. Tackle by 19-Chadwick Jones.","#3 Gregg Grund - QB","#25 William Navarrete - RB","#24 Brian Jacobs - RB",,,,,"#12 Carl Batson - WR","#18 Rick Reeves - WR","#19 Chadwick Jones - WR",,,"#71 Trent Keck - LT","#65 Steve Richards - LG","#66 Samuel Thomas - C","#72 Joseph Anderson - RG","#62 Jacob Richard - RT",,"#75 Jesse Thomas - MLB",,"#93 Brian Lane - DT",,"#99 Marshawn Mallow - RDE",,"#50 Romeo Berlusconi - WLB",,,"#20 Kevin Pennock - CB","#40 Cameron Sena - CB","#26 James Aguirre - CB","#33 Rufus Reynard - CB","#42 Louis Autry - CB","#41 Pablo Whitman - SS","#23 Benjamin Jorden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,8:53,"BRU 28",1,1,10,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-BRU 28 (8:54) 11-Trevor Thetford pass complete to 17-Ronald Ochoa to BRU 24 for 4 yards. Tackle by 59-John Porter.","#11 Trevor Thetford - QB","#17 Ronald Ochoa - RB",,,"#47 Garrett Smith - FB",,,"#88 Keith Stokes - WR","#10 Bixby Russell - WR","#7 Michael McKinney - WR",,,"#67 Joshua Smith - LG","#76 Scotty Edwards - LG","#70 Robert Thomas - C","#63 John Phillips - RG","#71 Nathan Cramer - RT",,"#69 David Pena - LDE",,"#94 William Williams - DT",,"#91 Leroy Hazzard - RDE","#59 John Porter - SLB","#56 Robert Bateman - MLB",,"#93 Tommy Acker - WLB","#42 Daniel Harper - CB","#39 Danny Stein - CB",,"#31 Clarence Murphy - CB",,"#49 John Quintero - CB","#48 James Wood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,8:17,"BRU 24",1,2,6,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR1",10,0,0,"2-6-BRU 24 (8:16) 1-Brick Mason ran to BRU 14 for 10 yards. Tackle by 48-James Wood.","#11 Trevor Thetford - QB","#28 Jeremy Caverly - RB","#1 Brick Mason - RB",,,,,"#37 Rick Sharp - FB","#55 Philippe Colle - RG","#7 Michael McKinney - WR",,,"#67 Joshua Smith - LG","#76 Scotty Edwards - LG","#70 Robert Thomas - C","#61 Paul Cate - RG","#62 James Foreman - RT",,"#69 David Pena - LDE",,"#94 William Williams - DT","#73 John Jordan - DT","#91 Leroy Hazzard - RDE",,"#56 Robert Bateman - MLB",,"#93 Tommy Acker - WLB","#49 John Quintero - CB","#39 Danny Stein - CB",,"#31 Clarence Murphy - CB",,"#42 Daniel Harper - CB","#48 James Wood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,7:38,"BRU 14",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",3,0,0,"1-10-BRU 14 (7:37) 11-Trevor Thetford pass complete to 17-Ronald Ochoa to BRU 10 for 3 yards. Tackle by 93-Tommy Acker.","#11 Trevor Thetford - QB","#17 Ronald Ochoa - RB",,,,"#9 Claude Carter - TE",,"#7 Michael McKinney - WR","#88 Keith Stokes - WR","#10 Bixby Russell - WR",,,"#67 Joshua Smith - LG","#76 Scotty Edwards - LG","#70 Robert Thomas - C","#63 John Phillips - RG","#71 Nathan Cramer - RT",,"#69 David Pena - LDE",,"#94 William Williams - DT","#73 John Jordan - DT","#91 Leroy Hazzard - RDE",,"#56 Robert Bateman - MLB",,"#93 Tommy Acker - WLB","#49 John Quintero - CB","#39 Danny Stein - CB",,"#31 Clarence Murphy - CB",,"#42 Daniel Harper - CB","#48 James Wood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,6:54,"BRU 10",1,2,7,"I Formation 3WR WR Out","Nickel Normal Double WR2",4,0,0,"2-7-BRU 10 (6:53) 11-Trevor Thetford pass complete to 7-Michael McKinney to BRU 6 for 4 yards. Tackle by 48-James Wood. 7-Michael McKinney did some fancy footwork there.","#11 Trevor Thetford - QB","#17 Ronald Ochoa - RB",,,"#47 Garrett Smith - FB",,,"#88 Keith Stokes - WR","#10 Bixby Russell - WR","#7 Michael McKinney - WR",,,"#67 Joshua Smith - LG","#76 Scotty Edwards - LG","#70 Robert Thomas - C","#63 John Phillips - RG","#71 Nathan Cramer - RT",,"#69 David Pena - LDE",,"#94 William Williams - DT","#73 John Jordan - DT","#91 Leroy Hazzard - RDE",,"#56 Robert Bateman - MLB",,"#93 Tommy Acker - WLB","#49 John Quintero - CB","#39 Danny Stein - CB",,"#31 Clarence Murphy - CB",,"#42 Daniel Harper - CB","#48 James Wood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,6:09,"BRU 6",1,3,2,"I Formation Power PA Flats","Goal Line 3 Deep Man",2,0,0,"3-2-BRU 6 (6:08) 11-Trevor Thetford pass complete to 9-Claude Carter to BRU 3 for 2 yards. Tackle by 39-Danny Stein.","#11 Trevor Thetford - QB","#17 Ronald Ochoa - RB",,"#47 Garrett Smith - FB","#37 Rick Sharp - FB","#9 Claude Carter - TE",,"#10 Bixby Russell - WR",,,,,"#67 Joshua Smith - LG","#76 Scotty Edwards - LG","#70 Robert Thomas - C","#63 John Phillips - RG","#71 Nathan Cramer - RT",,"#69 David Pena - LDE","#60 Brian Raleigh - LDE","#94 William Williams - DT","#73 John Jordan - DT","#91 Leroy Hazzard - RDE","#59 John Porter - SLB","#56 Robert Bateman - MLB",,"#93 Tommy Acker - WLB","#49 John Quintero - CB","#39 Danny Stein - CB",,,,"#42 Daniel Harper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,5:32,"BRU 3",1,1,3,"Strong I Normal WR Post TE Out","4-3 Normal Double Safety Blitz",4,0,6,"1-3-BRU 3 (5:31) 11-Trevor Thetford pass complete to 17-Ronald Ochoa for 3 yards. TOUCHDOWN! 17-Ronald Ochoa did some fancy footwork there. BRU 0 BAR 6","#11 Trevor Thetford - QB","#17 Ronald Ochoa - RB",,,"#47 Garrett Smith - FB","#9 Claude Carter - TE",,"#10 Bixby Russell - WR",,"#7 Michael McKinney - WR",,,"#67 Joshua Smith - LG","#76 Scotty Edwards - LG","#70 Robert Thomas - C","#63 John Phillips - RG","#71 Nathan Cramer - RT",,"#69 David Pena - LDE",,"#94 William Williams - DT","#73 John Jordan - DT","#91 Leroy Hazzard - RDE","#59 John Porter - SLB","#56 Robert Bateman - MLB",,"#93 Tommy Acker - WLB","#42 Daniel Harper - CB","#39 Danny Stein - CB",,,,"#49 John Quintero - CB","#48 James Wood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,5:27,"BRU 15",1,7,15,"Field Goal","FG Block",25,0,7,"(5:28) Extra point GOOD by 4-Alvin Galloway. BRU 0 BAR 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Tom Greene - P","#70 Robert Thomas - C",,,,,,,,,,,,,,"#4 Alvin Galloway - K","#47 Garrett Smith - FB","#72 Antonio Gardner - C","#71 Nathan Cramer - RT","#61 Paul Cate - RG","#76 Scotty Edwards - LG","#67 Joshua Smith - LG","#86 Terry Frazier - TE","#55 Philippe Colle - RG","#69 David Pena - LDE","#94 William Williams - DT","#90 Jason Smith - MLB","#91 Leroy Hazzard - RDE","#59 John Porter - SLB","#93 Tommy Acker - WLB","#97 Antonio Dery - WLB","#95 Nathaniel Benson - MLB","#73 John Jordan - DT","#52 Andrew Crow - DT","#56 Robert Bateman - MLB"
BAR,5:27,"BAR 35",1,6,10,Kickoff,"Kick Return",,0,7,"(5:28) 4-Alvin Galloway kicks 74 yards from BAR 35 to BRU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 David Marshall - TE",,"#95 Nathaniel Benson - MLB","#93 Tommy Acker - WLB","#56 Robert Bateman - MLB","#42 Daniel Harper - CB","#48 James Wood - FS","#94 William Williams - DT","#91 Leroy Hazzard - RDE","#90 Jason Smith - MLB","#39 Danny Stein - CB","#60 Brian Raleigh - LDE","#4 Alvin Galloway - K",,,,,,,,,,,,,,,,,,,,
BRU,5:27,"BRU 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Blitz Stunt Blitz",,0,7,"1-10-BRU 25 (5:28) 3-Gregg Grund pass incomplete, the ball was thrown away. Pressure by 95-Robert Canter.","#3 Gregg Grund - QB","#25 William Navarrete - RB",,,"#27 Joseph Williamson - FB",,,"#12 Carl Batson - WR","#18 Rick Reeves - WR","#19 Chadwick Jones - WR",,,"#71 Trent Keck - LT","#65 Steve Richards - LG","#66 Samuel Thomas - C","#72 Joseph Anderson - RG","#62 Jacob Richard - RT",,"#95 Robert Canter - LDE",,"#91 Humberto Usher - DT","#93 Brian Lane - DT","#99 Marshawn Mallow - RDE",,"#8 Miguel Moreno - MLB",,"#50 Romeo Berlusconi - WLB","#20 Kevin Pennock - CB","#40 Cameron Sena - CB",,"#33 Rufus Reynard - CB",,"#41 Pablo Whitman - SS","#23 Benjamin Jorden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRU,5:22,"BRU 25",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-0,0,7,"2-10-BRU 25 (5:23) 25-William Navarrete ran to BRU 25 for a short loss. Tackle by 8-Miguel Moreno.","#3 Gregg Grund - QB","#25 William Navarrete - RB",,"#44 Christopher Haas - FB","#27 Joseph Williamson - FB","#88 Ted Lafortune - TE","#86 Timothy Lincoln - TE",,,,,,"#71 Trent Keck - LT","#65 Steve Richards - LG","#66 Samuel Thomas - C","#72 Joseph Anderson - RG","#62 Jacob Richard - RT",,"#66 Lorenzo Kim - LDE","#93 Brian Lane - DT","#52 Dorian Diakos - DT","#91 Humberto Usher - DT","#75 Jesse Thomas - MLB","#57 Michael Bullock - SLB","#8 Miguel Moreno - MLB",,"#50 Romeo Berlusconi - WLB","#20 Kevin Pennock - CB","#40 Cameron Sena - CB",,,,"#18 Henry Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRU,4:44,"BRU 25",1,3,10,"I Formation Normal PA Streaks","Dime Flat MLB SS Blitz",-8,0,7,"3-10-BRU 25 (4:43) 3-Gregg Grund sacked at BRU 17 for -8 yards (77-Paul Hinds). Sack allowed by 71-Trent Keck.","#3 Gregg Grund - QB","#25 William Navarrete - RB",,,"#27 Joseph Williamson - FB","#88 Ted Lafortune - TE",,"#12 Carl Batson - WR",,"#19 Chadwick Jones - WR",,,"#71 Trent Keck - LT","#65 Steve Richards - LG","#66 Samuel Thomas - C","#72 Joseph Anderson - RG","#62 Jacob Richard - RT",,"#93 Brian Lane - DT",,"#91 Humberto Usher - DT","#77 Paul Hinds - DT","#99 Marshawn Mallow - RDE",,"#8 Miguel Moreno - MLB",,,"#20 Kevin Pennock - CB","#40 Cameron Sena - CB","#42 Louis Autry - CB","#26 James Aguirre - CB",,"#41 Pablo Whitman - SS","#23 Benjamin Jorden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRU,4:01,"BRU 17",1,4,18,Punt,"Punt Return",,0,7,"4-18-BRU 17 (4:00) 2-Michael Bailey punts 48 yards to BAR 35. 88-Keith Stokes to BAR 37 for 2 yards. Tackle by 56-Robert Bateman.",,,,,,,,,,,,,,,,,,"#2 Michael Bailey - P",,,,,,,,,,,,,,,,,,,"#86 Timothy Lincoln - TE",,"#88 Keith Stokes - WR",,,"#50 Romeo Berlusconi - WLB","#3 Adam Oseppi - CB","#8 Miguel Moreno - MLB",,"#33 Rufus Reynard - CB","#18 Henry Jones - SS",,"#42 Louis Autry - CB",,,,"#70 Earl Schulte - LG","#66 Samuel Thomas - C","#72 Joseph Anderson - RG","#62 Jacob Richard - RT","#71 Trent Keck - LT","#65 Steve Richards - LG",,"#75 Jesse Thomas - MLB","#91 Humberto Usher - DT","#93 Brian Lane - DT","#99 Marshawn Mallow - RDE",,,,,,,
BAR,3:51,"BAR 37",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,7,"1-10-BAR 37 (3:52) 11-Trevor Thetford pass Pass knocked down by 39-Danny Stein. incomplete, intended for 9-Claude Carter.","#11 Trevor Thetford - QB","#17 Ronald Ochoa - RB",,"#47 Garrett Smith - FB","#37 Rick Sharp - FB","#9 Claude Carter - TE",,"#10 Bixby Russell - WR",,,,,"#67 Joshua Smith - LG","#76 Scotty Edwards - LG","#70 Robert Thomas - C","#63 John Phillips - RG","#71 Nathan Cramer - RT",,"#69 David Pena - LDE","#60 Brian Raleigh - LDE","#94 William Williams - DT","#73 John Jordan - DT","#91 Leroy Hazzard - RDE","#59 John Porter - SLB","#56 Robert Bateman - MLB",,"#93 Tommy Acker - WLB","#42 Daniel Harper - CB","#39 Danny Stein - CB",,,,"#49 John Quintero - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,3:47,"BAR 37",1,2,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",15,0,7,"2-10-BAR 37 (3:48) 11-Trevor Thetford pass complete to 17-Ronald Ochoa to BRU 48 for 15 yards. Tackle by 42-Daniel Harper. Pressure by 69-David Pena.","#11 Trevor Thetford - QB","#17 Ronald Ochoa - RB",,,,"#9 Claude Carter - TE",,"#7 Michael McKinney - WR","#88 Keith Stokes - WR","#10 Bixby Russell - WR",,,"#67 Joshua Smith - LG","#76 Scotty Edwards - LG","#70 Robert Thomas - C","#63 John Phillips - RG","#71 Nathan Cramer - RT",,"#69 David Pena - LDE",,"#94 William Williams - DT",,"#91 Leroy Hazzard - RDE","#59 John Porter - SLB","#56 Robert Bateman - MLB",,"#93 Tommy Acker - WLB","#49 John Quintero - CB","#39 Danny Stein - CB",,"#31 Clarence Murphy - CB",,"#42 Daniel Harper - CB","#48 James Wood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,3:06,"BRU 48",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double Safety Blitz",,0,7,"1-10-BRU 48 (3:05) 11-Trevor Thetford pass Pass knocked down by 93-Tommy Acker. incomplete, intended for 9-Claude Carter. Pressure by 69-David Pena.","#11 Trevor Thetford - QB","#17 Ronald Ochoa - RB",,,"#47 Garrett Smith - FB","#9 Claude Carter - TE",,"#7 Michael McKinney - WR",,"#10 Bixby Russell - WR",,,"#67 Joshua Smith - LG","#76 Scotty Edwards - LG","#70 Robert Thomas - C","#63 John Phillips - RG","#71 Nathan Cramer - RT",,"#69 David Pena - LDE",,"#94 William Williams - DT","#73 John Jordan - DT","#91 Leroy Hazzard - RDE","#59 John Porter - SLB","#56 Robert Bateman - MLB",,"#93 Tommy Acker - WLB","#42 Daniel Harper - CB","#39 Danny Stein - CB",,,,"#49 John Quintero - CB","#48 James Wood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,3:00,"BRU 48",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,0,7,"2-10-BRU 48 (3:01) 11-Trevor Thetford pass Pass knocked down by 42-Daniel Harper. incomplete, intended for 17-Ronald Ochoa.","#11 Trevor Thetford - QB","#17 Ronald Ochoa - RB",,,,"#9 Claude Carter - TE",,"#7 Michael McKinney - WR","#88 Keith Stokes - WR","#10 Bixby Russell - WR",,,"#67 Joshua Smith - LG","#76 Scotty Edwards - LG","#70 Robert Thomas - C","#63 John Phillips - RG","#71 Nathan Cramer - RT",,"#69 David Pena - LDE",,"#94 William Williams - DT","#73 John Jordan - DT","#91 Leroy Hazzard - RDE",,"#56 Robert Bateman - MLB",,"#93 Tommy Acker - WLB","#42 Daniel Harper - CB","#39 Danny Stein - CB",,"#31 Clarence Murphy - CB",,"#49 John Quintero - CB","#48 James Wood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,