HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"BBD has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAP,15:00,"CAP 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Melvin Mora kicks 73 yards from CAP 35 to BBD -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Rodney Libby - RB",,"#99 Rodney Hess - WLB","#34 Robert Blaylock - CB","#54 David Harrison - MLB","#53 Duane Gleason - MLB","#73 Morgan Amick - RDE","#37 Jimmy Salazar - CB","#94 Thomas Forrest - DT","#98 Robert Fisher - WLB","#52 Brent Brooks - DT","#63 Edward McCormick - RDE","#14 Melvin Mora - K",,,,,,,,,,,,,,,,,,,,
BBD,15:00,"BBD 25",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Cover 2",2,0,0,"1-10-BBD 25 (15:00) 9-Antonio Rankin pass complete to 85-Anthony Shelley to BBD 27 for 2 yards. Tackle by 97-John Layfield.","#9 Antonio Rankin - QB","#38 James Wolff - RB","#20 Rodney Libby - RB",,,,,"#82 Ralph Swanson - WR","#15 James Garcia - WR","#85 Anthony Shelley - WR",,,"#65 James Hill - LT","#68 Donald Ford - RG","#70 David Magnuson - C","#77 Dana Gavin - RG","#67 James Grinstead - RT",,"#99 Manuel Martinez - LDE",,"#72 Wade Harrison - DT","#74 Albert Clark - LDE","#43 Edwin Yong - RDE",,"#52 Larry Franklin - MLB",,"#91 Daniel Hernandez - WLB","#34 Simon Wright - CB","#97 John Layfield - CB",,"#39 Christopher Alford - CB",,"#40 Jack Wolf - SS","#31 Ronald Jeffries - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBD,14:25,"BBD 27",1,2,8,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",11,0,0,"2-8-BBD 27 (14:24) 38-James Wolff ran to BBD 37 for 11 yards. Tackle by 72-Wade Harrison.","#9 Antonio Rankin - QB","#38 James Wolff - RB",,"#20 Rodney Libby - RB","#21 Steven Lattimore - FB","#81 Scott Taylor - TE","#87 Ross Scott - TE",,,,,,"#65 James Hill - LT","#77 Dana Gavin - RG","#70 David Magnuson - C","#68 Donald Ford - RG","#67 James Grinstead - RT",,"#99 Manuel Martinez - LDE","#74 Albert Clark - LDE","#72 Wade Harrison - DT","#56 Albert Dufresne - DT","#43 Edwin Yong - RDE","#50 Charlie Durkin - SLB","#52 Larry Franklin - MLB",,"#91 Daniel Hernandez - WLB","#34 Simon Wright - CB","#97 John Layfield - CB",,,,"#40 Jack Wolf - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBD,13:42,"BBD 37",1,1,10,"I Formation Normal HB Draw","46 Normal Inside Blitz",1,0,0,"1-10-BBD 37 (13:41) 38-James Wolff ran to BBD 38 for 1 yards. Tackle by 52-Larry Franklin.","#9 Antonio Rankin - QB","#38 James Wolff - RB",,,"#21 Steven Lattimore - FB","#81 Scott Taylor - TE",,"#82 Ralph Swanson - WR",,"#85 Anthony Shelley - WR",,,"#65 James Hill - LT","#77 Dana Gavin - RG","#70 David Magnuson - C","#68 Donald Ford - RG","#67 James Grinstead - RT",,"#99 Manuel Martinez - LDE",,"#72 Wade Harrison - DT","#74 Albert Clark - LDE","#43 Edwin Yong - RDE","#50 Charlie Durkin - SLB","#52 Larry Franklin - MLB",,"#91 Daniel Hernandez - WLB","#34 Simon Wright - CB","#97 John Layfield - CB",,,,"#40 Jack Wolf - SS","#31 Ronald Jeffries - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBD,12:57,"BBD 38",1,2,9,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"2-9-BBD 38 (12:56) 9-Antonio Rankin pass complete to 38-James Wolff to BBD 46 for 8 yards. Tackle by 91-Daniel Hernandez.","#9 Antonio Rankin - QB","#38 James Wolff - RB",,,,"#81 Scott Taylor - TE",,"#82 Ralph Swanson - WR","#15 James Garcia - WR","#85 Anthony Shelley - WR",,,"#65 James Hill - LT","#77 Dana Gavin - RG","#70 David Magnuson - C","#68 Donald Ford - RG","#67 James Grinstead - RT",,"#99 Manuel Martinez - LDE",,"#72 Wade Harrison - DT",,"#43 Edwin Yong - RDE","#50 Charlie Durkin - SLB","#52 Larry Franklin - MLB",,"#91 Daniel Hernandez - WLB","#34 Simon Wright - CB","#97 John Layfield - CB",,"#39 Christopher Alford - CB",,"#40 Jack Wolf - SS","#31 Ronald Jeffries - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBD,12:16,"BBD 46",1,3,1,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"3-1-BBD 46 (12:15) 38-James Wolff ran to BBD 50 for 4 yards. Tackle by 50-Charlie Durkin.","#9 Antonio Rankin - QB","#38 James Wolff - RB",,,"#21 Steven Lattimore - FB",,,"#82 Ralph Swanson - WR","#15 James Garcia - WR","#85 Anthony Shelley - WR",,,"#65 James Hill - LT","#77 Dana Gavin - RG","#70 David Magnuson - C","#68 Donald Ford - RG","#67 James Grinstead - RT",,"#99 Manuel Martinez - LDE",,"#72 Wade Harrison - DT",,"#43 Edwin Yong - RDE","#50 Charlie Durkin - SLB","#52 Larry Franklin - MLB",,"#91 Daniel Hernandez - WLB","#34 Simon Wright - CB","#97 John Layfield - CB",,"#39 Christopher Alford - CB",,"#40 Jack Wolf - SS","#31 Ronald Jeffries - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBD,11:39,"BBD 50",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-BBD 50 (11:38) 9-Antonio Rankin pass complete to 85-Anthony Shelley to CAP 44 for 6 yards. Tackle by 97-John Layfield.","#9 Antonio Rankin - QB","#38 James Wolff - RB","#20 Rodney Libby - RB",,,,,"#82 Ralph Swanson - WR","#15 James Garcia - WR","#85 Anthony Shelley - WR",,,"#65 James Hill - LT","#77 Dana Gavin - RG","#70 David Magnuson - C","#68 Donald Ford - RG","#67 James Grinstead - RT",,"#99 Manuel Martinez - LDE",,"#72 Wade Harrison - DT",,"#43 Edwin Yong - RDE","#50 Charlie Durkin - SLB","#52 Larry Franklin - MLB",,"#91 Daniel Hernandez - WLB","#34 Simon Wright - CB","#97 John Layfield - CB",,"#39 Christopher Alford - CB",,"#40 Jack Wolf - SS","#31 Ronald Jeffries - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBD,10:59,"CAP 44",1,2,4,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",8,0,0,"2-4-CAP 44 (10:58) 38-James Wolff ran to CAP 36 for 8 yards. Tackle by 97-John Layfield.","#9 Antonio Rankin - QB","#38 James Wolff - RB",,"#20 Rodney Libby - RB","#21 Steven Lattimore - FB","#81 Scott Taylor - TE","#87 Ross Scott - TE",,,,,,"#65 James Hill - LT","#77 Dana Gavin - RG","#70 David Magnuson - C","#68 Donald Ford - RG","#67 James Grinstead - RT",,"#99 Manuel Martinez - LDE","#95 Paul Deschamps - LDE","#72 Wade Harrison - DT","#74 Albert Clark - LDE","#43 Edwin Yong - RDE","#50 Charlie Durkin - SLB","#52 Larry Franklin - MLB",,"#91 Daniel Hernandez - WLB","#34 Simon Wright - CB","#97 John Layfield - CB",,,,"#40 Jack Wolf - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBD,10:22,"CAP 36",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",17,0,0,"1-10-CAP 36 (10:21) 9-Antonio Rankin pass complete to 15-James Garcia to CAP 20 for 17 yards.","#9 Antonio Rankin - QB","#38 James Wolff - RB",,,"#21 Steven Lattimore - FB",,,"#82 Ralph Swanson - WR","#15 James Garcia - WR","#85 Anthony Shelley - WR",,,"#65 James Hill - LT","#77 Dana Gavin - RG","#70 David Magnuson - C","#68 Donald Ford - RG","#67 James Grinstead - RT",,"#99 Manuel Martinez - LDE",,"#72 Wade Harrison - DT","#74 Albert Clark - LDE","#43 Edwin Yong - RDE",,"#52 Larry Franklin - MLB",,"#91 Daniel Hernandez - WLB","#34 Simon Wright - CB","#97 John Layfield - CB",,"#39 Christopher Alford - CB",,"#40 Jack Wolf - SS","#31 Ronald Jeffries - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBD,9:44,"CAP 20",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Double WR1",-0,0,0,"1-10-CAP 20 (9:43) 38-James Wolff ran to CAP 20 for a short loss. Tackle by 43-Edwin Yong.","#9 Antonio Rankin - QB","#38 James Wolff - RB",,,,"#81 Scott Taylor - TE",,"#82 Ralph Swanson - WR","#15 James Garcia - WR","#85 Anthony Shelley - WR",,,"#65 James Hill - LT","#68 Donald Ford - RG","#70 David Magnuson - C","#77 Dana Gavin - RG","#67 James Grinstead - RT",,"#99 Manuel Martinez - LDE",,"#72 Wade Harrison - DT","#74 Albert Clark - LDE","#43 Edwin Yong - RDE",,"#52 Larry Franklin - MLB",,"#91 Daniel Hernandez - WLB","#34 Simon Wright - CB","#97 John Layfield - CB",,"#39 Christopher Alford - CB",,"#40 Jack Wolf - SS","#31 Ronald Jeffries - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBD,8:59,"CAP 20",1,2,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR3",,0,0,"2-10-CAP 20 (8:58) PENALTY - False Start (BBD 38-James Wolff)","#9 Antonio Rankin - QB","#38 James Wolff - RB","#20 Rodney Libby - RB",,,,,"#82 Ralph Swanson - WR","#15 James Garcia - WR","#85 Anthony Shelley - WR",,,"#65 James Hill - LT","#77 Dana Gavin - RG","#70 David Magnuson - C","#68 Donald Ford - RG","#67 James Grinstead - RT",,"#99 Manuel Martinez - LDE",,"#72 Wade Harrison - DT","#74 Albert Clark - LDE","#43 Edwin Yong - RDE",,"#52 Larry Franklin - MLB",,"#91 Daniel Hernandez - WLB","#34 Simon Wright - CB","#97 John Layfield - CB",,"#39 Christopher Alford - CB",,"#40 Jack Wolf - SS","#31 Ronald Jeffries - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBD,8:57,"CAP 25",1,2,15,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",-0,0,0,"2-15-CAP 25 (8:58) 38-James Wolff ran to CAP 25 for a short loss. Tackle by 91-Daniel Hernandez.","#9 Antonio Rankin - QB","#38 James Wolff - RB",,"#20 Rodney Libby - RB","#21 Steven Lattimore - FB","#81 Scott Taylor - TE","#87 Ross Scott - TE",,,,,,"#65 James Hill - LT","#68 Donald Ford - RG","#70 David Magnuson - C","#77 Dana Gavin - RG","#67 James Grinstead - RT",,"#99 Manuel Martinez - LDE","#95 Paul Deschamps - LDE","#72 Wade Harrison - DT","#74 Albert Clark - LDE","#43 Edwin Yong - RDE","#50 Charlie Durkin - SLB","#52 Larry Franklin - MLB",,"#91 Daniel Hernandez - WLB","#34 Simon Wright - CB","#97 John Layfield - CB",,,,"#40 Jack Wolf - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBD,8:15,"CAP 25",1,3,16,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",,0,0,"3-16-CAP 25 (8:14) 9-Antonio Rankin pass Pass knocked down by 52-Larry Franklin. incomplete, intended for 81-Scott Taylor.","#9 Antonio Rankin - QB","#38 James Wolff - RB",,,"#21 Steven Lattimore - FB","#81 Scott Taylor - TE",,"#82 Ralph Swanson - WR",,"#85 Anthony Shelley - WR",,,"#65 James Hill - LT","#77 Dana Gavin - RG","#70 David Magnuson - C","#68 Donald Ford - RG","#67 James Grinstead - RT",,"#99 Manuel Martinez - LDE",,"#72 Wade Harrison - DT",,"#43 Edwin Yong - RDE","#50 Charlie Durkin - SLB","#52 Larry Franklin - MLB","#96 John Hall - MLB","#91 Daniel Hernandez - WLB","#34 Simon Wright - CB","#97 John Layfield - CB",,,,"#40 Jack Wolf - SS","#31 Ronald Jeffries - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBD,8:11,"CAP 25",1,4,16,"Field Goal","FG Block",35,0,0,"4-16-CAP 25 (8:12) 12-Christopher Iser 43 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Roland Walker - P","#81 Scott Taylor - TE",,,,,,,,,,,,,,"#12 Christopher Iser - K","#73 Morgan Amick - RDE","#67 James Grinstead - RT","#70 David Magnuson - C","#65 James Hill - LT","#68 Donald Ford - RG","#77 Dana Gavin - RG","#79 Earl Douglas - RT","#72 Wesley Gardiner - RG","#43 Edwin Yong - RDE","#50 Charlie Durkin - SLB","#72 Wade Harrison - DT","#74 Albert Clark - LDE","#95 Paul Deschamps - LDE","#96 John Hall - MLB","#90 Robert Feltman - RDE","#52 Larry Franklin - MLB","#91 Daniel Hernandez - WLB","#98 James Edgington - WLB","#99 Manuel Martinez - LDE"
CAP,8:07,"CAP 32",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Strong 1 Deep Man Under",2,0,0,"1-10-CAP 32 (8:08) 87-Brandon Palacios ran to CAP 34 for 2 yards. Tackle by 91-Albert Paxton.","#12 David Abbott - QB","#38 Jerry Solomon - RB",,,"#87 Brandon Palacios - FB",,,"#18 Ricardo Evans - WR","#48 Clifford Preston - WR","#82 Martin Roark - WR",,,"#64 Randy Pierce - LT","#68 Dale Carney - LG","#78 Dana Clark - C","#62 David Lopez - RG","#75 Dan Sledge - RT",,"#73 Morgan Amick - RDE",,"#60 Peter Beehler - DT","#91 Albert Paxton - DT","#63 Edward McCormick - RDE",,"#54 David Harrison - MLB",,"#98 Robert Fisher - WLB","#40 Ellis Smelser - CB","#36 Timothy Spangler - CB",,"#37 Jimmy Salazar - CB",,"#23 Michael Bond - SS","#34 Robert Blaylock - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAP,7:27,"CAP 34",1,2,8,"I Formation Power PA Flats","Goal Line Attack #3",-1,0,0,"2-8-CAP 34 (7:26) 12-David Abbott pass complete to 82-Martin Roark to CAP 33 for -1 yards. Tackle by 40-Ellis Smelser.","#12 David Abbott - QB","#38 Jerry Solomon - RB",,"#46 Leroy Blind - FB","#87 Brandon Palacios - FB","#82 Martin Roark - WR",,"#18 Ricardo Evans - WR",,,,,"#64 Randy Pierce - LT","#68 Dale Carney - LG","#78 Dana Clark - C","#62 David Lopez - RG","#75 Dan Sledge - RT",,"#73 Morgan Amick - RDE","#61 Kenneth Streeter - RDE","#60 Peter Beehler - DT","#91 Albert Paxton - DT","#63 Edward McCormick - RDE","#58 Jared Duran - SLB","#54 David Harrison - MLB",,"#98 Robert Fisher - WLB","#34 Robert Blaylock - CB","#40 Ellis Smelser - CB",,,,"#23 Michael Bond - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAP,6:46,"CAP 33",1,3,9,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",,0,0,"3-9-CAP 33 (6:45) 12-David Abbott pass Pass knocked down by 34-Robert Blaylock. incomplete, intended for 20-Eric Harris. PENALTY - Pass Interference (BBD 34-Robert Blaylock)","#12 David Abbott - QB","#38 Jerry Solomon - RB",,,"#87 Brandon Palacios - FB","#20 Eric Harris - TE",,"#18 Ricardo Evans - WR",,"#82 Martin Roark - WR",,,"#64 Randy Pierce - LT","#68 Dale Carney - LG","#78 Dana Clark - C","#62 David Lopez - RG","#75 Dan Sledge - RT",,"#73 Morgan Amick - RDE",,"#60 Peter Beehler - DT",,"#63 Edward McCormick - RDE","#58 Jared Duran - SLB","#54 David Harrison - MLB","#59 Andrew Zimmerman - MLB","#98 Robert Fisher - WLB","#40 Ellis Smelser - CB","#36 Timothy Spangler - CB",,,,"#23 Michael Bond - SS","#34 Robert Blaylock - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAP,6:40,"CAP 41",1,1,10,"Strong I Big HB Off Tackle","Goal Line 3 Deep Man",7,0,0,"1-10-CAP 41 (6:41) 38-Jerry Solomon ran to CAP 48 for 7 yards. Tackle by 40-Ellis Smelser.","#12 David Abbott - QB","#38 Jerry Solomon - RB",,,"#87 Brandon Palacios - FB","#20 Eric Harris - TE","#46 Leroy Blind - FB","#18 Ricardo Evans - WR",,,,,"#64 Randy Pierce - LT","#68 Dale Carney - LG","#78 Dana Clark - C","#62 David Lopez - RG","#75 Dan Sledge - RT",,"#63 Edward McCormick - RDE","#61 Kenneth Streeter - RDE","#60 Peter Beehler - DT","#91 Albert Paxton - DT","#73 Morgan Amick - RDE","#58 Jared Duran - SLB","#54 David Harrison - MLB",,"#98 Robert Fisher - WLB","#34 Robert Blaylock - CB","#40 Ellis Smelser - CB",,,,"#23 Michael Bond - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAP,6:07,"CAP 48",1,2,3,"Weak I Normal HB Inside Strong","4-3 Under Zone Blitz",12,0,0,"2-3-CAP 48 (6:06) 38-Jerry Solomon ran to BBD 40 for 12 yards. Tackle by 34-Robert Blaylock. PENALTY - Offsides (BBD 73-Morgan Amick) (Declined)","#12 David Abbott - QB","#38 Jerry Solomon - RB",,,"#87 Brandon Palacios - FB","#20 Eric Harris - TE",,"#18 Ricardo Evans - WR",,"#82 Martin Roark - WR",,,"#64 Randy Pierce - LT","#68 Dale Carney - LG","#78 Dana Clark - C","#62 David Lopez - RG","#75 Dan Sledge - RT",,"#73 Morgan Amick - RDE",,"#60 Peter Beehler - DT","#91 Albert Paxton - DT","#63 Edward McCormick - RDE","#58 Jared Duran - SLB","#54 David Harrison - MLB",,"#98 Robert Fisher - WLB","#40 Ellis Smelser - CB","#36 Timothy Spangler - CB",,,,"#23 Michael Bond - SS","#34 Robert Blaylock - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAP,6:02,"BBD 40",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal 2 Deep Man",2,0,0,"1-10-BBD 40 (6:03) 38-Jerry Solomon ran to BBD 38 for 2 yards. Tackle by 58-Jared Duran.","#12 David Abbott - QB","#38 Jerry Solomon - RB",,,"#87 Brandon Palacios - FB","#20 Eric Harris - TE",,"#18 Ricardo Evans - WR",,"#82 Martin Roark - WR",,,"#64 Randy Pierce - LT","#68 Dale Carney - LG","#78 Dana Clark - C","#62 David Lopez - RG","#75 Dan Sledge - RT",,"#63 Edward McCormick - RDE",,"#60 Peter Beehler - DT",,"#73 Morgan Amick - RDE","#58 Jared Duran - SLB","#54 David Harrison - MLB","#59 Andrew Zimmerman - MLB","#98 Robert Fisher - WLB","#40 Ellis Smelser - CB","#36 Timothy Spangler - CB",,,,"#23 Michael Bond - SS","#34 Robert Blaylock - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAP,5:26,"BBD 38",1,2,8,"Singleback Big Ins and Outs","4-3 Under Shallow Right Zone",4,0,0,"2-8-BBD 38 (5:25) 12-David Abbott pass complete to 18-Ricardo Evans to BBD 34 for 4 yards. Tackle by 58-Jared Duran.","#12 David Abbott - QB","#38 Jerry Solomon - RB",,,,"#20 Eric Harris - TE","#46 Leroy Blind - FB","#18 Ricardo Evans - WR",,"#82 Martin Roark - WR",,,"#64 Randy Pierce - LT","#68 Dale Carney - LG","#78 Dana Clark - C","#62 David Lopez - RG","#75 Dan Sledge - RT",,"#63 Edward McCormick - RDE",,"#60 Peter Beehler - DT","#91 Albert Paxton - DT","#73 Morgan Amick - RDE","#58 Jared Duran - SLB","#54 David Harrison - MLB",,"#98 Robert Fisher - WLB","#40 Ellis Smelser - CB","#36 Timothy Spangler - CB",,,,"#23 Michael Bond - SS","#34 Robert Blaylock - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAP,4:41,"BBD 34",1,3,4,"I Formation Normal FL Hitch","3-4 Normal 2 Deep Man",,0,0,"3-4-BBD 34 (4:40) 12-David Abbott pass incomplete, intended for 20-Eric Harris.","#12 David Abbott - QB","#38 Jerry Solomon - RB",,,"#87 Brandon Palacios - FB","#20 Eric Harris - TE",,"#18 Ricardo Evans - WR",,"#82 Martin Roark - WR",,,"#64 Randy Pierce - LT","#68 Dale Carney - LG","#78 Dana Clark - C","#62 David Lopez - RG","#75 Dan Sledge - RT",,"#73 Morgan Amick - RDE",,"#60 Peter Beehler - DT",,"#63 Edward McCormick - RDE","#58 Jared Duran - SLB","#54 David Harrison - MLB","#59 Andrew Zimmerman - MLB","#98 Robert Fisher - WLB","#40 Ellis Smelser - CB","#36 Timothy Spangler - CB",,,,"#23 Michael Bond - SS","#34 Robert Blaylock - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAP,4:36,"BBD 34",1,4,4,"Field Goal","FG Block",44,0,0,"4-4-BBD 34 (4:37) 14-Melvin Mora 52 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Paul Buchanan - QB","#87 Brandon Palacios - FB",,,,,,,,,,,,,,"#14 Melvin Mora - K","#53 Carlton Walk - LG","#78 Dana Clark - C","#73 James Fairbanks - LT","#68 Dale Carney - LG","#64 Randy Pierce - LT","#62 David Lopez - RG","#75 Dan Sledge - RT","#63 James Velez - LG","#59 Andrew Zimmerman - MLB","#73 Morgan Amick - RDE","#63 Edward McCormick - RDE","#53 Duane Gleason - MLB","#94 Thomas Forrest - DT","#54 David Harrison - MLB","#99 Rodney Hess - WLB","#76 Duane Eatmon - RDE","#61 Kenneth Streeter - RDE","#91 Albert Paxton - DT","#52 Brent Brooks - DT"
BBD,4:33,"BBD 41",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",3,0,0,"1-10-BBD 41 (4:34) 38-James Wolff ran to BBD 43 for 3 yards. Tackle by 52-Larry Franklin. BBD 68-Donald Ford was injured on the play. He looks like he should be able to return.","#9 Antonio Rankin - QB","#38 James Wolff - RB",,"#20 Rodney Libby - RB","#21 Steven Lattimore - FB","#81 Scott Taylor - TE","#87 Ross Scott - TE",,,,,,"#65 James Hill - LT","#77 Dana Gavin - RG","#70 David Magnuson - C","#68 Donald Ford - RG","#67 James Grinstead - RT",,"#99 Manuel Martinez - LDE","#74 Albert Clark - LDE","#72 Wade Harrison - DT","#56 Albert Dufresne - DT","#43 Edwin Yong - RDE","#50 Charlie Durkin - SLB","#52 Larry Franklin - MLB",,"#91 Daniel Hernandez - WLB","#34 Simon Wright - CB","#97 John Layfield - CB",,,,"#40 Jack Wolf - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBD,3:59,"BBD 43",1,2,7,"I Formation Normal HB Blast","3-4 Normal 2 Deep Man",-1,0,0,"2-7-BBD 43 (3:58) 38-James Wolff ran to BBD 42 for -1 yards. Tackle by 43-Edwin Yong.","#9 Antonio Rankin - QB","#38 James Wolff - RB",,,"#21 Steven Lattimore - FB","#81 Scott Taylor - TE",,"#82 Ralph Swanson - WR",,"#85 Anthony Shelley - WR",,,"#65 James Hill - LT","#77 Dana Gavin - RG","#70 David Magnuson - C","#72 Wesley Gardiner - RG","#67 James Grinstead - RT",,"#99 Manuel Martinez - LDE",,"#72 Wade Harrison - DT",,"#43 Edwin Yong - RDE","#50 Charlie Durkin - SLB","#52 Larry Franklin - MLB","#96 John Hall - MLB","#91 Daniel Hernandez - WLB","#34 Simon Wright - CB","#97 John Layfield - CB",,,,"#40 Jack Wolf - SS","#31 Ronald Jeffries - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBD,3:16,"BBD 42",1,3,9,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",2,0,0,"3-9-BBD 42 (3:15) 38-James Wolff ran to BBD 44 for 2 yards. Tackle by 52-Larry Franklin.","#9 Antonio Rankin - QB","#38 James Wolff - RB",,"#20 Rodney Libby - RB","#21 Steven Lattimore - FB","#81 Scott Taylor - TE","#87 Ross Scott - TE",,,,,,"#65 James Hill - LT","#77 Dana Gavin - RG","#70 David Magnuson - C","#72 Wesley Gardiner - RG","#67 James Grinstead - RT",,"#99 Manuel Martinez - LDE","#74 Albert Clark - LDE","#72 Wade Harrison - DT","#56 Albert Dufresne - DT","#43 Edwin Yong - RDE","#50 Charlie Durkin - SLB","#52 Larry Franklin - MLB",,"#91 Daniel Hernandez - WLB","#34 Simon Wright - CB","#97 John Layfield - CB",,,,"#40 Jack Wolf - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBD,2:39,"BBD 44",1,4,7,Punt,"Punt Return",,0,0,"4-7-BBD 44 (2:38) 2-Roland Walker punts 45 yards to CAP 11. 18-Ricardo Evans to CAP 19 for 9 yards. Tackle by 94-Thomas Forrest.",,,,,,,,,,,,,,,,,,"#2 Roland Walker - P",,,,,,,,,,,,,,,,,,,"#81 Scott Taylor - TE",,"#18 Ricardo Evans - WR",,,"#52 Larry Franklin - MLB","#39 Christopher Alford - CB","#31 Ronald Jeffries - FS",,"#57 Luis Marrone - SLB","#34 Simon Wright - CB",,"#22 Lawrence Joseph - CB",,,,"#79 Earl Douglas - RT","#67 James Grinstead - RT","#65 James Hill - LT","#77 Dana Gavin - RG","#70 David Magnuson - C","#72 Wesley Gardiner - RG",,"#43 Edwin Yong - RDE","#50 Charlie Durkin - SLB","#72 Wade Harrison - DT","#74 Albert Clark - LDE",,,,,,,
CAP,2:28,"CAP 19",1,1,10,"Strong I Big HB Off Tackle","Goal Line Attack #1",10,0,0,"1-10-CAP 19 (2:29) 38-Jerry Solomon ran to CAP 30 for 10 yards. Tackle by 23-Michael Bond.","#12 David Abbott - QB","#38 Jerry Solomon - RB",,,"#87 Brandon Palacios - FB","#20 Eric Harris - TE","#46 Leroy Blind - FB","#18 Ricardo Evans - WR",,,,,"#64 Randy Pierce - LT","#68 Dale Carney - LG","#78 Dana Clark - C","#62 David Lopez - RG","#75 Dan Sledge - RT",,"#63 Edward McCormick - RDE","#61 Kenneth Streeter - RDE","#60 Peter Beehler - DT","#91 Albert Paxton - DT","#73 Morgan Amick - RDE","#58 Jared Duran - SLB","#54 David Harrison - MLB",,"#98 Robert Fisher - WLB","#34 Robert Blaylock - CB","#40 Ellis Smelser - CB",,,,"#23 Michael Bond - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAP,1:44,"CAP 30",1,1,10,"Strong I Big HB Off Tackle","Goal Line 3 Deep Zone Under",21,0,0,"1-10-CAP 30 (1:43) 38-Jerry Solomon ran to BBD 49 for 21 yards. Tackle by 40-Ellis Smelser.","#12 David Abbott - QB","#38 Jerry Solomon - RB",,,"#87 Brandon Palacios - FB","#20 Eric Harris - TE","#46 Leroy Blind - FB","#18 Ricardo Evans - WR",,,,,"#64 Randy Pierce - LT","#68 Dale Carney - LG","#78 Dana Clark - C","#62 David Lopez - RG","#75 Dan Sledge - RT",,"#73 Morgan Amick - RDE","#61 Kenneth Streeter - RDE","#60 Peter Beehler - DT","#91 Albert Paxton - DT","#63 Edward McCormick - RDE","#58 Jared Duran - SLB","#54 David Harrison - MLB",,"#98 Robert Fisher - WLB","#34 Robert Blaylock - CB","#40 Ellis Smelser - CB",,,,"#23 Michael Bond - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,