HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"MST has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DVL,15:00,"DVL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Larry Wall kicks 66 yards from DVL 35 to MST -1. 19-Stephen Albee to MST 22 for 23 yards. Tackle by 46-Gary Lacy.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Stephen Albee - WR",,"#79 Gary Martin - RDE","#73 Marc Webb - RDE","#96 Joseph Jones - WLB","#50 Thomas Wheeler - DT","#47 Ricky Johnson - CB","#45 Frank Jones - SS","#52 Larry Miles - SLB","#56 Jon Bush - MLB","#60 Fred Segura - LT","#51 David Corrado - SLB","#5 Larry Wall - K",,,,,,,,,,,,,,,,,,,,
MST,14:56,"MST 22",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Heavy 2 Deep Man Under",11,0,0,"1-10-MST 22 (14:57) 25-Darrick Johnson ran to MST 33 for 11 yards. Tackle by 28-Lewis Meza. DVL 94-Kenneth Lambert was injured on the play. He looks like he should be able to return.","#12 Christopher Lawrence - QB","#25 Darrick Johnson - RB",,,"#46 Gary Oconnor - FB","#84 John Benson - TE",,"#80 Robert Mixon - WR",,"#13 Anthony Norton - WR",,,"#67 Wayne Carlton - LT","#55 Jose Oneill - LG","#74 Steve Bradbury - C","#62 Nathan Adams - LT","#63 Robert Hahne - RT",,"#78 Melvin Bejarano - LDE",,"#93 Robert Wright - DT","#70 Lynn Vickers - DT","#67 Miguel Fortenberry - RDE","#91 Donnie Provencal - SLB","#96 Richard Rogers - MLB",,"#94 Kenneth Lambert - WLB","#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB",,,,"#34 Joseph Dearing - SS","#28 Lewis Meza - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MST,14:14,"MST 33",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-MST 33 (14:13) 12-Christopher Lawrence pass complete to 24-Ryan Mayberry to MST 38 for 5 yards. Tackle by 26-Erick Lloyd.","#12 Christopher Lawrence - QB","#24 Ryan Mayberry - RB","#30 Weston Riegel - RB",,,,,"#19 Stephen Albee - WR","#10 Paul Bright - WR","#16 Roberto Hines - WR",,,"#67 Wayne Carlton - LT","#55 Jose Oneill - LG","#74 Steve Bradbury - C","#62 Nathan Adams - LT","#63 Robert Hahne - RT",,"#78 Melvin Bejarano - LDE",,"#93 Robert Wright - DT",,"#74 John Murdoch - RDE","#91 Donnie Provencal - SLB","#96 Richard Rogers - MLB",,"#59 Alberto Rodriguez - SLB","#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB",,"#26 Erick Lloyd - CB",,"#34 Joseph Dearing - SS","#46 Gary Lacy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MST,13:39,"MST 38",1,2,5,"I Formation Normal HB Dive","3-4 Normal Man Cover 1",1,0,0,"2-5-MST 38 (13:38) 25-Darrick Johnson ran to MST 39 for 1 yards. Tackle by 93-Robert Wright.","#12 Christopher Lawrence - QB","#25 Darrick Johnson - RB",,,"#46 Gary Oconnor - FB","#84 John Benson - TE",,"#19 Stephen Albee - WR",,"#80 Robert Mixon - WR",,,"#67 Wayne Carlton - LT","#55 Jose Oneill - LG","#74 Steve Bradbury - C","#62 Nathan Adams - LT","#63 Robert Hahne - RT",,"#78 Melvin Bejarano - LDE",,"#93 Robert Wright - DT",,"#74 John Murdoch - RDE","#91 Donnie Provencal - SLB","#96 Richard Rogers - MLB","#70 Lynn Vickers - DT","#59 Alberto Rodriguez - SLB","#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB",,,,"#34 Joseph Dearing - SS","#46 Gary Lacy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MST,13:02,"MST 39",1,3,4,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"3-4-MST 39 (13:01) 25-Darrick Johnson ran to MST 45 for 5 yards. Tackle by 46-Gary Lacy.","#12 Christopher Lawrence - QB","#25 Darrick Johnson - RB",,,"#46 Gary Oconnor - FB",,,"#19 Stephen Albee - WR","#13 Anthony Norton - WR","#80 Robert Mixon - WR",,,"#67 Wayne Carlton - LT","#55 Jose Oneill - LG","#74 Steve Bradbury - C","#62 Nathan Adams - LT","#63 Robert Hahne - RT",,"#78 Melvin Bejarano - LDE",,"#93 Robert Wright - DT",,"#74 John Murdoch - RDE","#91 Donnie Provencal - SLB","#59 Alberto Rodriguez - SLB",,"#96 Richard Rogers - MLB","#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB",,"#26 Erick Lloyd - CB",,"#34 Joseph Dearing - SS","#46 Gary Lacy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MST,12:21,"MST 45",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal 2 Deep",11,0,0,"1-10-MST 45 (12:20) 12-Christopher Lawrence pass complete to 80-Robert Mixon to DVL 44 for 11 yards. Tackle by 46-Gary Lacy. DVL 70-Lynn Vickers was injured on the play. He looks like he should be able to return.","#12 Christopher Lawrence - QB","#24 Ryan Mayberry - RB","#30 Weston Riegel - RB",,,,,"#19 Stephen Albee - WR","#13 Anthony Norton - WR","#80 Robert Mixon - WR",,,"#67 Wayne Carlton - LT","#55 Jose Oneill - LG","#74 Steve Bradbury - C","#62 Nathan Adams - LT","#63 Robert Hahne - RT",,"#78 Melvin Bejarano - LDE",,"#93 Robert Wright - DT","#70 Lynn Vickers - DT","#74 John Murdoch - RDE",,"#96 Richard Rogers - MLB",,"#91 Donnie Provencal - SLB","#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB",,"#26 Erick Lloyd - CB",,"#34 Joseph Dearing - SS","#46 Gary Lacy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MST,11:41,"DVL 44",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",8,0,0,"1-10-DVL 44 (11:40) 42-Michael Roland ran to DVL 35 for 8 yards. Tackle by 38-Warren Aragon.","#12 Christopher Lawrence - QB","#42 Michael Roland - RB",,"#25 Darrick Johnson - RB","#46 Gary Oconnor - FB","#84 John Benson - TE","#81 Clifford Robertson - TE",,,,,,"#67 Wayne Carlton - LT","#55 Jose Oneill - LG","#74 Steve Bradbury - C","#62 Nathan Adams - LT","#63 Robert Hahne - RT",,"#78 Melvin Bejarano - LDE","#54 Stephen Keith - LDE","#93 Robert Wright - DT","#61 Clay Moore - DT","#74 John Murdoch - RDE","#91 Donnie Provencal - SLB","#96 Richard Rogers - MLB",,"#59 Alberto Rodriguez - SLB","#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB",,,,"#38 Warren Aragon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MST,11:06,"DVL 35",1,2,2,"I Formation Power HB Strong Outside","Goal Line 3 Deep Zone Under",5,0,0,"2-2-DVL 35 (11:05) 24-Ryan Mayberry ran to DVL 30 for 5 yards. Tackle by 34-Joseph Dearing. DVL 78-Melvin Bejarano was injured on the play. He looks like he should be able to return. PENALTY - Holding (MST 19-Stephen Albee)","#12 Christopher Lawrence - QB","#24 Ryan Mayberry - RB",,"#46 Gary Oconnor - FB","#30 Weston Riegel - RB","#84 John Benson - TE",,"#19 Stephen Albee - WR",,,,,"#67 Wayne Carlton - LT","#55 Jose Oneill - LG","#74 Steve Bradbury - C","#62 Nathan Adams - LT","#63 Robert Hahne - RT",,"#78 Melvin Bejarano - LDE","#54 Stephen Keith - LDE","#93 Robert Wright - DT","#61 Clay Moore - DT","#74 John Murdoch - RDE","#59 Alberto Rodriguez - SLB","#96 Richard Rogers - MLB",,"#91 Donnie Provencal - SLB","#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB",,,,"#34 Joseph Dearing - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MST,11:01,"DVL 41",1,2,7,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",5,0,0,"2-7-DVL 41 (11:02) 25-Darrick Johnson ran to DVL 35 for 5 yards. Tackle by 34-Joseph Dearing.","#12 Christopher Lawrence - QB","#25 Darrick Johnson - RB",,"#46 Gary Oconnor - FB","#30 Weston Riegel - RB","#84 John Benson - TE",,"#19 Stephen Albee - WR",,,,,"#67 Wayne Carlton - LT","#55 Jose Oneill - LG","#74 Steve Bradbury - C","#62 Nathan Adams - LT","#63 Robert Hahne - RT",,"#54 Stephen Keith - LDE","#71 Ronald Sharp - DT","#93 Robert Wright - DT","#61 Clay Moore - DT","#74 John Murdoch - RDE","#59 Alberto Rodriguez - SLB","#96 Richard Rogers - MLB",,"#91 Donnie Provencal - SLB","#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB",,,,"#34 Joseph Dearing - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MST,10:21,"DVL 35",1,3,2,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",3,0,0,"3-2-DVL 35 (10:20) 24-Ryan Mayberry ran to DVL 33 for 3 yards. Tackle by 61-Clay Moore.","#12 Christopher Lawrence - QB","#24 Ryan Mayberry - RB",,,"#46 Gary Oconnor - FB","#84 John Benson - TE",,"#19 Stephen Albee - WR",,"#80 Robert Mixon - WR",,,"#67 Wayne Carlton - LT","#55 Jose Oneill - LG","#74 Steve Bradbury - C","#62 Nathan Adams - LT","#63 Robert Hahne - RT",,"#54 Stephen Keith - LDE",,"#93 Robert Wright - DT",,"#74 John Murdoch - RDE","#91 Donnie Provencal - SLB","#59 Alberto Rodriguez - SLB","#61 Clay Moore - DT","#96 Richard Rogers - MLB","#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB",,,,"#34 Joseph Dearing - SS","#46 Gary Lacy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MST,9:42,"DVL 33",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",2,0,0,"1-10-DVL 33 (9:41) 25-Darrick Johnson ran to DVL 30 for 2 yards. Tackle by 93-Robert Wright.","#12 Christopher Lawrence - QB","#25 Darrick Johnson - RB",,"#42 Michael Roland - RB","#46 Gary Oconnor - FB","#84 John Benson - TE","#81 Clifford Robertson - TE",,,,,,"#67 Wayne Carlton - LT","#55 Jose Oneill - LG","#74 Steve Bradbury - C","#62 Nathan Adams - LT","#63 Robert Hahne - RT",,"#54 Stephen Keith - LDE","#71 Ronald Sharp - DT","#93 Robert Wright - DT","#61 Clay Moore - DT","#74 John Murdoch - RDE","#59 Alberto Rodriguez - SLB","#96 Richard Rogers - MLB",,"#91 Donnie Provencal - SLB","#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB",,,,"#34 Joseph Dearing - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MST,9:04,"DVL 30",1,2,8,"I Formation Normal HB Dive","3-4 Normal Man Cover 1",1,0,0,"2-8-DVL 30 (9:03) 24-Ryan Mayberry ran to DVL 29 for 1 yards. Tackle by 93-Robert Wright. 74-Steve Bradbury completely missed his blocking assignment.","#12 Christopher Lawrence - QB","#24 Ryan Mayberry - RB",,,"#46 Gary Oconnor - FB","#84 John Benson - TE",,"#19 Stephen Albee - WR",,"#80 Robert Mixon - WR",,,"#67 Wayne Carlton - LT","#55 Jose Oneill - LG","#74 Steve Bradbury - C","#62 Nathan Adams - LT","#63 Robert Hahne - RT",,"#54 Stephen Keith - LDE",,"#93 Robert Wright - DT",,"#74 John Murdoch - RDE","#91 Donnie Provencal - SLB","#96 Richard Rogers - MLB","#59 Alberto Rodriguez - SLB","#94 Kenneth Lambert - WLB","#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB",,,,"#34 Joseph Dearing - SS","#46 Gary Lacy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MST,8:24,"DVL 29",1,3,7,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-7-DVL 29 (8:23) 12-Christopher Lawrence pass Pass knocked down by 94-Kenneth Lambert. incomplete, intended for 19-Stephen Albee.","#12 Christopher Lawrence - QB","#25 Darrick Johnson - RB","#24 Ryan Mayberry - RB",,,,,"#19 Stephen Albee - WR","#13 Anthony Norton - WR","#80 Robert Mixon - WR",,,"#67 Wayne Carlton - LT","#55 Jose Oneill - LG","#74 Steve Bradbury - C","#62 Nathan Adams - LT","#63 Robert Hahne - RT",,"#78 Melvin Bejarano - LDE",,"#93 Robert Wright - DT",,"#74 John Murdoch - RDE","#91 Donnie Provencal - SLB","#96 Richard Rogers - MLB",,"#94 Kenneth Lambert - WLB","#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB",,"#26 Erick Lloyd - CB",,"#34 Joseph Dearing - SS","#46 Gary Lacy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MST,8:18,"DVL 29",1,4,7,"Field Goal","FG Block",40,3,0,"4-7-DVL 29 (8:19) 17-Eddie Hewitt 46 yard field goal is GOOD. MST 3 DVL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Christopher Lawrence - QB","#63 Robert Hahne - RT",,,,,,,,,,,,,,"#17 Eddie Hewitt - K","#67 Wayne Carlton - LT","#68 Michael Cress - C","#60 Fred Segura - LT","#46 Gary Oconnor - FB","#62 Nathan Adams - LT","#74 Steve Bradbury - C","#55 Jose Oneill - LG","#59 Ellis Osby - RT","#74 John Murdoch - RDE","#96 Richard Rogers - MLB","#71 Ronald Sharp - DT","#61 Clay Moore - DT","#46 Gary Lacy - FS","#53 James Collins - LDE","#91 Donnie Provencal - SLB","#93 Robert Wright - DT","#78 Melvin Bejarano - LDE","#67 Miguel Fortenberry - RDE","#54 Stephen Keith - LDE"
MST,8:14,"MST 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:15) 17-Eddie Hewitt kicks 63 yards from MST 35 to DVL 2. 47-Carl Stewart to DVL 25 for 24 yards. Tackle by 45-Frank Jones.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 Carl Stewart - RB",,"#41 Ricky Wiles - CB","#74 John Murdoch - RDE","#96 Richard Rogers - MLB","#64 Fred Arnold - C","#93 Robert Wright - DT","#84 John Dycus - WR","#38 Warren Aragon - SS","#94 Kenneth Lambert - WLB","#60 Todd Gates - LG","#46 Gary Lacy - FS","#17 Eddie Hewitt - K",,,,,,,,,,,,,,,,,,,,
DVL,8:10,"DVL 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-1,3,0,"1-10-DVL 25 (8:11) 25-Phillip Drummond ran to DVL 24 for -1 yards. Tackle by 52-Larry Miles. MST 98-Fernando Winslow was injured on the play. He looks like he should be able to return.","#4 Alexander Walker - QB","#25 Phillip Drummond - RB",,"#47 Carl Stewart - RB","#44 Paul Ross - RB","#81 Douglas Shank - TE","#88 Norman Cox - TE",,,,,,"#82 Harry Lavallee - LT","#76 Scott Orr - LG","#64 Fred Arnold - C","#68 Steve Bernal - RG","#72 Robert Fortin - RT",,"#94 Jimmy Hurley - RDE","#65 Jeremy Miller - RDE","#77 Kyle Davis - DT","#50 Thomas Wheeler - DT","#69 Christopher Williams - RDE","#52 Larry Miles - SLB","#98 Fernando Winslow - MLB",,"#57 George Lord - WLB","#28 Samuel Raby - CB","#29 Glenn Reyes - CB",,,,"#23 Dustin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DVL,7:36,"DVL 24",1,2,11,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",,3,0,"2-11-DVL 24 (7:35) 47-Carl Stewart ran to DVL 24 for a short gain. Tackle by 51-David Corrado. DVL 72-Robert Fortin was injured on the play. He looks like he should be able to return.","#4 Alexander Walker - QB","#47 Carl Stewart - RB",,"#25 Phillip Drummond - RB","#44 Paul Ross - RB","#81 Douglas Shank - TE","#88 Norman Cox - TE",,,,,,"#82 Harry Lavallee - LT","#76 Scott Orr - LG","#64 Fred Arnold - C","#68 Steve Bernal - RG","#72 Robert Fortin - RT",,"#94 Jimmy Hurley - RDE","#65 Jeremy Miller - RDE","#50 Thomas Wheeler - DT","#77 Kyle Davis - DT","#79 Gary Martin - RDE","#51 David Corrado - SLB","#56 Jon Bush - MLB",,"#96 Joseph Jones - WLB","#47 Ricky Johnson - CB","#28 Samuel Raby - CB",,,,"#45 Frank Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7:33,,1,3,10,,,,3,0,"Timeout DVL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DVL,6:51,"DVL 24",1,3,10,"I Formation Normal SE Post","4-3 Normal OLB Blitz Outside",,3,0,"3-10-DVL 24 (6:52) 4-Alexander Walker pass incomplete, dropped by 81-Douglas Shank.","#4 Alexander Walker - QB","#47 Carl Stewart - RB",,,"#44 Paul Ross - RB","#81 Douglas Shank - TE",,"#86 Glen Compton - WR",,"#14 Javier Randall - WR",,,"#82 Harry Lavallee - LT","#76 Scott Orr - LG","#64 Fred Arnold - C","#68 Steve Bernal - RG","#77 James Anderson - C",,"#94 Jimmy Hurley - RDE",,"#50 Thomas Wheeler - DT","#77 Kyle Davis - DT","#79 Gary Martin - RDE","#51 David Corrado - SLB","#56 Jon Bush - MLB",,"#96 Joseph Jones - WLB","#47 Ricky Johnson - CB","#28 Samuel Raby - CB",,,,"#45 Frank Jones - SS","#26 Willie Trujillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DVL,6:46,"DVL 24",1,4,10,Punt,"Punt Return",,3,0,"4-10-DVL 24 (6:47) 13-Arthur Johnson punts 49 yards to MST 27. 19-Stephen Albee to MST 38 for 11 yards. Tackle by 64-Fred Arnold.",,,,,,,,,,,,,,,,,,"#13 Arthur Johnson - P",,,,,,,,,,,,,,,,,,,"#64 Fred Arnold - C",,"#19 Stephen Albee - WR",,,"#52 Larry Miles - SLB","#45 Frank Jones - SS","#96 Joseph Jones - WLB",,"#51 David Corrado - SLB","#47 Ricky Johnson - CB",,"#56 Jon Bush - MLB",,,,"#68 Steve Bernal - RG","#82 Harry Lavallee - LT","#77 James Anderson - C","#76 Scott Orr - LG","#63 Jordan Moats - LT","#60 Todd Gates - LG",,"#57 George Lord - WLB","#69 Christopher Williams - RDE","#73 Marc Webb - RDE","#50 Thomas Wheeler - DT",,,,,,,
MST,6:37,"MST 38",1,1,10,"Strong I Normal HB Dive Strong","46 Heavy 2 Deep Man Under",8,3,0,"1-10-MST 38 (6:38) 25-Darrick Johnson ran to MST 46 for 8 yards. Tackle by 22-Anthony Wadkins.","#12 Christopher Lawrence - QB","#25 Darrick Johnson - RB",,,"#46 Gary Oconnor - FB","#84 John Benson - TE",,"#80 Robert Mixon - WR",,"#13 Anthony Norton - WR",,,"#67 Wayne Carlton - LT","#55 Jose Oneill - LG","#74 Steve Bradbury - C","#62 Nathan Adams - LT","#63 Robert Hahne - RT",,"#78 Melvin Bejarano - LDE",,"#70 Lynn Vickers - DT","#61 Clay Moore - DT","#74 John Murdoch - RDE","#91 Donnie Provencal - SLB","#96 Richard Rogers - MLB",,"#94 Kenneth Lambert - WLB","#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB",,,,"#34 Joseph Dearing - SS","#46 Gary Lacy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MST,6:06,"MST 46",1,2,2,"I Formation Normal HB Dive","46 Heavy 2 Deep Man Under",4,3,0,"2-2-MST 46 (6:05) 24-Ryan Mayberry ran to DVL 50 for 4 yards. Tackle by 91-Donnie Provencal.","#12 Christopher Lawrence - QB","#24 Ryan Mayberry - RB",,,"#46 Gary Oconnor - FB","#84 John Benson - TE",,"#19 Stephen Albee - WR",,"#80 Robert Mixon - WR",,,"#67 Wayne Carlton - LT","#55 Jose Oneill - LG","#74 Steve Bradbury - C","#62 Nathan Adams - LT","#63 Robert Hahne - RT",,"#78 Melvin Bejarano - LDE",,"#93 Robert Wright - DT","#70 Lynn Vickers - DT","#74 John Murdoch - RDE","#91 Donnie Provencal - SLB","#96 Richard Rogers - MLB",,"#94 Kenneth Lambert - WLB","#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB",,,,"#34 Joseph Dearing - SS","#46 Gary Lacy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MST,5:23,"DVL 50",1,1,10,"I Formation Normal FL Hook","46 Heavy 2 Deep Man Under",5,3,0,"1-10-DVL 50 (5:22) 12-Christopher Lawrence pass complete to 30-Weston Riegel to DVL 44 for 5 yards. Tackle by 41-Ricky Wiles. MST 30-Weston Riegel was injured on the play. He looks like he should be able to return.","#12 Christopher Lawrence - QB","#30 Weston Riegel - RB",,,"#46 Gary Oconnor - FB","#84 John Benson - TE",,"#19 Stephen Albee - WR",,"#80 Robert Mixon - WR",,,"#67 Wayne Carlton - LT","#55 Jose Oneill - LG","#74 Steve Bradbury - C","#62 Nathan Adams - LT","#63 Robert Hahne - RT",,"#78 Melvin Bejarano - LDE",,"#93 Robert Wright - DT","#70 Lynn Vickers - DT","#74 John Murdoch - RDE","#91 Donnie Provencal - SLB","#96 Richard Rogers - MLB",,"#94 Kenneth Lambert - WLB","#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB",,,,"#34 Joseph Dearing - SS","#46 Gary Lacy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MST,4:39,"DVL 44",1,2,5,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Zone",9,3,0,"2-5-DVL 44 (4:38) 12-Christopher Lawrence pass complete to 10-Paul Bright to DVL 35 for 9 yards. Tackle by 22-Anthony Wadkins.","#12 Christopher Lawrence - QB","#25 Darrick Johnson - RB",,,"#24 Ryan Mayberry - RB",,,"#13 Anthony Norton - WR","#10 Paul Bright - WR","#16 Roberto Hines - WR",,,"#67 Wayne Carlton - LT","#55 Jose Oneill - LG","#74 Steve Bradbury - C","#62 Nathan Adams - LT","#63 Robert Hahne - RT",,"#78 Melvin Bejarano - LDE",,"#93 Robert Wright - DT","#70 Lynn Vickers - DT","#74 John Murdoch - RDE",,"#96 Richard Rogers - MLB",,"#94 Kenneth Lambert - WLB","#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB",,"#26 Erick Lloyd - CB",,"#34 Joseph Dearing - SS","#46 Gary Lacy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MST,4:02,"DVL 35",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",,3,0,"1-10-DVL 35 (4:01) 12-Christopher Lawrence pass Pass knocked down by 46-Gary Lacy. incomplete, intended for 84-John Benson. MST 74-Steve Bradbury was injured on the play. He looks like he should be able to return.","#12 Christopher Lawrence - QB","#42 Michael Roland - RB",,,"#46 Gary Oconnor - FB","#84 John Benson - TE",,"#19 Stephen Albee - WR",,"#80 Robert Mixon - WR",,,"#67 Wayne Carlton - LT","#55 Jose Oneill - LG","#74 Steve Bradbury - C","#62 Nathan Adams - LT","#63 Robert Hahne - RT",,"#78 Melvin Bejarano - LDE",,"#93 Robert Wright - DT","#70 Lynn Vickers - DT","#74 John Murdoch - RDE","#91 Donnie Provencal - SLB","#96 Richard Rogers - MLB",,"#94 Kenneth Lambert - WLB","#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB",,,,"#34 Joseph Dearing - SS","#46 Gary Lacy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MST,3:58,"DVL 35",1,2,10,"Shotgun Normal Double Outs","Nickel 3-3-5 3 Deep MLB Blitz",2,3,0,"2-10-DVL 35 (3:59) 12-Christopher Lawrence pass complete to 13-Anthony Norton to DVL 33 for 2 yards. Tackle by 94-Kenneth Lambert. PENALTY - Offsides (DVL 78-Melvin Bejarano)","#12 Christopher Lawrence - QB","#24 Ryan Mayberry - RB",,,,"#84 John Benson - TE",,"#19 Stephen Albee - WR","#13 Anthony Norton - WR","#80 Robert Mixon - WR",,,"#67 Wayne Carlton - LT","#55 Jose Oneill - LG","#68 Michael Cress - C","#62 Nathan Adams - LT","#63 Robert Hahne - RT",,"#78 Melvin Bejarano - LDE",,"#93 Robert Wright - DT",,"#74 John Murdoch - RDE","#91 Donnie Provencal - SLB","#96 Richard Rogers - MLB",,"#94 Kenneth Lambert - WLB","#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB",,"#26 Erick Lloyd - CB",,"#34 Joseph Dearing - SS","#46 Gary Lacy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MST,3:55,"DVL 30",1,2,5,"I Formation Normal HB Dive","3-4 Normal Man Cover 1",2,3,0,"2-5-DVL 30 (3:56) 25-Darrick Johnson ran to DVL 28 for 2 yards. Tackle by 94-Kenneth Lambert.","#12 Christopher Lawrence - QB","#25 Darrick Johnson - RB",,,"#46 Gary Oconnor - FB","#84 John Benson - TE",,"#13 Anthony Norton - WR",,"#16 Roberto Hines - WR",,,"#67 Wayne Carlton - LT","#55 Jose Oneill - LG","#68 Michael Cress - C","#62 Nathan Adams - LT","#63 Robert Hahne - RT",,"#78 Melvin Bejarano - LDE",,"#93 Robert Wright - DT",,"#74 John Murdoch - RDE","#91 Donnie Provencal - SLB","#96 Richard Rogers - MLB","#59 Alberto Rodriguez - SLB","#94 Kenneth Lambert - WLB","#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB",,,,"#34 Joseph Dearing - SS","#46 Gary Lacy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MST,3:14,"DVL 28",1,3,3,"I Formation Normal FL Hook","3-4 Normal Man Cover 1",5,3,0,"3-3-DVL 28 (3:13) 12-Christopher Lawrence pass complete to 46-Gary Oconnor to DVL 24 for 5 yards. Tackle by 59-Alberto Rodriguez.","#12 Christopher Lawrence - QB","#24 Ryan Mayberry - RB",,,"#46 Gary Oconnor - FB","#84 John Benson - TE",,"#19 Stephen Albee - WR",,"#80 Robert Mixon - WR",,,"#67 Wayne Carlton - LT","#55 Jose Oneill - LG","#68 Michael Cress - C","#62 Nathan Adams - LT","#63 Robert Hahne - RT",,"#78 Melvin Bejarano - LDE",,"#93 Robert Wright - DT",,"#74 John Murdoch - RDE","#91 Donnie Provencal - SLB","#96 Richard Rogers - MLB","#59 Alberto Rodriguez - SLB","#94 Kenneth Lambert - WLB","#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB",,,,"#34 Joseph Dearing - SS","#46 Gary Lacy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MST,2:31,"DVL 24",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",1,3,0,"1-10-DVL 24 (2:30) 25-Darrick Johnson ran to DVL 23 for 1 yards. Tackle by 94-Kenneth Lambert.","#12 Christopher Lawrence - QB","#25 Darrick Johnson - RB",,"#46 Gary Oconnor - FB","#42 Michael Roland - RB","#81 Clifford Robertson - TE","#84 John Benson - TE",,,,,,"#67 Wayne Carlton - LT","#55 Jose Oneill - LG","#68 Michael Cress - C","#62 Nathan Adams - LT","#63 Robert Hahne - RT",,"#78 Melvin Bejarano - LDE","#54 Stephen Keith - LDE","#93 Robert Wright - DT","#70 Lynn Vickers - DT","#74 John Murdoch - RDE","#91 Donnie Provencal - SLB","#96 Richard Rogers - MLB",,"#94 Kenneth Lambert - WLB","#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB",,,,"#34 Joseph Dearing - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,