HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"MOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,15:00,"BAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Alvin Galloway kicks 74 yards from BAR 35 to MOS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Michael Luna - WR",,"#48 Edward Kull - CB","#95 Zachary Kennedy - DT","#91 Charles Ruiz - RDE","#52 Albert Layman - MLB","#58 Brendon Walton - WLB","#51 Gregory Wills - SLB","#32 Charles Potter - CB","#55 Bruce Paul - WLB","#92 Michael Armour - LDE","#40 Joseph Pitcher - FS","#4 Alvin Galloway - K",,,,,,,,,,,,,,,,,,,,
MOS,15:00,"MOS 25",1,1,10,"I Formation 3WR Slot Short WR Deep","4-3 Normal WLB Outside Blitz",12,0,0,"1-10-MOS 25 (15:00) 9-Andrew Doyle pass complete to 19-Johnnie Thornhill to MOS 37 for 12 yards. Tackle by 23-Benjamin Jorden. 19-Johnnie Thornhill did some fancy footwork there.","#9 Andrew Doyle - QB","#24 Dante Hoard - RB",,,"#29 Shawn Whitehouse - FB",,,"#11 Michael Luna - WR","#19 Johnnie Thornhill - WR","#14 David Sprague - WR",,,"#77 Yong Patterson - LT","#68 Burt Moore - LG","#60 Robert Manning - C","#66 Marvin Kent - RG","#72 Don James - RT",,"#66 Lorenzo Kim - LDE",,"#91 Humberto Usher - DT","#93 Brian Lane - DT","#99 Marshawn Mallow - RDE","#73 Allen Sullivan - SLB","#8 Miguel Moreno - MLB",,"#50 Romeo Berlusconi - WLB","#20 Kevin Pennock - CB","#40 Cameron Sena - CB",,,,"#41 Pablo Whitman - SS","#23 Benjamin Jorden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MOS,14:25,"MOS 37",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Crash Right",5,0,0,"1-10-MOS 37 (14:24) 24-Dante Hoard ran to MOS 42 for 5 yards. Tackle by 50-Romeo Berlusconi.","#9 Andrew Doyle - QB","#24 Dante Hoard - RB",,,,"#86 Nelson Linthicum - TE","#82 Robert Bell - TE","#11 Michael Luna - WR",,"#14 David Sprague - WR",,,"#77 Yong Patterson - LT","#68 Burt Moore - LG","#60 Robert Manning - C","#66 Marvin Kent - RG","#72 Don James - RT",,"#66 Lorenzo Kim - LDE",,"#91 Humberto Usher - DT","#93 Brian Lane - DT","#99 Marshawn Mallow - RDE","#73 Allen Sullivan - SLB","#8 Miguel Moreno - MLB",,"#50 Romeo Berlusconi - WLB","#20 Kevin Pennock - CB","#40 Cameron Sena - CB",,,,"#41 Pablo Whitman - SS","#23 Benjamin Jorden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MOS,13:42,"MOS 42",1,2,5,"Singleback Normal Quick Slant","4-3 Normal OLB Blitz Inside",4,0,0,"2-5-MOS 42 (13:41) 9-Andrew Doyle pass complete to 14-David Sprague to MOS 45 for 4 yards. Tackle by 40-Cameron Sena.","#9 Andrew Doyle - QB","#24 Dante Hoard - RB",,,,"#86 Nelson Linthicum - TE",,"#11 Michael Luna - WR","#19 Johnnie Thornhill - WR","#14 David Sprague - WR",,,"#77 Yong Patterson - LT","#68 Burt Moore - LG","#60 Robert Manning - C","#66 Marvin Kent - RG","#72 Don James - RT",,"#66 Lorenzo Kim - LDE",,"#91 Humberto Usher - DT","#93 Brian Lane - DT","#99 Marshawn Mallow - RDE","#57 Michael Bullock - MLB","#33 Rufus Reynard - CB",,"#50 Romeo Berlusconi - WLB","#20 Kevin Pennock - CB","#40 Cameron Sena - CB",,,,"#41 Pablo Whitman - SS","#23 Benjamin Jorden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MOS,13:05,"MOS 45",1,3,2,"I Formation Normal FL Hook","46 Normal Inside Blitz",4,0,0,"3-2-MOS 45 (13:04) 9-Andrew Doyle pass complete to 11-Michael Luna to MOS 49 for 4 yards. Tackle by 26-James Aguirre.","#9 Andrew Doyle - QB","#24 Dante Hoard - RB",,,"#29 Shawn Whitehouse - FB","#86 Nelson Linthicum - TE",,"#11 Michael Luna - WR",,"#14 David Sprague - WR",,,"#77 Yong Patterson - LT","#68 Burt Moore - LG","#60 Robert Manning - C","#66 Marvin Kent - RG","#72 Don James - RT",,"#66 Lorenzo Kim - LDE",,"#77 Paul Hinds - DT","#78 Dorian Diakos - DT","#99 Marshawn Mallow - RDE","#57 Michael Bullock - MLB","#91 Luis Jeffers - MLB",,"#59 Aaron Bayer - SLB","#26 James Aguirre - CB","#42 Louis Autry - CB",,,,"#90 Henry Jones - RDE","#40 Kristiano Demeritte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MOS,12:29,"MOS 49",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",,0,0,"1-10-MOS 49 (12:28) 24-Dante Hoard ran to MOS 49 for a short gain. Tackle by 93-Brian Lane.","#9 Andrew Doyle - QB","#24 Dante Hoard - RB",,"#20 Bill Hernandez - RB","#29 Shawn Whitehouse - FB","#86 Nelson Linthicum - TE","#82 Robert Bell - TE",,,,,,"#77 Yong Patterson - LT","#68 Burt Moore - LG","#60 Robert Manning - C","#66 Marvin Kent - RG","#72 Don James - RT",,"#66 Lorenzo Kim - LDE","#93 Brian Lane - DT","#78 Dorian Diakos - DT","#91 Humberto Usher - DT","#99 Marshawn Mallow - RDE","#73 Allen Sullivan - SLB","#8 Miguel Moreno - MLB",,"#50 Romeo Berlusconi - WLB","#20 Kevin Pennock - CB","#40 Cameron Sena - CB",,,,"#90 Henry Jones - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MOS,11:49,"MOS 49",1,2,10,"Goal Line Normal HB Weak","Goal Line Attack #3",3,0,0,"2-10-MOS 49 (11:48) 24-Dante Hoard ran to BAR 48 for 3 yards. Tackle by 8-Miguel Moreno.","#9 Andrew Doyle - QB","#24 Dante Hoard - RB",,"#20 Bill Hernandez - RB","#29 Shawn Whitehouse - FB","#86 Nelson Linthicum - TE","#82 Robert Bell - TE",,,,,,"#77 Yong Patterson - LT","#68 Burt Moore - LG","#60 Robert Manning - C","#66 Marvin Kent - RG","#72 Don James - RT",,"#66 Lorenzo Kim - LDE","#93 Brian Lane - DT","#78 Dorian Diakos - DT","#91 Humberto Usher - DT","#99 Marshawn Mallow - RDE","#73 Allen Sullivan - SLB","#8 Miguel Moreno - MLB",,"#50 Romeo Berlusconi - WLB","#20 Kevin Pennock - CB","#40 Cameron Sena - CB",,,,"#90 Henry Jones - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MOS,11:16,"BAR 48",1,3,7,"Singleback Normal PA Rollout","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"3-7-BAR 48 (11:15) 9-Andrew Doyle pass complete to 86-Nelson Linthicum to BAR 39 for 9 yards. Tackle by 73-Allen Sullivan.","#9 Andrew Doyle - QB","#24 Dante Hoard - RB",,,,"#86 Nelson Linthicum - TE",,"#11 Michael Luna - WR","#19 Johnnie Thornhill - WR","#14 David Sprague - WR",,,"#77 Yong Patterson - LT","#68 Burt Moore - LG","#60 Robert Manning - C","#66 Marvin Kent - RG","#72 Don James - RT",,"#66 Lorenzo Kim - LDE",,"#93 Brian Lane - DT",,"#99 Marshawn Mallow - RDE","#73 Allen Sullivan - SLB","#50 Romeo Berlusconi - WLB",,"#59 Aaron Bayer - SLB","#20 Kevin Pennock - CB","#40 Cameron Sena - CB",,"#26 James Aguirre - CB",,"#41 Pablo Whitman - SS","#23 Benjamin Jorden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MOS,10:40,"BAR 39",1,1,10,"I Formation 3WR Slot Corner Long","4-3 Under Crash Right",,0,0,"1-10-BAR 39 (10:39) 9-Andrew Doyle pass Pass knocked down by 73-Allen Sullivan. incomplete, intended for 11-Michael Luna.","#9 Andrew Doyle - QB","#24 Dante Hoard - RB",,,"#29 Shawn Whitehouse - FB",,,"#11 Michael Luna - WR","#19 Johnnie Thornhill - WR","#14 David Sprague - WR",,,"#77 Yong Patterson - LT","#68 Burt Moore - LG","#60 Robert Manning - C","#66 Marvin Kent - RG","#72 Don James - RT",,"#66 Lorenzo Kim - LDE",,"#91 Humberto Usher - DT","#93 Brian Lane - DT","#99 Marshawn Mallow - RDE","#73 Allen Sullivan - SLB","#8 Miguel Moreno - MLB",,"#50 Romeo Berlusconi - WLB","#20 Kevin Pennock - CB","#40 Cameron Sena - CB",,,,"#41 Pablo Whitman - SS","#23 Benjamin Jorden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MOS,10:34,"BAR 39",1,2,10,"Strong I Normal HB Dive Strong","Dime Flat CB3 CB4 Blitz",,0,0,"2-10-BAR 39 (10:35) 20-Bill Hernandez ran to BAR 39 for a short gain. Tackle by 91-Humberto Usher.","#9 Andrew Doyle - QB","#20 Bill Hernandez - RB",,,"#29 Shawn Whitehouse - FB","#86 Nelson Linthicum - TE",,"#11 Michael Luna - WR",,"#19 Johnnie Thornhill - WR",,,"#77 Yong Patterson - LT","#68 Burt Moore - LG","#60 Robert Manning - C","#66 Marvin Kent - RG","#72 Don James - RT",,"#93 Brian Lane - DT",,"#91 Humberto Usher - DT","#77 Paul Hinds - DT","#99 Marshawn Mallow - RDE",,"#8 Miguel Moreno - MLB",,,"#20 Kevin Pennock - CB","#40 Cameron Sena - CB","#42 Louis Autry - CB","#26 James Aguirre - CB",,"#41 Pablo Whitman - SS","#23 Benjamin Jorden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MOS,9:52,"BAR 39",1,3,10,"Shotgun Normal Deep Weak In and Out","Dime Flat MLB SS Blitz",,0,0,"3-10-BAR 39 (9:51) 9-Andrew Doyle pass Pass knocked down by 26-James Aguirre. incomplete, intended for 86-Nelson Linthicum.","#9 Andrew Doyle - QB","#24 Dante Hoard - RB",,,,"#86 Nelson Linthicum - TE",,"#11 Michael Luna - WR","#19 Johnnie Thornhill - WR","#14 David Sprague - WR",,,"#77 Yong Patterson - LT","#68 Burt Moore - LG","#60 Robert Manning - C","#66 Marvin Kent - RG","#72 Don James - RT",,"#93 Brian Lane - DT",,"#91 Humberto Usher - DT","#77 Paul Hinds - DT","#99 Marshawn Mallow - RDE",,"#8 Miguel Moreno - MLB",,,"#20 Kevin Pennock - CB","#40 Cameron Sena - CB","#42 Louis Autry - CB","#26 James Aguirre - CB",,"#41 Pablo Whitman - SS","#23 Benjamin Jorden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MOS,9:45,"BAR 39",1,4,10,"Field Goal","FG Block",49,0,3,"4-10-BAR 39 (9:46) 3-Gordon Faris 57 yard field goal is GOOD. BAR 0 MOS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Orlando Jones - QB","#60 Robert Manning - C",,,,,,,,,,,,,,"#3 Gordon Faris - K","#68 Burt Moore - LG","#67 Donald Hoover - LG","#73 Ian Koch - LT","#77 Yong Patterson - LT","#72 Don James - RT","#78 Dale Burditt - C","#71 Jon Baxter - RT","#66 Marvin Kent - RG","#77 Paul Hinds - DT","#78 Dorian Diakos - DT","#93 Brian Lane - DT","#91 Humberto Usher - DT","#8 Miguel Moreno - MLB","#90 Henry Jones - RDE","#3 Adam Oseppi - CB","#99 Marshawn Mallow - RDE","#66 Lorenzo Kim - LDE","#73 Allen Sullivan - SLB","#33 Rufus Reynard - CB"
MOS,9:42,"MOS 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:43) 3-Gordon Faris kicks 73 yards from MOS 35 to BAR -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Brick Mason - RB",,"#33 Rufus Reynard - CB","#90 Henry Jones - RDE","#50 Romeo Berlusconi - WLB","#66 Lorenzo Kim - LDE","#40 Cameron Sena - CB","#91 Luis Jeffers - MLB","#8 Miguel Moreno - MLB","#3 Adam Oseppi - CB","#73 Allen Sullivan - SLB","#77 Paul Hinds - DT","#3 Gordon Faris - K",,,,,,,,,,,,,,,,,,,,
BAR,9:42,"BAR 25",1,1,10,"Weak I Normal WR Corner TE Middle","46 Normal Strong Blitz",12,0,3,"1-10-BAR 25 (9:43) 19-Alan Moore pass complete to 10-Bixby Russell to BAR 37 for 12 yards. Tackle by 32-Charles Potter.","#19 Alan Moore - QB","#17 Ronald Ochoa - RB",,,"#37 Rick Sharp - FB","#47 Garrett Smith - FB",,"#22 Troshus Grammer - WR",,"#10 Bixby Russell - WR",,,"#69 Joseph Lowenstein - LT","#76 Scotty Edwards - LG","#72 Antonio Gardner - C","#63 John Phillips - RG","#71 Nathan Cramer - RT",,"#92 Michael Armour - LDE",,"#98 Paul Bowden - DT","#75 Daniel Sandifer - DT","#91 Charles Ruiz - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,,,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,8:57,"BAR 37",1,1,10,"Strong I Normal HB Dive Strong","46 Normal 3 Deep Zone",11,0,3,"1-10-BAR 37 (8:56) 1-Brick Mason ran to BAR 48 for 11 yards. Tackle by 40-Joseph Pitcher.","#19 Alan Moore - QB","#1 Brick Mason - RB",,,"#37 Rick Sharp - FB","#47 Garrett Smith - FB",,"#10 Bixby Russell - WR",,"#22 Troshus Grammer - WR",,,"#67 Joshua Smith - LG","#76 Scotty Edwards - LG","#70 Robert Thomas - LT","#69 Joseph Lowenstein - LT","#62 James Foreman - RT",,"#92 Michael Armour - LDE",,"#98 Paul Bowden - DT","#75 Daniel Sandifer - DT","#91 Charles Ruiz - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,,,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,8:21,"BAR 48",1,1,10,"Weak I Normal WR Corner TE Middle","46 Normal 3 Deep Zone",5,0,3,"1-10-BAR 48 (8:20) 19-Alan Moore pass complete to 17-Ronald Ochoa to MOS 47 for 5 yards. Tackle by 49-Eric Hamilton. BAR 71-Nathan Cramer was injured on the play. He looks like he should be able to return. BAR 37-Rick Sharp was injured on the play. He looks like he should be able to return.","#19 Alan Moore - QB","#17 Ronald Ochoa - RB",,,"#37 Rick Sharp - FB","#47 Garrett Smith - FB",,"#22 Troshus Grammer - WR",,"#10 Bixby Russell - WR",,,"#69 Joseph Lowenstein - LT","#76 Scotty Edwards - LG","#72 Antonio Gardner - C","#63 John Phillips - RG","#71 Nathan Cramer - RT",,"#92 Michael Armour - LDE",,"#98 Paul Bowden - DT","#75 Daniel Sandifer - DT","#91 Charles Ruiz - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,,,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,7:47,"MOS 47",1,2,5,"Singleback Big WR Deep","4-3 Under 2 Deep Flat Outside",11,0,3,"2-5-MOS 47 (7:46) 19-Alan Moore pass complete to 47-Garrett Smith to MOS 36 for 11 yards. Tackle by 34-Rene Byrum.","#19 Alan Moore - QB","#28 Jeremy Caverly - RB",,,,"#47 Garrett Smith - FB","#86 Terry Frazier - LT","#88 Keith Stokes - WR",,"#10 Bixby Russell - WR",,,"#69 Joseph Lowenstein - LT","#76 Scotty Edwards - LG","#70 Robert Thomas - LT","#63 John Phillips - RG","#72 Antonio Gardner - C",,"#92 Michael Armour - LDE",,"#98 Paul Bowden - DT","#75 Daniel Sandifer - DT","#91 Charles Ruiz - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,,,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,7:08,"MOS 36",1,1,10,"Shotgun Normal HB Flare","Nickel Normal CB3 MLB Blitz",18,0,3,"1-10-MOS 36 (7:07) 19-Alan Moore pass complete to 17-Ronald Ochoa to MOS 18 for 18 yards. Tackle by 34-Rene Byrum. Pressure by 52-Albert Layman. MOS 91-Charles Ruiz was injured on the play. He looks like he should be able to return.","#19 Alan Moore - QB","#17 Ronald Ochoa - RB",,,,"#47 Garrett Smith - FB",,"#88 Keith Stokes - WR","#10 Bixby Russell - WR","#22 Troshus Grammer - WR",,,"#69 Joseph Lowenstein - LT","#76 Scotty Edwards - LG","#70 Robert Thomas - LT","#63 John Phillips - RG","#71 Nathan Cramer - RT",,"#92 Michael Armour - LDE",,"#98 Paul Bowden - DT","#75 Daniel Sandifer - DT","#91 Charles Ruiz - RDE",,"#52 Albert Layman - MLB",,"#55 Bruce Paul - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,"#48 Edward Kull - CB",,"#49 Eric Hamilton - SS","#41 Michael Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,6:19,"MOS 18",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Double WR2",8,0,3,"1-10-MOS 18 (6:18) 1-Brick Mason ran to MOS 9 for 8 yards. Tackle by 30-Felipe Fitzgerald.","#19 Alan Moore - QB","#1 Brick Mason - RB","#17 Ronald Ochoa - RB",,,,,"#7 Michael McKinney - WR","#28 Jeremy Caverly - RB","#22 Troshus Grammer - WR",,,"#69 Joseph Lowenstein - LT","#76 Scotty Edwards - LG","#70 Robert Thomas - LT","#72 Antonio Gardner - C","#62 James Foreman - RT",,"#92 Michael Armour - LDE",,"#98 Paul Bowden - DT","#75 Daniel Sandifer - DT","#93 Paul Nelson - RDE",,"#99 Ricardo Lowry - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,"#30 Felipe Fitzgerald - CB",,"#48 Edward Kull - CB","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,5:42,"MOS 9",1,2,2,"Strong I Normal HB Dive Strong","46 Normal Strong Blitz",2,0,3,"2-2-MOS 9 (5:41) 1-Brick Mason ran to MOS 7 for 2 yards. Tackle by 49-Eric Hamilton.","#19 Alan Moore - QB","#1 Brick Mason - RB",,,"#17 Ronald Ochoa - RB","#47 Garrett Smith - FB",,"#7 Michael McKinney - WR",,"#22 Troshus Grammer - WR",,,"#67 Joshua Smith - LG","#76 Scotty Edwards - LG","#70 Robert Thomas - LT","#69 Joseph Lowenstein - LT","#62 James Foreman - RT",,"#92 Michael Armour - LDE",,"#98 Paul Bowden - DT","#75 Daniel Sandifer - DT","#93 Paul Nelson - RDE","#56 Brian Talamantez - SLB","#99 Ricardo Lowry - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#48 Edward Kull - CB",,,,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,4:58,"MOS 7",1,1,7,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR2",6,0,3,"1-7-MOS 7 (4:57) 1-Brick Mason ran to MOS 2 for 6 yards. Tackle by 40-Joseph Pitcher.","#19 Alan Moore - QB","#1 Brick Mason - RB",,,,"#47 Garrett Smith - FB",,"#88 Keith Stokes - WR","#7 Michael McKinney - WR","#10 Bixby Russell - WR",,,"#69 Joseph Lowenstein - LT","#76 Scotty Edwards - LG","#70 Robert Thomas - LT","#72 Antonio Gardner - C","#62 James Foreman - RT",,"#92 Michael Armour - LDE",,"#98 Paul Bowden - DT","#75 Daniel Sandifer - DT","#93 Paul Nelson - RDE",,"#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,"#48 Edward Kull - CB",,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,4:20,"MOS 2",1,2,2,"Strong I Normal HB Dive Strong","4-3 Under Crash Right",1,0,3,"2-2-MOS 2 (4:19) 1-Brick Mason ran to MOS 0 for 1 yards. Tackle by 58-Brendon Walton. BAR 69-Joseph Lowenstein was injured on the play. He looks like he should be able to return.","#19 Alan Moore - QB","#1 Brick Mason - RB",,,"#17 Ronald Ochoa - RB","#47 Garrett Smith - FB",,"#10 Bixby Russell - WR",,"#22 Troshus Grammer - WR",,,"#67 Joshua Smith - LG","#76 Scotty Edwards - LG","#70 Robert Thomas - LT","#69 Joseph Lowenstein - LT","#62 James Foreman - RT",,"#92 Michael Armour - LDE",,"#98 Paul Bowden - DT","#75 Daniel Sandifer - DT","#93 Paul Nelson - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,,,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,3:39,"MOS 0",1,3,,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Shallow Zone Deep",,6,3,"3-1-MOS 0 (3:38) 28-Jeremy Caverly ran to MOS 0 for a short gain. TOUCHDOWN! BAR 6 MOS 3","#19 Alan Moore - QB","#28 Jeremy Caverly - RB","#1 Brick Mason - RB",,,,,"#7 Michael McKinney - WR","#47 Garrett Smith - FB","#10 Bixby Russell - WR",,,"#67 Joshua Smith - LG","#76 Scotty Edwards - LG","#70 Robert Thomas - LT","#72 Antonio Gardner - C","#62 James Foreman - RT",,"#92 Michael Armour - LDE",,"#98 Paul Bowden - DT","#75 Daniel Sandifer - DT","#93 Paul Nelson - RDE",,"#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,"#48 Edward Kull - CB",,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,3:35,"MOS 15",1,7,15,"Field Goal","FG Block",25,7,3,"(3:36) Extra point GOOD by 4-Alvin Galloway. BAR 7 MOS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Tom Greene - P","#70 Robert Thomas - LT",,,,,,,,,,,,,,"#4 Alvin Galloway - K","#65 Ray Dyer - C","#72 Antonio Gardner - C","#71 Nathan Cramer - RT","#67 Joshua Smith - LG","#76 Scotty Edwards - LG","#86 Terry Frazier - LT","#63 John Phillips - RG","#47 Garrett Smith - FB","#97 Martin Randall - MLB","#58 Brendon Walton - WLB","#51 Gregory Wills - SLB","#92 Michael Armour - LDE","#40 Joseph Pitcher - FS","#95 Zachary Kennedy - DT","#96 James Peterson - DT","#75 Daniel Sandifer - DT","#93 Paul Nelson - RDE","#56 Brian Talamantez - SLB","#98 Paul Bowden - DT"
BAR,3:35,"BAR 35",1,6,10,Kickoff,"Kick Return",,7,3,"(3:36) 4-Alvin Galloway kicks 74 yards from BAR 35 to MOS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Michael Luna - WR",,"#93 Paul Nelson - RDE","#51 Gregory Wills - SLB","#32 Charles Potter - CB","#95 Zachary Kennedy - DT","#58 Brendon Walton - WLB","#92 Michael Armour - LDE","#55 Bruce Paul - WLB","#40 Joseph Pitcher - FS","#48 Edward Kull - CB","#52 Albert Layman - MLB","#4 Alvin Galloway - K",,,,,,,,,,,,,,,,,,,,
MOS,3:35,"MOS 25",1,1,10,"Singleback Normal Quick Slant","4-3 Under Crash Right",9,7,3,"1-10-MOS 25 (3:36) 9-Andrew Doyle pass complete to 19-Johnnie Thornhill to MOS 34 for 9 yards. Tackle by 23-Benjamin Jorden.","#9 Andrew Doyle - QB","#24 Dante Hoard - RB",,,,"#86 Nelson Linthicum - TE",,"#11 Michael Luna - WR","#19 Johnnie Thornhill - WR","#14 David Sprague - WR",,,"#77 Yong Patterson - LT","#68 Burt Moore - LG","#60 Robert Manning - C","#66 Marvin Kent - RG","#72 Don James - RT",,"#66 Lorenzo Kim - LDE",,"#91 Humberto Usher - DT","#93 Brian Lane - DT","#99 Marshawn Mallow - RDE","#73 Allen Sullivan - SLB","#8 Miguel Moreno - MLB",,"#50 Romeo Berlusconi - WLB","#20 Kevin Pennock - CB","#40 Cameron Sena - CB",,,,"#41 Pablo Whitman - SS","#23 Benjamin Jorden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MOS,2:54,"MOS 34",1,2,1,"Shotgun 2 RB 3 WR FL Drag","46 Normal Strong Blitz",6,7,3,"2-1-MOS 34 (2:53) 9-Andrew Doyle pass complete to 11-Michael Luna to MOS 40 for 6 yards. Tackle by 98-Luis Jeffers.","#9 Andrew Doyle - QB","#24 Dante Hoard - RB","#20 Bill Hernandez - RB",,,,,"#11 Michael Luna - WR","#19 Johnnie Thornhill - WR","#14 David Sprague - WR",,,"#77 Yong Patterson - LT","#68 Burt Moore - LG","#60 Robert Manning - C","#66 Marvin Kent - RG","#72 Don James - RT",,"#66 Lorenzo Kim - LDE",,"#77 Paul Hinds - DT","#78 Dorian Diakos - DT","#99 Marshawn Mallow - RDE","#57 Michael Bullock - MLB","#91 Luis Jeffers - MLB",,"#59 Aaron Bayer - SLB","#26 James Aguirre - CB","#42 Louis Autry - CB",,,,"#90 Henry Jones - RDE","#41 Pablo Whitman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MOS,2:14,"MOS 40",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal WLB Outside Blitz",,7,3,"1-10-MOS 40 (2:13) 9-Andrew Doyle pass Pass knocked down by 20-Kevin Pennock. incomplete, intended for 11-Michael Luna. PENALTY - Holding (MOS 77-Yong Patterson)","#9 Andrew Doyle - QB","#24 Dante Hoard - RB",,,"#29 Shawn Whitehouse - FB","#86 Nelson Linthicum - TE",,"#11 Michael Luna - WR",,"#14 David Sprague - WR",,,"#77 Yong Patterson - LT","#68 Burt Moore - LG","#60 Robert Manning - C","#66 Marvin Kent - RG","#72 Don James - RT",,"#66 Lorenzo Kim - LDE",,"#91 Humberto Usher - DT","#93 Brian Lane - DT","#99 Marshawn Mallow - RDE","#73 Allen Sullivan - SLB","#8 Miguel Moreno - MLB",,"#50 Romeo Berlusconi - WLB","#20 Kevin Pennock - CB","#40 Cameron Sena - CB",,,,"#41 Pablo Whitman - SS","#23 Benjamin Jorden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MOS,2:09,"MOS 30",1,1,20,"I Formation Normal FL Hook","46 Normal Strong Blitz",4,7,3,"1-20-MOS 30 (2:10) 9-Andrew Doyle pass complete to 14-David Sprague to MOS 34 for 4 yards. Tackle by 40-Cameron Sena.","#9 Andrew Doyle - QB","#24 Dante Hoard - RB",,,"#29 Shawn Whitehouse - FB","#86 Nelson Linthicum - TE",,"#11 Michael Luna - WR",,"#14 David Sprague - WR",,,"#77 Yong Patterson - LT","#68 Burt Moore - LG","#60 Robert Manning - C","#66 Marvin Kent - RG","#72 Don James - RT",,"#66 Lorenzo Kim - LDE",,"#91 Humberto Usher - DT","#93 Brian Lane - DT","#99 Marshawn Mallow - RDE","#73 Allen Sullivan - SLB","#8 Miguel Moreno - MLB",,"#50 Romeo Berlusconi - WLB","#20 Kevin Pennock - CB","#40 Cameron Sena - CB",,,,"#90 Henry Jones - RDE","#23 Benjamin Jorden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,