HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"INC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,15:00,"AZA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-David Fisher kicks 74 yards from AZA 35 to INC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Roger Peebles - WR",,"#48 Darwin Petty - WLB","#61 George Gutierrez - LT","#55 Willie Santiago - SLB","#28 David Clark - CB","#34 Michael Main - CB","#89 Nicholas Thompson - TE","#24 Dion France - FS","#57 Richard Hershman - RDE","#46 Robert Benfer - FS","#56 David Flury - SLB","#9 David Fisher - K",,,,,,,,,,,,,,,,,,,,
INC,15:00,"INC 25",1,1,10,"Singleback Big HB Inside Strong","46 Normal Inside Blitz",-0,0,0,"1-10-INC 25 (15:00) 20-Alton Pattison ran to INC 25 for a short loss. Tackle by 68-Ralph Rice.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,,"#89 Nicholas Thompson - TE","#81 Paul Martin - TE","#12 William Ceja - WR",,"#88 Roger Peebles - WR",,,"#58 Norman Smith - LT","#76 Frederick Tigner - LG","#61 Roger Mohammed - C","#59 Norman Ramirez - RG","#71 James Spoon - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT","#96 Kevin Petersen - DT","#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#50 Kevin Humphrey - MLB",,"#70 Bernardo Rodriguez - WLB","#35 Sheldon Williams - CB","#27 Ronald Barr - SS",,,,"#29 Robert McDermott - SS","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,14:22,"INC 25",1,2,10,"Goal Line Normal HB Pitch Weak","3-4 Normal Double WR2",3,0,0,"2-10-INC 25 (14:21) 20-Alton Pattison ran to INC 28 for 3 yards. Tackle by 70-Bernardo Rodriguez.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,"#33 William Falconer - FB","#88 Michael McBryde - FB","#89 Nicholas Thompson - TE","#81 Paul Martin - TE",,,,,,"#58 Norman Smith - LT","#76 Frederick Tigner - LG","#61 Roger Mohammed - C","#59 Norman Ramirez - RG","#71 James Spoon - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT",,"#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#50 Kevin Humphrey - MLB","#76 Brian Bouchard - MLB","#70 Bernardo Rodriguez - WLB","#35 Sheldon Williams - CB","#27 Ronald Barr - SS",,,,"#29 Robert McDermott - SS","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,13:46,"INC 28",1,3,7,"Strong I Big TE Post","3-4 Normal Double WR2",14,0,0,"3-7-INC 28 (13:45) 2-John Caruthers pass complete to 20-Alton Pattison to INC 42 for 14 yards. Great move by 20-Alton Pattison to get free of his coverage.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,"#88 Michael McBryde - FB","#89 Nicholas Thompson - TE","#81 Paul Martin - TE","#12 William Ceja - WR",,,,,"#58 Norman Smith - LT","#76 Frederick Tigner - LG","#61 Roger Mohammed - C","#59 Norman Ramirez - RG","#71 James Spoon - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT",,"#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#50 Kevin Humphrey - MLB","#76 Brian Bouchard - MLB","#70 Bernardo Rodriguez - WLB","#35 Sheldon Williams - CB","#27 Ronald Barr - SS",,,,"#29 Robert McDermott - SS","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,12:59,"INC 42",1,1,10,"Singleback Big HB Inside Strong","3-4 Normal Man Cover 1",2,0,0,"1-10-INC 42 (12:58) 37-William Carrero ran to INC 44 for 2 yards. Tackle by 58-William Banks. AZA 90-Samuel Parson was injured on the play. He looks like he should be able to return.","#2 John Caruthers - QB","#37 William Carrero - RB",,,,"#89 Nicholas Thompson - TE","#81 Paul Martin - TE","#12 William Ceja - WR",,"#88 Roger Peebles - WR",,,"#58 Norman Smith - LT","#76 Frederick Tigner - LG","#61 Roger Mohammed - C","#59 Norman Ramirez - RG","#71 James Spoon - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT",,"#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#50 Kevin Humphrey - MLB","#76 Brian Bouchard - MLB","#40 Roderick Risch - SS","#35 Sheldon Williams - CB","#27 Ronald Barr - SS",,,,"#29 Robert McDermott - SS","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,12:22,"INC 44",1,2,8,"I Formation Power HB Dive Weak","3-4 Normal Man Cover 1",1,0,0,"2-8-INC 44 (12:21) 37-William Carrero ran to INC 45 for 1 yards. Tackle by 58-William Banks. PENALTY - Holding (INC 64-Norman Smith)","#2 John Caruthers - QB","#37 William Carrero - RB",,"#33 William Falconer - FB","#88 Michael McBryde - FB","#89 Nicholas Thompson - TE",,"#12 William Ceja - WR",,,,,"#58 Norman Smith - LT","#76 Frederick Tigner - LG","#61 Roger Mohammed - C","#59 Norman Ramirez - RG","#71 James Spoon - RT",,"#52 Byron Mendoza - RDE",,"#51 William Banks - DT",,"#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#50 Kevin Humphrey - MLB","#76 Brian Bouchard - MLB","#70 Bernardo Rodriguez - WLB","#35 Sheldon Williams - CB","#27 Ronald Barr - SS",,,,"#29 Robert McDermott - SS","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,12:18,"INC 35",1,2,17,"Split Backs 3 Wide WR Quick Out","3-4 Normal Man Cover 1",1,0,0,"2-17-INC 35 (12:19) 2-John Caruthers pass complete to 20-Alton Pattison to INC 36 for 1 yards. Tackle by 26-Ronald Barr. PENALTY - Holding (INC 59-Norman Ramirez)","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,"#88 Michael McBryde - FB",,,"#12 William Ceja - WR","#15 Roy Kennedy - WR","#88 Roger Peebles - WR",,,"#58 Norman Smith - LT","#76 Frederick Tigner - LG","#61 Roger Mohammed - C","#59 Norman Ramirez - RG","#71 James Spoon - RT",,"#52 Byron Mendoza - RDE",,"#51 William Banks - DT",,"#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#50 Kevin Humphrey - MLB","#76 Brian Bouchard - MLB","#70 Bernardo Rodriguez - WLB","#35 Sheldon Williams - CB","#27 Ronald Barr - SS",,,,"#29 Robert McDermott - SS","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,12:15,"INC 25",1,2,27,"I Formation Normal TE Flag","3-4 Normal 2 Deep Man",,0,0,"2-27-INC 25 (12:16) 2-John Caruthers pass incomplete, intended for 20-Alton Pattison.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,"#88 Michael McBryde - FB","#89 Nicholas Thompson - TE",,"#12 William Ceja - WR",,"#88 Roger Peebles - WR",,,"#58 Norman Smith - LT","#76 Frederick Tigner - LG","#61 Roger Mohammed - C","#59 Norman Ramirez - RG","#71 James Spoon - RT",,"#52 Byron Mendoza - RDE",,"#51 William Banks - DT",,"#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#50 Kevin Humphrey - MLB","#76 Brian Bouchard - MLB","#70 Bernardo Rodriguez - WLB","#35 Sheldon Williams - CB","#27 Ronald Barr - SS",,,,"#29 Robert McDermott - SS","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,12:11,"INC 25",1,3,27,"Strong I Big TE Post","4-3 Under Crash Right",12,0,0,"3-27-INC 25 (12:12) 2-John Caruthers pass complete to 81-Paul Martin to INC 37 for 12 yards. Tackle by 38-Edward Dobbs.","#2 John Caruthers - QB","#37 William Carrero - RB",,,"#88 Michael McBryde - FB","#89 Nicholas Thompson - TE","#81 Paul Martin - TE","#12 William Ceja - WR",,,,,"#58 Norman Smith - LT","#76 Frederick Tigner - LG","#61 Roger Mohammed - C","#59 Norman Ramirez - RG","#71 James Spoon - RT",,"#52 Byron Mendoza - RDE",,"#51 William Banks - DT","#96 Kevin Petersen - DT","#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#50 Kevin Humphrey - MLB",,"#70 Bernardo Rodriguez - WLB","#35 Sheldon Williams - CB","#27 Ronald Barr - SS",,,,"#29 Robert McDermott - SS","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,11:28,"INC 37",1,4,15,Punt,"Punt Return",58,0,0,"4-15-INC 37 (11:27) 8-Jose 'Pepe' Reina punts 58 yards to AZA 5.",,,,,,,,,,,,,,,,,,"#8 Jose 'Pepe' Reina - P",,,,,,,,,,,,,,,,,,,"#61 George Gutierrez - LT",,"#15 James Emerson - WR",,,"#92 Edward Battiste - SLB","#50 Joshua Valenzuela - CB","#45 Anthony Portillo - FS",,"#84 Joshua Casas - RB","#16 Glenn Atwood - WR",,"#43 Aaron Harper - CB",,,,"#89 Nicholas Thompson - TE","#59 Norman Ramirez - RG","#58 Norman Smith - LT","#20 Alton Pattison - RB","#60 Alex Lee - RG","#65 Roger Christenson - LT",,"#94 Patrick Andrews - DT","#52 Byron Mendoza - RDE","#96 Kevin Petersen - DT","#51 Ismael Garrison - MLB",,,,,,,
AZA,11:17,"AZA 5",1,1,10,"Weak I Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",10,0,0,"1-10-AZA 5 (11:18) 86-James Calloway ran to AZA 15 for 10 yards. Tackle by 49-Donald Bell.","#12 Jordan Kelly - QB","#36 James Calloway - RB",,,"#89 Jerry Scott - FB","#87 David Davenport - TE",,"#17 Ronald Thomas - WR",,"#27 Matthew Branham - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#75 Philip Chau - RT","#64 Victor Bennett - RG","#57 Lazaro Medrano - RT",,"#99 Dennis Leftwich - LDE",,"#95 Rodney Brown - DT","#70 George Good - DT","#66 Fred Moxley - DT",,"#93 Jeffrey Daniels - MLB",,"#58 Henry Greenwell - WLB","#46 Robert Benfer - FS","#27 Edward Crowe - CB",,"#38 Ernest Polito - CB",,"#49 Donald Bell - FS","#28 David Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,10:38,"AZA 15",1,1,10,"Singleback Normal HB Counter Weak","4-3 Normal SLB Outside Blitz",4,0,0,"1-10-AZA 15 (10:37) 86-James Calloway ran to AZA 20 for 4 yards. Tackle by 96-David Flury.","#12 Jordan Kelly - QB","#36 James Calloway - RB",,,,"#87 David Davenport - TE",,"#17 Ronald Thomas - WR","#17 Robert Molina - WR","#27 Matthew Branham - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#60 Timothy Garner - C","#64 Victor Bennett - RG","#75 Philip Chau - RT",,"#99 Dennis Leftwich - LDE",,"#95 Rodney Brown - DT","#70 George Good - DT","#66 Fred Moxley - DT","#56 David Flury - SLB","#93 Jeffrey Daniels - MLB",,"#58 Henry Greenwell - WLB","#46 Robert Benfer - FS","#27 Edward Crowe - CB",,,,"#49 Donald Bell - FS","#28 David Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,10:00,"AZA 20",1,2,6,"I Formation Normal HB Draw","4-3 Normal Man Under 1",,0,0,"2-6-AZA 20 (9:59) 82-James Schulz ran to AZA 22 for 2 yards. 82-James Schulz FUMBLES (70-George Good) recovered by INC-34-Michael Main at AZA 24. Tackle by 89-Jerry Scott.","#12 Jordan Kelly - QB","#21 James Schulz - RB",,,"#89 Jerry Scott - FB","#87 David Davenport - TE",,"#17 Ronald Thomas - WR",,"#27 Matthew Branham - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#60 Timothy Garner - C","#64 Victor Bennett - RG","#75 Philip Chau - RT",,"#99 Dennis Leftwich - LDE",,"#95 Rodney Brown - DT","#70 George Good - DT","#66 Fred Moxley - DT","#56 David Flury - SLB","#93 Jeffrey Daniels - MLB",,"#58 Henry Greenwell - WLB","#34 Michael Main - CB","#46 Robert Benfer - FS",,,,"#49 Donald Bell - FS","#28 David Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,9:54,"AZA 24",1,1,10,"Singleback Normal Quick Slant","4-3 Under Double LB Blitz",16,0,0,"1-10-AZA 24 (9:55) 2-John Caruthers pass complete to 84-Roger Peebles to AZA 9 for 16 yards. Tackle by 26-Ronald Barr.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,,"#89 Nicholas Thompson - TE",,"#12 William Ceja - WR","#15 Roy Kennedy - WR","#88 Roger Peebles - WR",,,"#58 Norman Smith - LT","#76 Frederick Tigner - LG","#61 Roger Mohammed - C","#59 Norman Ramirez - RG","#71 James Spoon - RT",,"#52 Byron Mendoza - RDE",,"#51 William Banks - DT","#96 Kevin Petersen - DT","#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#50 Kevin Humphrey - MLB",,"#70 Bernardo Rodriguez - WLB","#35 Sheldon Williams - CB","#27 Ronald Barr - SS",,,,"#29 Robert McDermott - SS","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,9:13,"AZA 9",1,1,9,"Weak I Normal HB Inside Weak","3-4 Normal Double WR2",9,6,0,"1-9-AZA 9 (9:12) 20-Alton Pattison ran for 9 yards. TOUCHDOWN! INC 6 AZA 0","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,"#88 Michael McBryde - FB","#89 Nicholas Thompson - TE",,"#12 William Ceja - WR",,"#88 Roger Peebles - WR",,,"#58 Norman Smith - LT","#76 Frederick Tigner - LG","#61 Roger Mohammed - C","#59 Norman Ramirez - RG","#71 James Spoon - RT",,"#52 Byron Mendoza - RDE",,"#51 William Banks - DT",,"#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#50 Kevin Humphrey - MLB","#76 Brian Bouchard - MLB","#70 Bernardo Rodriguez - WLB","#35 Sheldon Williams - CB","#27 Ronald Barr - SS",,,,"#29 Robert McDermott - SS","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,9:08,"AZA 15",1,7,15,"Field Goal","FG Block",26,7,0,"(9:09) Extra point GOOD by 10-Merrill Murray. INC 7 AZA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Jose 'Pepe' Reina - P","#61 George Gutierrez - LT",,,,,,,,,,,,,,"#10 Merrill Murray - K","#76 Frederick Tigner - LG","#89 Nicholas Thompson - TE","#59 Norman Ramirez - RG","#58 Norman Smith - LT","#20 Alton Pattison - RB","#60 Alex Lee - RG","#65 Roger Christenson - LT","#88 Michael McBryde - FB","#94 Patrick Andrews - DT","#52 Byron Mendoza - RDE","#96 Kevin Petersen - DT","#51 Ismael Garrison - MLB","#29 Robert McDermott - SS","#50 Joshua Valenzuela - CB","#43 Aaron Harper - CB","#92 Edward Battiste - SLB","#51 William Banks - DT","#76 Brian Bouchard - MLB","#45 Anthony Portillo - FS"
INC,9:08,"INC 35",1,6,10,Kickoff,"Kick Return",75,7,0,"(9:09) 10-Merrill Murray kicks 75 yards from INC 35 to AZA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 James Schulz - RB",,"#70 Bernardo Rodriguez - WLB","#43 Aaron Harper - CB","#15 James Emerson - WR","#16 Glenn Atwood - WR","#45 Anthony Portillo - FS","#50 Joshua Valenzuela - CB","#92 Edward Battiste - SLB","#29 Robert McDermott - SS","#76 Brian Bouchard - MLB","#84 Joshua Casas - RB","#10 Merrill Murray - K",,,,,,,,,,,,,,,,,,,,
AZA,9:08,"AZA 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal SLB Outside Blitz",2,7,0,"1-10-AZA 25 (9:09) 12-Jordan Kelly pass complete to 83-Ronald Thomas to AZA 27 for 2 yards. Tackle by 34-Michael Main.","#12 Jordan Kelly - QB","#36 James Calloway - RB",,,"#89 Jerry Scott - FB","#87 David Davenport - TE",,"#17 Ronald Thomas - WR",,"#27 Matthew Branham - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#60 Timothy Garner - C","#64 Victor Bennett - RG","#75 Philip Chau - RT",,"#99 Dennis Leftwich - LDE",,"#95 Rodney Brown - DT","#70 George Good - DT","#66 Fred Moxley - DT","#56 David Flury - SLB","#93 Jeffrey Daniels - MLB",,"#58 Henry Greenwell - WLB","#34 Michael Main - CB","#46 Robert Benfer - FS",,,,"#49 Donald Bell - FS","#28 David Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,8:36,"AZA 27",1,2,8,"Singleback Normal HB Dive Weak","Nickel Strong 2 Deep Man Under",3,7,0,"2-8-AZA 27 (8:35) 86-James Calloway ran to AZA 30 for 3 yards. Tackle by 70-George Good.","#12 Jordan Kelly - QB","#36 James Calloway - RB",,,,"#87 David Davenport - TE",,"#17 Ronald Thomas - WR","#17 Robert Molina - WR","#27 Matthew Branham - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#60 Timothy Garner - C","#64 Victor Bennett - RG","#75 Philip Chau - RT",,"#99 Dennis Leftwich - LDE",,"#95 Rodney Brown - DT","#70 George Good - DT","#66 Fred Moxley - DT",,"#93 Jeffrey Daniels - MLB",,"#58 Henry Greenwell - WLB","#34 Michael Main - CB","#46 Robert Benfer - FS",,"#27 Edward Crowe - CB",,"#49 Donald Bell - FS","#28 David Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,7:56,"AZA 30",1,3,5,"Shotgun Normal HB Sweep","Nickel Strong 2 Deep Man Under",11,7,0,"3-5-AZA 30 (7:55) 86-James Calloway ran to AZA 41 for 11 yards. Tackle by 49-Donald Bell.","#12 Jordan Kelly - QB","#36 James Calloway - RB",,,,"#87 David Davenport - TE",,"#17 Ronald Thomas - WR","#17 Robert Molina - WR","#27 Matthew Branham - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#60 Timothy Garner - C","#64 Victor Bennett - RG","#75 Philip Chau - RT",,"#99 Dennis Leftwich - LDE",,"#95 Rodney Brown - DT","#70 George Good - DT","#66 Fred Moxley - DT",,"#93 Jeffrey Daniels - MLB",,"#58 Henry Greenwell - WLB","#34 Michael Main - CB","#46 Robert Benfer - FS",,"#27 Edward Crowe - CB",,"#49 Donald Bell - FS","#28 David Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,7:09,"AZA 41",1,1,10,"I Formation 3WR WR Out","Nickel Normal Shallow Zone Deep",60,7,6,"1-10-AZA 41 (7:08) 12-Jordan Kelly pass complete to 17-Robert Molina for 59 yards. TOUCHDOWN! INC 7 AZA 6","#12 Jordan Kelly - QB","#21 James Schulz - RB",,,"#89 Jerry Scott - FB",,,"#17 Ronald Thomas - WR","#17 Robert Molina - WR","#27 Matthew Branham - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#75 Philip Chau - RT","#64 Victor Bennett - RG","#57 Lazaro Medrano - RT",,"#99 Dennis Leftwich - LDE",,"#95 Rodney Brown - DT","#70 George Good - DT","#66 Fred Moxley - DT",,"#93 Jeffrey Daniels - MLB",,"#58 Henry Greenwell - WLB","#46 Robert Benfer - FS","#27 Edward Crowe - CB",,"#38 Ernest Polito - CB",,"#49 Donald Bell - FS","#28 David Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,6:59,"INC 15",1,7,15,"Field Goal","FG Block",26,7,7,"(7:00) Extra point GOOD by 9-David Fisher. INC 7 AZA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Malcolm Pratt - P","#67 Cody Johnson - RT",,,,,,,,,,,,,,"#9 David Fisher - K","#64 Victor Bennett - RG","#61 Harry McBride - RG","#16 Glenn Atwood - WR","#66 Harry Smith - C","#88 Marcus Jefferson - FB","#36 James Calloway - RB","#57 Lazaro Medrano - RT","#63 Ricky Mitchell - LG","#99 Dennis Leftwich - LDE","#70 George Good - DT","#91 Nathaniel Maberry - DT","#77 John Harris - RDE","#99 Joseph Ball - WLB","#66 Fred Moxley - DT","#93 Jeffrey Daniels - MLB","#56 David Flury - SLB","#47 Scott Potter - SLB","#57 Richard Hershman - RDE","#24 Dion France - FS"
AZA,6:59,"AZA 35",1,6,10,Kickoff,"Kick Return",,7,7,"(7:00) 9-David Fisher kicks 75 yards from AZA 35 to INC -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Roger Peebles - WR",,"#48 Darwin Petty - WLB","#61 George Gutierrez - LT","#55 Willie Santiago - SLB","#28 David Clark - CB","#34 Michael Main - CB","#89 Nicholas Thompson - TE","#24 Dion France - FS","#57 Richard Hershman - RDE","#46 Robert Benfer - FS","#56 David Flury - SLB","#9 David Fisher - K",,,,,,,,,,,,,,,,,,,,
INC,6:59,"INC 25",1,1,10,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",3,7,7,"1-10-INC 25 (7:00) 20-Alton Pattison ran to INC 28 for 3 yards. Tackle by 70-Bernardo Rodriguez. AZA 26-Ronald Barr was injured on the play. He looks like he should be able to return.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,"#88 Michael McBryde - FB","#89 Nicholas Thompson - TE",,"#12 William Ceja - WR",,"#88 Roger Peebles - WR",,,"#58 Norman Smith - LT","#76 Frederick Tigner - LG","#61 Roger Mohammed - C","#59 Norman Ramirez - RG","#71 James Spoon - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT",,"#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#50 Kevin Humphrey - MLB","#76 Brian Bouchard - MLB","#70 Bernardo Rodriguez - WLB","#35 Sheldon Williams - CB","#27 Ronald Barr - SS",,,,"#29 Robert McDermott - SS","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,6:17,"INC 28",1,2,7,"Singleback Big Ins and Outs","3-4 Normal Double WR2",8,7,7,"2-7-INC 28 (6:16) 2-John Caruthers pass complete to 89-Nicholas Thompson to INC 36 for 8 yards. Tackle by 95-Robert McDermott.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,,"#89 Nicholas Thompson - TE","#81 Paul Martin - TE","#12 William Ceja - WR",,"#88 Roger Peebles - WR",,,"#58 Norman Smith - LT","#76 Frederick Tigner - LG","#61 Roger Mohammed - C","#59 Norman Ramirez - RG","#71 James Spoon - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT",,"#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#50 Kevin Humphrey - MLB","#76 Brian Bouchard - MLB","#70 Bernardo Rodriguez - WLB","#35 Sheldon Williams - CB","#43 Aaron Harper - CB",,,,"#29 Robert McDermott - SS","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,5:44,"INC 36",1,1,10,"Singleback Big HB Curls TE Deep","4-3 Under Double LB Blitz",,7,7,"1-10-INC 36 (5:43) 2-John Caruthers pass Pass knocked down by 43-Aaron Harper. incomplete, intended for 84-Roger Peebles. Pressure by 58-William Banks.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,,"#89 Nicholas Thompson - TE","#81 Paul Martin - TE","#12 William Ceja - WR",,"#88 Roger Peebles - WR",,,"#58 Norman Smith - LT","#76 Frederick Tigner - LG","#61 Roger Mohammed - C","#59 Norman Ramirez - RG","#71 James Spoon - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT","#96 Kevin Petersen - DT","#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#50 Kevin Humphrey - MLB",,"#70 Bernardo Rodriguez - WLB","#35 Sheldon Williams - CB","#43 Aaron Harper - CB",,,,"#29 Robert McDermott - SS","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,5:38,"INC 36",1,2,10,"I Formation Power Play Action HB Downfield","3-4 Normal OLBs Blitz",5,7,7,"2-10-INC 36 (5:39) 2-John Caruthers pass complete to 89-Nicholas Thompson to INC 41 for 5 yards. Tackle by 43-Aaron Harper.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,"#33 William Falconer - FB","#88 Michael McBryde - FB","#89 Nicholas Thompson - TE",,"#12 William Ceja - WR",,,,,"#58 Norman Smith - LT","#76 Frederick Tigner - LG","#61 Roger Mohammed - C","#59 Norman Ramirez - RG","#71 James Spoon - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT",,"#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#50 Kevin Humphrey - MLB","#76 Brian Bouchard - MLB","#70 Bernardo Rodriguez - WLB","#35 Sheldon Williams - CB","#43 Aaron Harper - CB",,,,"#29 Robert McDermott - SS","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,5:01,"INC 41",1,3,5,"I Formation Normal HB Dive","3-4 Normal Man Cover 1",3,7,7,"3-5-INC 41 (5:00) 37-William Carrero ran to INC 44 for 3 yards. Tackle by 76-Brian Bouchard.","#2 John Caruthers - QB","#37 William Carrero - RB",,,"#88 Michael McBryde - FB","#89 Nicholas Thompson - TE",,"#12 William Ceja - WR",,"#88 Roger Peebles - WR",,,"#58 Norman Smith - LT","#76 Frederick Tigner - LG","#61 Roger Mohammed - C","#59 Norman Ramirez - RG","#71 James Spoon - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT",,"#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#50 Kevin Humphrey - MLB","#76 Brian Bouchard - MLB","#70 Bernardo Rodriguez - WLB","#35 Sheldon Williams - CB","#27 Ronald Barr - SS",,,,"#29 Robert McDermott - SS","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,4:17,"INC 44",1,4,2,Punt,"Punt Return",66,7,7,"4-2-INC 44 (4:16) 8-Jose 'Pepe' Reina punts 66 yards to AZA -10.4-2-INC 44 (4:16) 8-Jose 'Pepe' Reina punts 66 yards to AZA -10. Touchback.",,,,,,,,,,,,,,,,,,"#8 Jose 'Pepe' Reina - P",,,,,,,,,,,,,,,,,,,"#58 Norman Smith - LT",,"#15 James Emerson - WR",,,"#92 Edward Battiste - SLB","#43 Aaron Harper - CB","#45 Anthony Portillo - FS",,"#29 Robert McDermott - SS","#84 Joshua Casas - RB",,"#16 Glenn Atwood - WR",,,,"#89 Nicholas Thompson - TE","#59 Norman Ramirez - RG","#20 Alton Pattison - RB","#60 Alex Lee - RG","#61 George Gutierrez - LT","#65 Roger Christenson - LT",,"#94 Patrick Andrews - DT","#52 Byron Mendoza - RDE","#96 Kevin Petersen - DT","#51 Ismael Garrison - MLB",,,,,,,