HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"DCP has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCP,15:00,"DCP 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Leon Milliner kicks 74 yards from DCP 35 to BAM -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Steven Pettigrew - WR",,"#23 Jimmie Galloway - CB","#77 William Brooks - RDE","#21 George Reed - CB","#57 Merle Sturgill - SLB","#78 Scott Gallagher - LDE","#90 Fanto Mallard - LDE","#79 Charles Zavala - RDE","#23 Jeromy Friedman - CB","#92 Kevin Magwood - DT","#25 James Kelly - CB","#9 Leon Milliner - K",,,,,,,,,,,,,,,,,,,,
BAM,15:00,"BAM 25",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-BAM 25 (15:00) 30-David Sharp ran to BAM 26 for 1 yards. Tackle by 90-Nicholas Benson.","#8 Bernard Obregon - QB","#30 David Sharp - RB",,,,"#9 Claude Carter - TE",,"#18 Larry Mathews - WR","#15 Roy Kennedy - WR","#87 Robert Okelly - WR",,,"#74 Martin Herrmann - LT","#63 Kevin Mulloy - RG","#64 Joel Brown - C","#73 Joseph Metcalf - LT","#77 Sergio Avery - RG",,"#90 Nicholas Benson - RDE",,"#78 Richard Ortiz - RDE",,"#72 Jim Hawkins - RDE","#92 Edward Battiste - SLB","#61 George Lund - MLB",,"#55 Michael Patterson - WLB","#37 Michael Santana - CB","#28 Donald Robinson - CB",,"#36 Jose Harrison - CB",,"#23 Daniel Buck - SS","#25 Jewell Sears - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,14:27,"BAM 26",1,2,9,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",7,0,0,"2-9-BAM 26 (14:26) 30-David Sharp ran to BAM 33 for 7 yards. Tackle by 23-Daniel Buck. BAM 82-Raul Beveridge was injured on the play. He looks like he should be able to return.","#8 Bernard Obregon - QB","#30 David Sharp - RB",,"#37 Hector Gray - RB","#46 Gary Oconnor - FB","#9 Claude Carter - TE","#82 Raul Beveridge - TE",,,,,,"#74 Martin Herrmann - LT","#63 Kevin Mulloy - RG","#64 Joel Brown - C","#73 Joseph Metcalf - LT","#77 Sergio Avery - RG",,"#90 Nicholas Benson - RDE","#54 Donald Langevin - LDE","#78 Richard Ortiz - RDE","#74 Marcus Webb - DT","#72 Jim Hawkins - RDE","#92 Edward Battiste - SLB","#61 George Lund - MLB",,"#55 Michael Patterson - WLB","#37 Michael Santana - CB","#28 Donald Robinson - CB",,,,"#23 Daniel Buck - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,13:43,"BAM 33",1,3,2,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"3-2-BAM 33 (13:42) 30-David Sharp ran to BAM 37 for 4 yards. Tackle by 29-Jewell Sears.","#8 Bernard Obregon - QB","#30 David Sharp - RB",,,,"#9 Claude Carter - TE",,"#18 Larry Mathews - WR","#15 Roy Kennedy - WR","#87 Robert Okelly - WR",,,"#74 Martin Herrmann - LT","#63 Kevin Mulloy - RG","#64 Joel Brown - C","#73 Joseph Metcalf - LT","#77 Sergio Avery - RG",,"#78 Richard Ortiz - RDE",,"#90 Nicholas Benson - RDE",,"#72 Jim Hawkins - RDE","#92 Edward Battiste - SLB","#61 George Lund - MLB",,"#55 Michael Patterson - WLB","#37 Michael Santana - CB","#28 Donald Robinson - CB",,"#36 Jose Harrison - CB",,"#23 Daniel Buck - SS","#25 Jewell Sears - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,12:59,"BAM 37",1,1,10,"I Formation Normal FL Hook","4-3 Under Double LB Blitz",5,0,0,"1-10-BAM 37 (12:58) 8-Bernard Obregon pass complete to 19-Robert Okelly to BAM 42 for 5 yards. Tackle by 28-Donald Robinson.","#8 Bernard Obregon - QB","#30 David Sharp - RB",,,"#46 Gary Oconnor - FB","#9 Claude Carter - TE",,"#18 Larry Mathews - WR",,"#87 Robert Okelly - WR",,,"#74 Martin Herrmann - LT","#63 Kevin Mulloy - RG","#64 Joel Brown - C","#73 Joseph Metcalf - LT","#77 Sergio Avery - RG",,"#78 Richard Ortiz - RDE",,"#90 Nicholas Benson - RDE","#54 Donald Langevin - LDE","#72 Jim Hawkins - RDE","#92 Edward Battiste - SLB","#61 George Lund - MLB",,"#55 Michael Patterson - WLB","#37 Michael Santana - CB","#28 Donald Robinson - CB",,,,"#23 Daniel Buck - SS","#25 Jewell Sears - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,12:25,"BAM 42",1,2,5,"Split Backs 3 Wide WR Quick Out","4-3 Normal Double Safety Blitz",,0,0,"2-5-BAM 42 (12:24) 8-Bernard Obregon pass incomplete, dropped by 15-Roy Kennedy. The coverage on that play was extremely tight.","#8 Bernard Obregon - QB","#30 David Sharp - RB",,,"#46 Gary Oconnor - FB",,,"#18 Larry Mathews - WR","#15 Roy Kennedy - WR","#87 Robert Okelly - WR",,,"#74 Martin Herrmann - LT","#63 Kevin Mulloy - RG","#64 Joel Brown - C","#73 Joseph Metcalf - LT","#77 Sergio Avery - RG",,"#78 Richard Ortiz - RDE",,"#90 Nicholas Benson - RDE","#54 Donald Langevin - LDE","#72 Jim Hawkins - RDE","#92 Edward Battiste - SLB","#61 George Lund - MLB",,"#55 Michael Patterson - WLB","#37 Michael Santana - CB","#28 Donald Robinson - CB",,,,"#23 Daniel Buck - SS","#25 Jewell Sears - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,12:20,"BAM 42",1,3,5,"I Formation Normal PA Outside Curls","4-3 Under 2 Deep Flat Outside",3,0,0,"3-5-BAM 42 (12:21) 8-Bernard Obregon pass complete to 18-Larry Mathews to BAM 45 for 3 yards. Tackle by 92-Edward Battiste.","#8 Bernard Obregon - QB","#30 David Sharp - RB",,,"#46 Gary Oconnor - FB","#9 Claude Carter - TE",,"#18 Larry Mathews - WR",,"#87 Robert Okelly - WR",,,"#74 Martin Herrmann - LT","#63 Kevin Mulloy - RG","#64 Joel Brown - C","#73 Joseph Metcalf - LT","#77 Sergio Avery - RG",,"#78 Richard Ortiz - RDE",,"#90 Nicholas Benson - RDE","#54 Donald Langevin - LDE","#72 Jim Hawkins - RDE","#92 Edward Battiste - SLB","#61 George Lund - MLB",,"#55 Michael Patterson - WLB","#37 Michael Santana - CB","#28 Donald Robinson - CB",,,,"#23 Daniel Buck - SS","#25 Jewell Sears - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,11:38,"BAM 45",1,4,2,Punt,"Punt Return",56,0,0,"4-2-BAM 45 (11:37) 9-Vincent Pavlik punts 56 yards to DCP -1.4-2-BAM 45 (11:37) 9-Vincent Pavlik punts 56 yards to DCP -1. Touchback.",,,,,,,,,,,,,,,,,,"#9 Vincent Pavlik - P",,,,,,,,,,,,,,,,,,,"#64 Joel Brown - C",,"#41 Harvey Black - CB",,,"#25 Jewell Sears - FS","#54 Donald Langevin - LDE","#28 Donald Robinson - CB",,"#36 Jose Harrison - CB","#74 Marcus Webb - DT",,"#90 Nicholas Benson - RDE",,,,"#67 Frank Harper - LG","#67 Steve Grace - RG","#60 Robert Werner - RG","#73 Joseph Metcalf - LT","#63 Kevin Mulloy - RG","#76 Paul Duffy - LT",,"#72 Jim Hawkins - RDE","#23 Daniel Buck - SS","#37 Michael Santana - CB","#55 Michael Patterson - WLB",,,,,,,
DCP,11:28,"DCP 20",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal SS Blitz",7,0,0,"1-10-DCP 20 (11:29) 3-Chad Sell pass complete to 46-Donald Silvas to DCP 27 for 7 yards. Tackle by 57-Merle Sturgill.","#3 Chad Sell - QB","#46 Donald Silvas - RB",,,"#40 William Church - FB","#87 Juan Burton - TE",,"#80 Keith Bradshaw - WR",,"#10 Jacob Conyers - WR",,,"#79 Robert Hatfield - RG","#70 Charles Hull - RT","#50 Robert Fletcher - C","#62 Victor Williams - RG","#67 Paul Coe - LT",,"#90 Fanto Mallard - LDE",,"#93 Jon Morales - DT","#92 Kevin Magwood - DT","#77 William Brooks - RDE","#56 Johnny Poythress - SLB","#57 Merle Sturgill - SLB",,"#59 Fred Sowards - MLB","#24 Michael Hurt - CB","#23 Jimmie Galloway - CB",,,,"#25 James Kelly - CB","#23 Jeromy Friedman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCP,10:52,"DCP 27",1,2,3,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",1,0,0,"2-3-DCP 27 (10:51) 46-Donald Silvas ran to DCP 28 for 1 yards. Tackle by 96-Jon Morales.","#3 Chad Sell - QB","#46 Donald Silvas - RB",,,"#40 William Church - FB","#87 Juan Burton - TE",,"#80 Keith Bradshaw - WR",,"#10 Jacob Conyers - WR",,,"#79 Robert Hatfield - RG","#70 Charles Hull - RT","#50 Robert Fletcher - C","#62 Victor Williams - RG","#67 Paul Coe - LT",,"#90 Fanto Mallard - LDE",,"#93 Jon Morales - DT","#92 Kevin Magwood - DT","#79 Charles Zavala - RDE","#56 Johnny Poythress - SLB","#57 Merle Sturgill - SLB",,"#59 Fred Sowards - MLB","#24 Michael Hurt - CB","#23 Jimmie Galloway - CB",,,,"#25 James Kelly - CB","#21 George Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCP,10:12,"DCP 28",1,3,2,"I Formation Normal HB Dive","46 Normal Outside Blitz",7,0,0,"3-2-DCP 28 (10:11) 46-Donald Silvas ran to DCP 35 for 7 yards. Tackle by 21-George Reed.","#3 Chad Sell - QB","#46 Donald Silvas - RB",,,"#40 William Church - FB","#87 Juan Burton - TE",,"#80 Keith Bradshaw - WR",,"#10 Jacob Conyers - WR",,,"#79 Robert Hatfield - RG","#70 Charles Hull - RT","#50 Robert Fletcher - C","#62 Victor Williams - RG","#67 Paul Coe - LT",,"#90 Fanto Mallard - LDE",,"#93 Jon Morales - DT","#92 Kevin Magwood - DT","#79 Charles Zavala - RDE","#56 Johnny Poythress - SLB","#57 Merle Sturgill - SLB",,"#59 Fred Sowards - MLB","#24 Michael Hurt - CB","#23 Jimmie Galloway - CB",,,,"#25 James Kelly - CB","#21 George Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCP,9:27,"DCP 35",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under 2 Deep Flat Outside",7,0,0,"1-10-DCP 35 (9:26) 3-Chad Sell pass complete to 46-Donald Silvas to DCP 42 for 7 yards. Tackle by 24-Michael Hurt. BAM 96-Jon Morales was injured on the play. He looks like he should be able to return.","#3 Chad Sell - QB","#46 Donald Silvas - RB",,,"#40 William Church - FB","#87 Juan Burton - TE",,"#80 Keith Bradshaw - WR",,"#10 Jacob Conyers - WR",,,"#79 Robert Hatfield - RG","#70 Charles Hull - RT","#50 Robert Fletcher - C","#62 Victor Williams - RG","#67 Paul Coe - LT",,"#90 Fanto Mallard - LDE",,"#93 Jon Morales - DT","#92 Kevin Magwood - DT","#79 Charles Zavala - RDE","#56 Johnny Poythress - SLB","#57 Merle Sturgill - SLB",,"#59 Fred Sowards - MLB","#24 Michael Hurt - CB","#23 Jimmie Galloway - CB",,,,"#25 James Kelly - CB","#21 George Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCP,8:45,"DCP 42",1,2,3,"I Formation Normal PA Outside Curls","4-3 Under 2 Deep Flat Outside",5,0,0,"2-3-DCP 42 (8:44) 3-Chad Sell pass complete to 10-Jacob Conyers to DCP 48 for 5 yards. Tackle by 51-Fred Sowards.","#3 Chad Sell - QB","#46 Donald Silvas - RB",,,"#40 William Church - FB","#87 Juan Burton - TE",,"#80 Keith Bradshaw - WR",,"#10 Jacob Conyers - WR",,,"#79 Robert Hatfield - RG","#70 Charles Hull - RT","#50 Robert Fletcher - C","#62 Victor Williams - RG","#67 Paul Coe - LT",,"#90 Fanto Mallard - LDE",,"#92 Kevin Magwood - DT","#97 Harry Curry - LDE","#79 Charles Zavala - RDE","#56 Johnny Poythress - SLB","#57 Merle Sturgill - SLB",,"#59 Fred Sowards - MLB","#24 Michael Hurt - CB","#23 Jimmie Galloway - CB",,,,"#25 James Kelly - CB","#23 Jeromy Friedman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCP,8:07,"DCP 48",1,1,10,"I Formation Normal FL Hitch","46 Normal Outside Blitz",2,0,0,"1-10-DCP 48 (8:06) 3-Chad Sell pass complete to 80-Keith Bradshaw to DCP 50 for 2 yards. Tackle by 58-Johnny Poythress. Pressure by 99-Charles Zavala.","#3 Chad Sell - QB","#82 Anthony Mang - RB",,,"#40 William Church - FB","#87 Juan Burton - TE",,"#80 Keith Bradshaw - WR",,"#10 Jacob Conyers - WR",,,"#79 Robert Hatfield - RG","#70 Charles Hull - RT","#50 Robert Fletcher - C","#62 Victor Williams - RG","#67 Paul Coe - LT",,"#90 Fanto Mallard - LDE",,"#92 Kevin Magwood - DT","#97 Harry Curry - LDE","#79 Charles Zavala - RDE","#56 Johnny Poythress - SLB","#57 Merle Sturgill - SLB",,"#59 Fred Sowards - MLB","#24 Michael Hurt - CB","#23 Jimmie Galloway - CB",,,,"#25 James Kelly - CB","#21 George Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCP,7:21,"DCP 50",1,2,8,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",10,0,0,"2-8-DCP 50 (7:20) 3-Chad Sell pass complete to 15-Juan March to BAM 40 for 10 yards. Tackle by 28-Jeromy Friedman.","#3 Chad Sell - QB","#46 Donald Silvas - RB",,,,"#87 Juan Burton - TE",,"#80 Keith Bradshaw - WR","#15 Juan March - WR","#10 Jacob Conyers - WR",,,"#79 Robert Hatfield - RG","#70 Charles Hull - RT","#50 Robert Fletcher - C","#62 Victor Williams - RG","#67 Paul Coe - LT",,"#90 Fanto Mallard - LDE",,"#92 Kevin Magwood - DT","#97 Harry Curry - LDE","#79 Charles Zavala - RDE",,"#57 Merle Sturgill - SLB",,"#59 Fred Sowards - MLB","#24 Michael Hurt - CB","#23 Jimmie Galloway - CB",,"#29 Alexander Millican - CB",,"#25 James Kelly - CB","#23 Jeromy Friedman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCP,6:42,"BAM 40",1,1,10,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-BAM 40 (6:41) 40-William Church ran to BAM 39 for 1 yards. Tackle by 91-Kevin Magwood.","#3 Chad Sell - QB","#46 Donald Silvas - RB",,,"#40 William Church - FB",,,"#80 Keith Bradshaw - WR","#15 Juan March - WR","#10 Jacob Conyers - WR",,,"#79 Robert Hatfield - RG","#70 Charles Hull - RT","#50 Robert Fletcher - C","#62 Victor Williams - RG","#67 Paul Coe - LT",,"#90 Fanto Mallard - LDE",,"#92 Kevin Magwood - DT",,"#79 Charles Zavala - RDE","#56 Johnny Poythress - SLB","#57 Merle Sturgill - SLB",,"#59 Fred Sowards - MLB","#24 Michael Hurt - CB","#23 Jimmie Galloway - CB",,"#23 Jeromy Friedman - CB",,"#25 James Kelly - CB","#21 George Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCP,5:59,"BAM 39",1,2,9,"I Formation Normal Max Protect","4-3 Under Strong Blitz Outside",6,0,0,"2-9-BAM 39 (5:58) 3-Chad Sell pass complete to 46-Donald Silvas to BAM 33 for 6 yards. Tackle by 24-Michael Hurt.","#3 Chad Sell - QB","#46 Donald Silvas - RB",,,"#40 William Church - FB","#87 Juan Burton - TE",,"#80 Keith Bradshaw - WR",,"#10 Jacob Conyers - WR",,,"#79 Robert Hatfield - RG","#70 Charles Hull - RT","#50 Robert Fletcher - C","#62 Victor Williams - RG","#67 Paul Coe - LT",,"#90 Fanto Mallard - LDE",,"#92 Kevin Magwood - DT","#97 Harry Curry - LDE","#79 Charles Zavala - RDE","#56 Johnny Poythress - SLB","#57 Merle Sturgill - SLB",,"#59 Fred Sowards - MLB","#24 Michael Hurt - CB","#23 Jimmie Galloway - CB",,,,"#25 James Kelly - CB","#21 George Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCP,5:18,"BAM 33",1,3,3,"I Formation Normal Max Protect","4-3 Under Shallow Right Zone",9,0,0,"3-3-BAM 33 (5:17) 3-Chad Sell pass complete to 82-Anthony Mang to BAM 24 for 9 yards. Tackle by 51-Fred Sowards. BAM 91-Kevin Magwood was injured on the play. He looks like he should be able to return.","#3 Chad Sell - QB","#82 Anthony Mang - RB",,,"#40 William Church - FB","#87 Juan Burton - TE",,"#15 Juan March - WR",,"#4 Hassan Munson - WR",,,"#79 Robert Hatfield - RG","#70 Charles Hull - RT","#50 Robert Fletcher - C","#62 Victor Williams - RG","#67 Paul Coe - LT",,"#90 Fanto Mallard - LDE",,"#92 Kevin Magwood - DT","#97 Harry Curry - LDE","#79 Charles Zavala - RDE","#56 Johnny Poythress - SLB","#57 Merle Sturgill - SLB",,"#59 Fred Sowards - MLB","#24 Michael Hurt - CB","#23 Jimmie Galloway - CB",,,,"#25 James Kelly - CB","#21 George Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCP,4:33,"BAM 24",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal SS Blitz",10,0,0,"1-10-BAM 24 (4:32) 3-Chad Sell pass complete to 87-Juan Burton to BAM 14 for 10 yards. Tackle by 57-Merle Sturgill. BAM 93-Harry Curry was injured on the play. He looks like he should be able to return.","#3 Chad Sell - QB","#46 Donald Silvas - RB",,,"#40 William Church - FB","#87 Juan Burton - TE",,"#80 Keith Bradshaw - WR",,"#10 Jacob Conyers - WR",,,"#79 Robert Hatfield - RG","#70 Charles Hull - RT","#50 Robert Fletcher - C","#62 Victor Williams - RG","#67 Paul Coe - LT",,"#90 Fanto Mallard - LDE",,"#97 Harry Curry - LDE","#78 Scott Gallagher - LDE","#79 Charles Zavala - RDE","#56 Johnny Poythress - SLB","#57 Merle Sturgill - SLB",,"#59 Fred Sowards - MLB","#24 Michael Hurt - CB","#23 Jimmie Galloway - CB",,,,"#25 James Kelly - CB","#23 Jeromy Friedman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCP,3:49,"BAM 14",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal WLB Outside Blitz",7,0,0,"1-10-BAM 14 (3:48) 3-Chad Sell pass complete to 46-Donald Silvas to BAM 7 for 7 yards. Tackle by 57-Merle Sturgill.","#3 Chad Sell - QB","#46 Donald Silvas - RB",,,"#40 William Church - FB","#87 Juan Burton - TE",,"#80 Keith Bradshaw - WR",,"#10 Jacob Conyers - WR",,,"#79 Robert Hatfield - RG","#70 Charles Hull - RT","#50 Robert Fletcher - C","#62 Victor Williams - RG","#67 Paul Coe - LT",,"#90 Fanto Mallard - LDE",,"#78 Scott Gallagher - LDE","#77 William Brooks - RDE","#79 Charles Zavala - RDE","#56 Johnny Poythress - SLB","#57 Merle Sturgill - SLB",,"#59 Fred Sowards - MLB","#24 Michael Hurt - CB","#23 Jimmie Galloway - CB",,,,"#25 James Kelly - CB","#21 George Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCP,3:15,"BAM 7",1,2,3,"Singleback Normal HB Counter Weak","Nickel Normal Double WR1",7,0,6,"2-3-BAM 7 (3:14) 82-Anthony Mang ran to BAM 0 for 7 yards. TOUCHDOWN! BAM 99-Charles Zavala was injured on the play. He looks like he should be able to return. BAM 0 DCP 6","#3 Chad Sell - QB","#82 Anthony Mang - RB",,,,"#87 Juan Burton - TE",,"#80 Keith Bradshaw - WR","#15 Juan March - WR","#10 Jacob Conyers - WR",,,"#79 Robert Hatfield - RG","#70 Charles Hull - RT","#50 Robert Fletcher - C","#62 Victor Williams - RG","#67 Paul Coe - LT",,"#90 Fanto Mallard - LDE",,"#78 Scott Gallagher - LDE","#77 William Brooks - RDE","#79 Charles Zavala - RDE",,"#57 Merle Sturgill - SLB",,"#59 Fred Sowards - MLB","#24 Michael Hurt - CB","#23 Jimmie Galloway - CB",,"#23 Jeromy Friedman - CB",,"#25 James Kelly - CB","#21 George Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCP,3:10,"BAM 15",1,7,15,"Field Goal","FG Block",26,0,7,"(3:11) Extra point GOOD by 9-Leon Milliner. BAM 0 DCP 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 James Simons - QB","#67 Paul Coe - LT",,,,,,,,,,,,,,"#9 Leon Milliner - K","#79 Robert Hatfield - RG","#70 Michael Johnson - LT","#70 Charles Hull - RT","#62 Victor Williams - RG","#50 Robert Fletcher - C","#64 Victor Bennett - RG","#76 Gary Williams - RT","#59 Francisco Diaz - C","#78 Scott Gallagher - LDE","#56 Johnny Poythress - SLB","#77 William Brooks - RDE","#90 Fanto Mallard - LDE","#23 Jimmie Galloway - CB","#18 Larry Mathews - WR","#21 George Reed - CB","#57 Merle Sturgill - SLB","#57 Marc Hendley - SLB","#59 Fred Sowards - MLB","#66 Robbie Montgomery - RDE"
DCP,3:10,"DCP 35",1,6,10,Kickoff,"Kick Return",,0,7,"(3:11) 9-Leon Milliner kicks 75 yards from DCP 35 to BAM -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Steven Pettigrew - WR",,"#57 Marc Hendley - SLB","#77 William Brooks - RDE","#21 George Reed - CB","#57 Merle Sturgill - SLB","#78 Scott Gallagher - LDE","#90 Fanto Mallard - LDE","#79 Charles Zavala - RDE","#23 Jeromy Friedman - CB","#23 Jimmie Galloway - CB","#25 James Kelly - CB","#9 Leon Milliner - K",,,,,,,,,,,,,,,,,,,,
BAM,3:10,"BAM 25",1,1,10,"I Formation 3WR Slot Short WR Deep","4-3 Under Double LB Blitz",29,0,7,"1-10-BAM 25 (3:11) 8-Bernard Obregon pass complete to 15-Roy Kennedy to DCP 46 for 29 yards. Pushed out of bounds by 37-Michael Santana. Great move by 15-Roy Kennedy to get free of his coverage.","#8 Bernard Obregon - QB","#30 David Sharp - RB",,,"#46 Gary Oconnor - FB",,,"#18 Larry Mathews - WR","#15 Roy Kennedy - WR","#87 Robert Okelly - WR",,,"#74 Martin Herrmann - LT","#63 Kevin Mulloy - RG","#64 Joel Brown - C","#73 Joseph Metcalf - LT","#77 Sergio Avery - RG",,"#78 Richard Ortiz - RDE",,"#90 Nicholas Benson - RDE","#54 Donald Langevin - LDE","#72 Jim Hawkins - RDE","#92 Edward Battiste - SLB","#61 George Lund - MLB",,"#55 Michael Patterson - WLB","#37 Michael Santana - CB","#28 Donald Robinson - CB",,,,"#23 Daniel Buck - SS","#25 Jewell Sears - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,2:23,"DCP 46",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Double LB Blitz",4,0,7,"1-10-DCP 46 (2:22) 8-Bernard Obregon pass complete to 18-Larry Mathews to DCP 42 for 4 yards. Tackle by 37-Michael Santana.","#8 Bernard Obregon - QB","#30 David Sharp - RB",,,"#46 Gary Oconnor - FB","#9 Claude Carter - TE",,"#18 Larry Mathews - WR",,"#87 Robert Okelly - WR",,,"#74 Martin Herrmann - LT","#63 Kevin Mulloy - RG","#64 Joel Brown - C","#73 Joseph Metcalf - LT","#77 Sergio Avery - RG",,"#78 Richard Ortiz - RDE",,"#90 Nicholas Benson - RDE","#54 Donald Langevin - LDE","#72 Jim Hawkins - RDE","#92 Edward Battiste - SLB","#61 George Lund - MLB",,"#55 Michael Patterson - WLB","#37 Michael Santana - CB","#36 Jose Harrison - CB",,,,"#25 David Carroll - SS","#25 Jewell Sears - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,1:48,"DCP 42",1,2,6,"I Formation 3WR FL Post","4-3 Normal Double Safety Blitz",,0,7,"2-6-DCP 42 (1:47) 8-Bernard Obregon pass incomplete, intended for 15-Roy Kennedy.","#8 Bernard Obregon - QB","#30 David Sharp - RB",,,"#46 Gary Oconnor - FB",,,"#18 Larry Mathews - WR","#15 Roy Kennedy - WR","#87 Robert Okelly - WR",,,"#74 Martin Herrmann - LT","#63 Kevin Mulloy - RG","#64 Joel Brown - C","#73 Joseph Metcalf - LT","#77 Sergio Avery - RG",,"#78 Richard Ortiz - RDE",,"#90 Nicholas Benson - RDE","#54 Donald Langevin - LDE","#72 Jim Hawkins - RDE","#23 Daniel Buck - SS","#61 George Lund - MLB",,"#55 Michael Patterson - WLB","#37 Michael Santana - CB","#28 Donald Robinson - CB",,,,"#25 David Carroll - SS","#25 Jewell Sears - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,1:42,"DCP 42",1,3,6,"I Formation 3WR SE Post","4-3 Normal Double Safety Blitz",-8,0,7,"3-6-DCP 42 (1:43) 8-Bernard Obregon sacked at DCP 49 for -8 yards (72-Jim Hawkins). Sack allowed by 74-Martin Herrmann.","#8 Bernard Obregon - QB","#30 David Sharp - RB",,,"#46 Gary Oconnor - FB",,,"#15 Roy Kennedy - WR","#18 Larry Mathews - WR","#13 Steven Pettigrew - WR",,,"#74 Martin Herrmann - LT","#63 Kevin Mulloy - RG","#64 Joel Brown - C","#73 Joseph Metcalf - LT","#77 Sergio Avery - RG",,"#78 Richard Ortiz - RDE",,"#90 Nicholas Benson - RDE","#54 Donald Langevin - LDE","#72 Jim Hawkins - RDE","#92 Edward Battiste - SLB","#61 George Lund - MLB",,"#55 Michael Patterson - WLB","#37 Michael Santana - CB","#28 Donald Robinson - CB",,,,"#23 Daniel Buck - SS","#37 Nicolas Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,1:00,"DCP 49",1,4,14,Punt,"Punt Return",52,0,7,"4-14-DCP 49 (0:59) 9-Vincent Pavlik punts 52 yards to DCP -3.4-14-DCP 49 (0:59) 9-Vincent Pavlik punts 52 yards to DCP -3. Touchback.",,,,,,,,,,,,,,,,,,"#9 Vincent Pavlik - P",,,,,,,,,,,,,,,,,,,"#64 Joel Brown - C",,"#41 Harvey Black - CB",,,"#28 Donald Robinson - CB","#90 Nicholas Benson - RDE","#23 Daniel Buck - SS",,"#25 Jewell Sears - FS","#36 Jose Harrison - CB",,"#74 Marcus Webb - DT",,,,"#67 Frank Harper - LG","#67 Steve Grace - RG","#60 Robert Werner - RG","#73 Joseph Metcalf - LT","#63 Kevin Mulloy - RG","#76 Paul Duffy - LT",,"#18 Joey Hardesty - SS","#37 Michael Santana - CB","#55 Michael Patterson - WLB","#72 Jim Hawkins - RDE",,,,,,,
DCP,0:50,"DCP 20",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Short Zone",4,0,7,"1-10-DCP 20 (0:51) 3-Chad Sell pass complete to 11-Clifton Simpson to DCP 24 for 4 yards. Tackle by 23-Jimmie Galloway.","#3 Chad Sell - QB",,,,,,,"#80 Keith Bradshaw - WR","#15 Juan March - WR","#10 Jacob Conyers - WR","#4 Hassan Munson - WR","#11 Clifton Simpson - WR","#79 Robert Hatfield - RG","#70 Charles Hull - RT","#50 Robert Fletcher - C","#62 Victor Williams - RG","#67 Paul Coe - LT",,"#90 Fanto Mallard - LDE",,"#93 Jon Morales - DT",,"#79 Charles Zavala - RDE",,"#57 Merle Sturgill - SLB",,,"#24 Michael Hurt - CB","#23 Jimmie Galloway - CB","#21 George Reed - CB","#29 Alexander Millican - CB","#57 Marc Hendley - SLB","#25 James Kelly - CB","#23 Jeromy Friedman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,