HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"INC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,15:00,"BAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-James Dominy kicks 74 yards from KEY 35 to INC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Roger Peebles - WR",,"#28 David Clark - CB","#69 Danny Goodson - DT","#95 Rodney Brown - DT","#54 Eddy Soto - MLB","#46 Robert Benfer - FS","#38 Ernest Polito - CB","#34 Michael Main - CB","#98 James Wright - MLB","#79 Derrick Jury - RDE","#58 Henry Greenwell - WLB","#3 James Dominy - K",,,,,,,,,,,,,,,,,,,,
INC,15:00,"INC 25",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal SLB Outside Blitz",,0,0,"1-10-INC 25 (15:00) 12-Jordan Kelly pass INTERCEPTED by 54-Jessie Dimas at INC 35. 54-Jessie Dimas to INC 35 for 0 yards. Tackle by 81-Paul Martin.","#12 Jordan Kelly - QB","#37 William Carrero - RB",,,"#21 Guy Asbury - FB","#81 Paul Martin - TE",,"#88 Roger Peebles - WR",,"#15 Roy Kennedy - WR",,,"#71 James Spoon - RT","#70 James Rios - LG","#77 Patrick Sanders - C","#60 Brian Gentry - RG","#73 Thomas Marquez - RT",,"#91 Victor Houk - DT",,"#94 Scott Corey - DT","#92 Charles Miller - RDE","#99 Michael Macias - RDE","#99 Greg Cha - DT","#48 Eddie Williams - CB",,"#39 Jessie Dimas - CB","#42 Kenneth Manuel - CB","#44 Anthony Contreras - CB",,,,"#45 Nicholas Billiot - SS","#22 David Lawson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,14:56,"INC 35",1,1,10,"Shotgun Normal TE Out","Nickel Normal Man Cover 2",,0,0,"1-10-INC 35 (14:57) 5-Jerry Vance pass Pass knocked down by 54-Eddy Soto. incomplete, intended for 81-William Gonzales.","#5 Jerry Vance - QB","#84 William Evans - WR",,,,"#78 William Gonzales - LT",,"#14 James Edwards - WR","#20 Daniel Lock - TE","#15 James Shick - WR",,,"#74 Jose Archer - C","#78 Jose Sharp - LG","#75 Sumo Futabayama - C","#65 Anthony Sommer - RG","#60 David Westerfield - RT",,"#74 Jonathan Huff - LDE",,"#95 Rodney Brown - DT","#70 George Good - DT","#79 Derrick Jury - RDE",,"#54 Eddy Soto - MLB",,"#58 Henry Greenwell - WLB","#34 Michael Main - CB","#46 Robert Benfer - FS",,"#27 Edward Crowe - CB",,"#49 Donald Bell - FS","#28 David Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,14:54,"INC 35",1,2,10,"Weak I Big HB Off Tackle Strong","4-3 Normal Double WR3",1,0,0,"2-10-INC 35 (14:54) 48-Otis Larsen ran to INC 34 for 1 yards. Tackle by 93-James Wright.","#5 Jerry Vance - QB","#45 Otis Larsen - FB",,,"#1 Brandon Gendreau - WR","#83 Wendell Boyd - WR","#39 Edwin Krause - FB","#20 Daniel Lock - TE",,,,,"#74 Jose Archer - C","#63 Anthony Mack - C","#40 William Peterson - FB","#73 Joseph Metcalf - LT","#78 Jamie Moses - RG",,"#74 Jonathan Huff - LDE",,"#95 Rodney Brown - DT","#70 George Good - DT","#79 Derrick Jury - RDE","#98 James Wright - MLB","#54 Eddy Soto - MLB",,"#58 Henry Greenwell - WLB","#34 Michael Main - CB","#46 Robert Benfer - FS",,,,"#49 Donald Bell - FS","#28 David Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,14:18,"INC 34",1,3,9,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",3,0,0,"3-9-INC 34 (14:17) 5-Jerry Vance pass complete to 81-William Gonzales to INC 31 for 3 yards. Tackle by 23-Robert Benfer.","#5 Jerry Vance - QB","#84 William Evans - WR",,"#26 Monte Ziebarth - RB","#39 Edwin Krause - FB","#78 William Gonzales - LT",,"#20 Daniel Lock - TE",,,,,"#74 Jose Archer - C","#78 Jose Sharp - LG","#75 Sumo Futabayama - C","#65 Anthony Sommer - RG","#60 David Westerfield - RT",,"#74 Jonathan Huff - LDE","#99 Dennis Leftwich - LDE","#95 Rodney Brown - DT","#70 George Good - DT","#79 Derrick Jury - RDE","#98 James Wright - MLB","#54 Eddy Soto - MLB",,"#58 Henry Greenwell - WLB","#34 Michael Main - CB","#46 Robert Benfer - FS",,,,"#49 Donald Bell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,13:37,"INC 31",1,4,6,"Field Goal","FG Block",42,3,0,"4-6-INC 31 (13:36) 11-James Dominy 49 yard field goal is GOOD. KEY 3 INC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Philip Crocker - QB","#74 Jose Archer - C",,,,,,,,,,,,,,"#3 James Dominy - K","#39 Edwin Krause - FB","#75 Sumo Futabayama - C","#65 Anthony Sommer - RG","#73 Joseph Metcalf - LT","#63 Anthony Mack - C","#40 William Peterson - FB","#78 Jose Sharp - LG","#59 Tom Nunez - SS","#98 James Wright - MLB","#95 Rodney Brown - DT","#70 George Good - DT","#79 Derrick Jury - RDE","#27 Edward Crowe - CB","#99 Joseph Ball - WLB","#91 Terence Velez - DT","#74 Jonathan Huff - LDE","#69 Danny Goodson - DT","#99 Dennis Leftwich - LDE","#47 Scott Potter - SLB"
BAR,13:32,"BAR 35",1,6,10,Kickoff,"Kick Return",,3,0,"(13:33) 11-James Dominy kicks 74 yards from KEY 35 to INC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Roger Peebles - WR",,"#28 David Clark - CB","#69 Danny Goodson - DT","#95 Rodney Brown - DT","#54 Eddy Soto - MLB","#46 Robert Benfer - FS","#38 Ernest Polito - CB","#34 Michael Main - CB","#98 James Wright - MLB","#79 Derrick Jury - RDE","#58 Henry Greenwell - WLB","#3 James Dominy - K",,,,,,,,,,,,,,,,,,,,
INC,13:32,"INC 25",1,1,10,"Strong I Normal FB Dive Strong","4-3 Normal SLB Outside Blitz",1,3,0,"1-10-INC 25 (13:33) 21-Guy Asbury ran to INC 26 for 1 yards. Tackle by 55-Greg Cha.","#12 Jordan Kelly - QB","#37 William Carrero - RB",,,"#21 Guy Asbury - FB","#81 Paul Martin - TE",,"#88 Roger Peebles - WR",,"#15 Roy Kennedy - WR",,,"#71 James Spoon - RT","#70 James Rios - LG","#77 Patrick Sanders - C","#60 Brian Gentry - RG","#73 Thomas Marquez - RT",,"#91 Victor Houk - DT",,"#94 Scott Corey - DT","#92 Charles Miller - RDE","#99 Michael Macias - RDE","#99 Greg Cha - DT","#48 Eddie Williams - CB",,"#39 Jessie Dimas - CB","#42 Kenneth Manuel - CB","#44 Anthony Contreras - CB",,,,"#45 Nicholas Billiot - SS","#22 David Lawson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,12:58,"INC 26",1,2,9,"I Formation Normal Cross In","4-3 Normal Man OLB Flat Zone",2,3,0,"2-9-INC 26 (12:57) 12-Jordan Kelly pass complete to 81-Paul Martin to INC 29 for 2 yards. Tackle by 44-Anthony Contreras. 15-Roy Kennedy was completely beat on that play. INC 73-Brian Gentry was injured on the play. He looks like he should be able to return.","#12 Jordan Kelly - QB","#37 William Carrero - RB",,,"#21 Guy Asbury - FB","#81 Paul Martin - TE",,"#88 Roger Peebles - WR",,"#15 Roy Kennedy - WR",,,"#71 James Spoon - RT","#70 James Rios - LG","#77 Patrick Sanders - C","#60 Brian Gentry - RG","#73 Thomas Marquez - RT",,"#91 Victor Houk - DT",,"#94 Scott Corey - DT","#92 Charles Miller - RDE","#99 Michael Macias - RDE","#98 John Damon - SLB","#48 Eddie Williams - CB",,"#39 Jessie Dimas - CB","#42 Kenneth Manuel - CB","#44 Anthony Contreras - CB",,,,"#45 Nicholas Billiot - SS","#22 David Lawson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,12:12,"INC 29",1,3,6,"I Formation Normal FL Hitch","4-3 Under Crash Right",2,3,0,"3-6-INC 29 (12:11) 12-Jordan Kelly pass complete to 15-Roy Kennedy to INC 30 for 2 yards. Tackle by 42-Kenneth Manuel. PENALTY - Holding (INC 69-Thomas Marquez) (Declined)","#12 Jordan Kelly - QB","#20 Mark Yawn - WR",,,"#21 Guy Asbury - FB","#81 Paul Martin - TE",,"#15 Roy Kennedy - WR",,"#17 John Jorgensen - WR",,,"#71 James Spoon - RT","#70 James Rios - LG","#77 Patrick Sanders - C","#53 Donald Wilson - RG","#73 Thomas Marquez - RT",,"#91 Victor Houk - DT",,"#94 Scott Corey - DT","#58 Richard Xiong - DT","#99 Michael Macias - RDE","#99 Greg Cha - DT","#48 Eddie Williams - CB",,"#57 Marc Hendley - SLB","#42 Kenneth Manuel - CB","#44 Anthony Contreras - CB",,,,"#23 Aaron Alarcon - CB","#59 Jeffrey Gillman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,12:07,"INC 30",1,4,5,Punt,"Punt Return",,3,0,"4-5-INC 30 (12:08) 8-Jose 'Pepe' Reina punts 49 yards to KEY 21. Fair Catch by 46-Norman Sanchez.",,,,,,,,,,,,,,,,,,"#8 Jose 'Pepe' Reina - P",,,,,,,,,,,,,,,,,,,"#61 George Gutierrez - LT",,"#41 Norman Sanchez - CB",,,"#83 Wendell Boyd - WR","#57 Marc Hendley - SLB","#39 Edwin Krause - FB",,"#1 Brandon Gendreau - WR","#78 Jamie Moses - RG",,"#23 Aaron Alarcon - CB",,,,"#88 Michael McBryde - FB","#21 Guy Asbury - FB","#73 Thomas Marquez - RT","#70 James Rios - LG","#71 James Spoon - RT","#59 Norman Ramirez - RG",,"#91 Frank Hill - MLB","#58 Richard Xiong - DT","#59 Tom Nunez - SS","#69 Gerald Darden - LDE",,,,,,,
BAR,12:01,"BAR 21",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Weak Side Blitz",-10,3,0,"1-10-KEY 21 (12:02) 5-Jerry Vance sacked at KEY 11 for -10 yards (50-Jonathan Huff). Sack allowed by 60-David Westerfield. INC 58-Henry Greenwell was injured on the play. He looks like he should be able to return.","#5 Jerry Vance - QB","#84 William Evans - WR",,,,"#78 William Gonzales - LT",,"#14 James Edwards - WR","#20 Daniel Lock - TE","#15 James Shick - WR",,,"#74 Jose Archer - C","#78 Jose Sharp - LG","#75 Sumo Futabayama - C","#65 Anthony Sommer - RG","#60 David Westerfield - RT",,"#74 Jonathan Huff - LDE",,"#70 George Good - DT",,"#79 Derrick Jury - RDE","#98 James Wright - MLB","#54 Eddy Soto - MLB",,"#58 Henry Greenwell - WLB","#27 Edward Crowe - CB","#38 Ernest Polito - CB",,"#37 Nicholas Velasquez - CB",,"#49 Donald Bell - FS","#28 David Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,11:25,"BAR 11",1,2,20,"Empty 4 Wide Spread Flats","Quarter Normal Man Short Zone",5,3,0,"2-20-KEY 11 (11:24) 5-Jerry Vance pass complete to 14-James Edwards to KEY 16 for 5 yards. Tackle by 41-Nicholas Velasquez.","#5 Jerry Vance - QB",,,,,"#39 Edwin Krause - FB",,"#14 James Edwards - WR","#15 James Shick - WR","#12 Wayne Green - WR","#20 Daniel Lock - TE",,"#74 Jose Archer - C","#78 Jose Sharp - LG","#75 Sumo Futabayama - C","#65 Anthony Sommer - RG","#60 David Westerfield - RT",,"#74 Jonathan Huff - LDE",,"#95 Rodney Brown - DT",,"#79 Derrick Jury - RDE",,"#54 Eddy Soto - MLB",,,"#34 Michael Main - CB","#46 Robert Benfer - FS","#38 Ernest Polito - CB","#27 Edward Crowe - CB","#37 Nicholas Velasquez - CB","#49 Donald Bell - FS","#28 David Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,10:47,"BAR 16",1,3,15,"Shotgun 5 Wide WR Curls","Quarter Normal Man Short Zone",,3,0,"3-15-KEY 16 (10:46) 5-Jerry Vance pass Pass knocked down by 34-Michael Main. incomplete, intended for 83-Wendell Boyd.","#5 Jerry Vance - QB",,,,,,,"#83 Wendell Boyd - WR","#12 Wayne Green - WR","#15 James Shick - WR","#39 Edwin Krause - FB","#20 Daniel Lock - TE","#74 Jose Archer - C","#78 Jose Sharp - LG","#75 Sumo Futabayama - C","#65 Anthony Sommer - RG","#60 David Westerfield - RT",,"#74 Jonathan Huff - LDE",,"#70 George Good - DT",,"#79 Derrick Jury - RDE",,"#47 Scott Potter - SLB",,,"#34 Michael Main - CB","#37 Nicholas Velasquez - CB","#28 David Clark - CB","#46 Robert Benfer - FS","#49 Donald Bell - FS","#38 Ernest Polito - CB","#27 Edward Crowe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,10:41,"BAR 16",1,4,15,Punt,"Punt Return",,3,0,"4-15-KEY 16 (10:42) 4-Thomas Phillips punts 47 yards to INC 38. Fair Catch by 84-Roger Peebles.",,,,,,,,,,,,,,,,,,"#4 Thomas Phillips - P",,,,,,,,,,,,,,,,,,,"#74 Jose Archer - C",,"#88 Roger Peebles - WR",,,"#54 Eddy Soto - MLB","#38 Ernest Polito - CB","#98 James Wright - MLB",,"#69 Danny Goodson - DT","#46 Robert Benfer - FS",,"#34 Michael Main - CB",,,,"#63 Anthony Mack - C","#60 David Westerfield - RT","#65 Anthony Sommer - RG","#73 Joseph Metcalf - LT","#40 William Peterson - FB","#78 Jose Sharp - LG",,"#74 Jonathan Huff - LDE","#95 Rodney Brown - DT","#70 George Good - DT","#79 Derrick Jury - RDE",,,,,,,
INC,10:35,"INC 38",1,1,10,"I Formation Normal HB Counter","4-3 Normal SLB Outside Blitz",-1,3,0,"1-10-INC 38 (10:36) 37-William Carrero ran to INC 37 for -1 yards. Tackle by 55-Greg Cha.","#12 Jordan Kelly - QB","#37 William Carrero - RB",,,"#21 Guy Asbury - FB","#81 Paul Martin - TE",,"#88 Roger Peebles - WR",,"#15 Roy Kennedy - WR",,,"#71 James Spoon - RT","#70 James Rios - LG","#77 Patrick Sanders - C","#60 Brian Gentry - RG","#73 Thomas Marquez - RT",,"#91 Victor Houk - DT",,"#94 Scott Corey - DT","#92 Charles Miller - RDE","#99 Michael Macias - RDE","#99 Greg Cha - DT","#48 Eddie Williams - CB",,"#39 Jessie Dimas - CB","#42 Kenneth Manuel - CB","#44 Anthony Contreras - CB",,,,"#45 Nicholas Billiot - SS","#22 David Lawson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,9:57,"INC 37",1,2,11,"Shotgun Normal HB Flare","4-3 Normal Man OLB Flat Zone",19,3,0,"2-11-INC 37 (9:56) 12-Jordan Kelly pass complete to 37-William Carrero to KEY 44 for 19 yards. Pushed out of bounds by 50-Eddie Williams.","#12 Jordan Kelly - QB","#37 William Carrero - RB",,,,"#81 Paul Martin - TE",,"#88 Roger Peebles - WR","#17 John Jorgensen - WR","#15 Roy Kennedy - WR",,,"#71 James Spoon - RT","#70 James Rios - LG","#77 Patrick Sanders - C","#60 Brian Gentry - RG","#73 Thomas Marquez - RT",,"#91 Victor Houk - DT",,"#94 Scott Corey - DT","#58 Richard Xiong - DT","#99 Michael Macias - RDE","#59 Jeffrey Gillman - SLB","#48 Eddie Williams - CB",,"#39 Jessie Dimas - CB","#42 Kenneth Manuel - CB","#44 Anthony Contreras - CB",,,,"#45 Nicholas Billiot - SS","#22 David Lawson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,9:17,"BAR 44",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB Outside Blitz",16,3,0,"1-10-KEY 44 (9:16) 12-Jordan Kelly pass complete to 20-Mark Yawn to KEY 28 for 16 yards.","#12 Jordan Kelly - QB","#20 Mark Yawn - WR",,,"#21 Guy Asbury - FB","#33 Claude Dorsey - FB",,"#88 Roger Peebles - WR",,"#85 Robert Wade - WR",,,"#71 James Spoon - RT","#70 James Rios - LG","#77 Patrick Sanders - C","#60 Brian Gentry - RG","#73 Thomas Marquez - RT",,"#91 Victor Houk - DT",,"#94 Scott Corey - DT","#92 Charles Miller - RDE","#99 Michael Macias - RDE","#99 Greg Cha - DT","#48 Eddie Williams - CB",,"#39 Jessie Dimas - CB","#42 Kenneth Manuel - CB","#44 Anthony Contreras - CB",,,,"#45 Nicholas Billiot - SS","#59 Jeffrey Gillman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,8:37,"BAR 28",1,1,10,"Singleback Normal HB Counter Weak","4-3 Normal SLB Outside Blitz",8,3,0,"1-10-KEY 28 (8:36) 88-Michael McBryde ran to KEY 20 for 8 yards. Tackle by 22-David Lawson.","#12 Jordan Kelly - QB","#88 Michael McBryde - FB",,,,"#81 Paul Martin - TE",,"#17 John Jorgensen - WR","#15 Roy Kennedy - WR","#13 Nicholas Berry - WR",,,"#71 James Spoon - RT","#70 James Rios - LG","#77 Patrick Sanders - C","#60 Brian Gentry - RG","#73 Thomas Marquez - RT",,"#59 Tom Nunez - SS",,"#94 Scott Corey - DT","#92 Charles Miller - RDE","#99 Michael Macias - RDE","#99 Greg Cha - DT","#91 Frank Hill - MLB",,"#57 Marc Hendley - SLB","#41 Norman Sanchez - CB","#42 Kenneth Manuel - CB",,,,"#23 Aaron Alarcon - CB","#22 David Lawson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,7:58,"BAR 20",1,2,2,"Shotgun Normal HB Flare","4-3 Under Crash Right",20,3,6,"2-2-KEY 20 (7:57) 12-Jordan Kelly pass complete to 13-Nicholas Berry for 20 yards. TOUCHDOWN! INC 52-Patrick Sanders was injured on the play. He looks like he should be able to return. KEY 3 INC 6","#12 Jordan Kelly - QB","#21 Guy Asbury - FB",,,,"#81 Paul Martin - TE",,"#17 John Jorgensen - WR","#15 Roy Kennedy - WR","#13 Nicholas Berry - WR",,,"#71 James Spoon - RT","#70 James Rios - LG","#77 Patrick Sanders - C","#60 Brian Gentry - RG","#73 Thomas Marquez - RT",,"#59 Tom Nunez - SS",,"#57 Adam Deaton - DT","#92 Charles Miller - RDE","#99 Michael Macias - RDE","#98 John Damon - SLB","#91 Frank Hill - MLB",,"#57 Marc Hendley - SLB","#41 Norman Sanchez - CB","#42 Kenneth Manuel - CB",,,,"#23 Aaron Alarcon - CB","#22 David Lawson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,7:51,"BAR 15",1,7,15,"Field Goal","FG Block",26,3,7,"(7:52) Extra point GOOD by 10-Rocky Dennis. KEY 3 INC 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Jordan Kelly - QB","#61 George Gutierrez - LT",,,,,,,,,,,,,,"#1 Rocky Dennis - K","#61 Roger Mohammed - C","#59 Norman Ramirez - RG","#21 Guy Asbury - FB","#73 Thomas Marquez - RT","#70 James Rios - LG","#71 James Spoon - RT","#53 Donald Wilson - RG","#88 Michael McBryde - FB","#92 Charles Miller - RDE","#99 Michael Macias - RDE","#58 Richard Xiong - DT","#94 Scott Corey - DT","#69 Gerald Darden - LDE","#91 Frank Hill - MLB","#41 Norman Sanchez - CB","#39 Jessie Dimas - CB","#59 Tom Nunez - SS","#91 Victor Houk - DT","#57 Marc Hendley - SLB"
INC,7:51,"INC 35",1,6,10,Kickoff,"Kick Return",,3,7,"(7:52) 10-Rocky Dennis kicks 74 yards from INC 35 to KEY -9. 83-Wendell Boyd to KEY 29 for 38 yards. Tackle by 95-Rodney Brown.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Wendell Boyd - WR",,"#30 Gary Taylor - RB","#39 Jessie Dimas - CB","#57 Marc Hendley - SLB","#99 Greg Cha - DT","#40 William Peterson - FB","#48 Eddie Williams - CB","#91 Frank Hill - MLB","#1 Brandon Gendreau - WR","#12 Wayne Green - WR","#98 John Damon - SLB","#1 Rocky Dennis - K",,,,,,,,,,,,,,,,,,,,
BAR,7:46,"BAR 29",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",,3,7,"1-10-KEY 29 (7:47) 5-Jerry Vance pass Pass knocked down by 99-Joseph Ball. incomplete, intended for 84-William Evans.","#5 Jerry Vance - QB","#84 William Evans - WR",,,"#39 Edwin Krause - FB","#78 William Gonzales - LT",,"#15 James Shick - WR",,"#20 Daniel Lock - TE",,,"#74 Jose Archer - C","#78 Jose Sharp - LG","#75 Sumo Futabayama - C","#65 Anthony Sommer - RG","#60 David Westerfield - RT",,"#99 Dennis Leftwich - LDE",,"#70 George Good - DT","#91 Terence Velez - DT","#74 Jonathan Huff - LDE","#99 Joseph Ball - WLB","#47 Scott Potter - SLB",,"#58 Henry Greenwell - WLB","#37 Nicholas Velasquez - CB","#34 Michael Main - CB",,,,"#49 Donald Bell - FS","#27 Edward Crowe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,7:42,"BAR 29",1,2,10,"Singleback Empty 4 Short Posts","Quarter Normal CB5 MLB Blitz",,3,7,"2-10-KEY 29 (7:43) 5-Jerry Vance pass Pass knocked down by 23-Robert Benfer. incomplete, intended for 12-Wayne Green.","#5 Jerry Vance - QB",,,,,"#78 William Gonzales - LT",,"#12 Wayne Green - WR","#20 Daniel Lock - TE","#15 James Shick - WR","#14 James Edwards - WR",,"#74 Jose Archer - C","#78 Jose Sharp - LG","#75 Sumo Futabayama - C","#65 Anthony Sommer - RG","#60 David Westerfield - RT",,"#74 Jonathan Huff - LDE",,"#95 Rodney Brown - DT",,"#99 Dennis Leftwich - LDE",,"#54 Eddy Soto - MLB",,,"#46 Robert Benfer - FS","#27 Edward Crowe - CB","#37 Nicholas Velasquez - CB","#38 Ernest Polito - CB","#34 Michael Main - CB","#49 Donald Bell - FS","#28 David Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,7:39,"BAR 29",1,3,10,"Empty 4 Wide Spread Corner Post","Dime Flat Man Cover 1",,3,7,"3-10-KEY 29 (7:40) 5-Jerry Vance pass Pass knocked down by 34-Michael Main. incomplete, intended for 29-Edwin Krause.","#5 Jerry Vance - QB",,,,,"#84 William Evans - WR",,"#14 James Edwards - WR","#20 Daniel Lock - TE","#12 Wayne Green - WR","#39 Edwin Krause - FB",,"#74 Jose Archer - C","#78 Jose Sharp - LG","#75 Sumo Futabayama - C","#65 Anthony Sommer - RG","#60 David Westerfield - RT",,"#79 Derrick Jury - RDE",,"#95 Rodney Brown - DT","#70 George Good - DT","#99 Dennis Leftwich - LDE",,"#54 Eddy Soto - MLB",,,"#38 Ernest Polito - CB","#37 Nicholas Velasquez - CB","#34 Michael Main - CB","#49 Donald Bell - FS",,"#27 Edward Crowe - CB","#46 Robert Benfer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,7:36,"BAR 29",1,4,10,Punt,"Punt Return",,3,7,"4-10-KEY 29 (7:37) 4-Thomas Phillips punts 45 yards to INC 26. 84-Roger Peebles to INC 34 for 8 yards. Tackle by 64-Anthony Mack.",,,,,,,,,,,,,,,,,,"#4 Thomas Phillips - P",,,,,,,,,,,,,,,,,,,"#74 Jose Archer - C",,"#88 Roger Peebles - WR",,,"#58 Henry Greenwell - WLB","#38 Ernest Polito - CB","#98 James Wright - MLB",,"#54 Eddy Soto - MLB","#46 Robert Benfer - FS",,"#95 Rodney Brown - DT",,,,"#63 Anthony Mack - C","#60 David Westerfield - RT","#65 Anthony Sommer - RG","#73 Joseph Metcalf - LT","#40 William Peterson - FB","#78 Jose Sharp - LG",,"#99 Dennis Leftwich - LDE","#70 George Good - DT","#69 Danny Goodson - DT","#74 Jonathan Huff - LDE",,,,,,,
INC,7:25,"INC 34",1,1,10,"I Formation Twin WR HB Counter Middle","4-3 Normal SLB Middle Blitz",3,3,7,"1-10-INC 34 (7:26) 37-William Carrero ran to INC 36 for 3 yards. Tackle by 55-Greg Cha.","#12 Jordan Kelly - QB","#37 William Carrero - RB",,,"#21 Guy Asbury - FB","#81 Paul Martin - TE",,"#15 Roy Kennedy - WR",,"#17 John Jorgensen - WR",,,"#71 James Spoon - RT","#70 James Rios - LG","#77 Patrick Sanders - C","#60 Brian Gentry - RG","#73 Thomas Marquez - RT",,"#91 Victor Houk - DT",,"#94 Scott Corey - DT","#92 Charles Miller - RDE","#99 Michael Macias - RDE","#99 Greg Cha - DT","#48 Eddie Williams - CB",,"#39 Jessie Dimas - CB","#42 Kenneth Manuel - CB","#44 Anthony Contreras - CB",,,,"#45 Nicholas Billiot - SS","#22 David Lawson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,6:47,"INC 36",1,2,7,"Weak I Normal HB Inside Strong","4-3 Normal Man OLB Flat Zone",2,3,7,"2-7-INC 36 (6:46) 37-William Carrero ran to INC 39 for 2 yards. Tackle by 59-John Damon.","#12 Jordan Kelly - QB","#37 William Carrero - RB",,,"#21 Guy Asbury - FB","#81 Paul Martin - TE",,"#88 Roger Peebles - WR",,"#15 Roy Kennedy - WR",,,"#71 James Spoon - RT","#70 James Rios - LG","#77 Patrick Sanders - C","#60 Brian Gentry - RG","#73 Thomas Marquez - RT",,"#91 Victor Houk - DT",,"#94 Scott Corey - DT","#92 Charles Miller - RDE","#99 Michael Macias - RDE","#98 John Damon - SLB","#48 Eddie Williams - CB",,"#39 Jessie Dimas - CB","#42 Kenneth Manuel - CB","#44 Anthony Contreras - CB",,,,"#45 Nicholas Billiot - SS","#22 David Lawson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,6:13,"INC 39",1,3,5,"I Formation Normal FL Hook","4-3 Under Crash Right",4,3,7,"3-5-INC 39 (6:12) 12-Jordan Kelly pass complete to 15-Roy Kennedy to INC 43 for 4 yards. Tackle by 44-Anthony Contreras.","#12 Jordan Kelly - QB","#20 Mark Yawn - WR",,,"#21 Guy Asbury - FB","#81 Paul Martin - TE",,"#88 Roger Peebles - WR",,"#15 Roy Kennedy - WR",,,"#71 James Spoon - RT","#70 James Rios - LG","#77 Patrick Sanders - C","#60 Brian Gentry - RG","#73 Thomas Marquez - RT",,"#91 Victor Houk - DT",,"#94 Scott Corey - DT","#58 Richard Xiong - DT","#99 Michael Macias - RDE","#99 Greg Cha - DT","#48 Eddie Williams - CB",,"#57 Marc Hendley - SLB","#42 Kenneth Manuel - CB","#44 Anthony Contreras - CB",,,,"#45 Nicholas Billiot - SS","#22 David Lawson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,5:30,"INC 43",1,4,1,Punt,"Punt Return",,3,7,"4-1-INC 43 (5:29) 8-Jose 'Pepe' Reina punts 45 yards to KEY 12. Fair Catch by 46-Norman Sanchez.",,,,,,,,,,,,,,,,,,"#8 Jose 'Pepe' Reina - P",,,,,,,,,,,,,,,,,,,"#61 George Gutierrez - LT",,"#41 Norman Sanchez - CB",,,"#83 Wendell Boyd - WR","#57 Marc Hendley - SLB","#39 Edwin Krause - FB",,"#1 Brandon Gendreau - WR","#78 Jamie Moses - RG",,"#23 Aaron Alarcon - CB",,,,"#59 Norman Ramirez - RG","#88 Michael McBryde - FB","#73 Thomas Marquez - RT","#70 James Rios - LG","#71 James Spoon - RT","#53 Donald Wilson - RG",,"#91 Frank Hill - MLB","#58 Richard Xiong - DT","#59 Tom Nunez - SS","#69 Gerald Darden - LDE",,,,,,,