HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"BBZ has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBZ,15:00,"BBZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Jimmy Hanford kicks 75 yards from BBZ 35 to TRI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Solomon Thayer - WR",,"#53 Robert Bowyer - MLB","#24 Timothy Holman - CB","#15 Arnold Vogel - WLB","#54 Christopher Alvarez - SLB","#69 Gerald Darden - LDE","#26 Leo Madison - CB","#79 Alfonso Wisneski - DT","#97 Anthony Callahan - RDE","#92 Samuel Williams - DT","#21 Harold Gelman - CB","#5 Jimmy Hanford - K",,,,,,,,,,,,,,,,,,,,
TRI,15:00,"TRI 25",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Shallow Right Zone",7,0,0,"1-10-TRI 25 (15:00) 9-Cleo Latham pass complete to 29-Steven White to TRI 32 for 7 yards. Tackle by 40-Emmitt Myers.","#9 Cleo Latham - QB","#29 Steven White - RB",,,"#46 Robert Willoughby - FB","#82 Frank Estrada - TE",,"#11 Solomon Thayer - WR",,"#83 Rueben Greenlee - WR",,,"#66 August Barnum - LT","#65 Carl Edmondson - LG","#72 Walter Miller - C","#62 Robert Mercer - RG","#67 Thomas Kent - RT",,"#64 Joe Jacobs - LDE",,"#68 Ismael Guerrero - DT","#77 Salvatore Cunningham - DT","#53 Roderick Perrin - RDE","#59 Marvin Thomas - SLB","#51 Albert Proctor - MLB",,"#91 Michael McCarty - WLB","#45 Jose Curl - CB","#36 Roger Rollins - CB",,,,"#49 Robert Holmes - SS","#40 Emmitt Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:56,,1,2,3,,,,0,0,"Timeout TRI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRI,14:14,"TRI 32",1,2,3,"I Formation Normal HB Dive","46 Heavy 1 Deep SS MLB Blitz",-0,0,0,"2-3-TRI 32 (14:15) 29-Steven White ran to TRI 32 for a short loss. Tackle by 30-Fletcher Hall. TRI 82-Frank Estrada was injured on the play. He looks like he should be able to return.","#9 Cleo Latham - QB","#29 Steven White - RB",,,"#46 Robert Willoughby - FB","#82 Frank Estrada - TE",,"#11 Solomon Thayer - WR",,"#83 Rueben Greenlee - WR",,,"#66 August Barnum - LT","#65 Carl Edmondson - LG","#72 Walter Miller - C","#62 Robert Mercer - RG","#67 Thomas Kent - RT",,"#64 Joe Jacobs - LDE",,"#68 Ismael Guerrero - DT","#77 Salvatore Cunningham - DT","#53 Roderick Perrin - RDE","#55 Jason Morgan - SLB","#51 Albert Proctor - MLB",,"#91 Michael McCarty - WLB","#36 Roger Rollins - CB","#31 William Gore - CB",,,,"#30 Fletcher Hall - SS","#40 Emmitt Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRI,13:39,"TRI 32",1,3,3,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",17,0,0,"3-3-TRI 32 (13:38) 29-Steven White ran to TRI 49 for 17 yards. Tackle by 36-Roger Rollins. TRI 29-Steven White was injured on the play. He looks like he should be able to return.","#9 Cleo Latham - QB","#29 Steven White - RB",,"#44 Milton Lamoureux - RB","#46 Robert Willoughby - FB","#88 Timothy Poon - TE","#11 Solomon Thayer - WR",,,,,,"#66 August Barnum - LT","#65 Carl Edmondson - LG","#72 Walter Miller - C","#62 Robert Mercer - RG","#67 Thomas Kent - RT",,"#64 Joe Jacobs - LDE","#99 David Pina - LDE","#68 Ismael Guerrero - DT","#77 Salvatore Cunningham - DT","#53 Roderick Perrin - RDE","#59 Marvin Thomas - SLB","#51 Albert Proctor - MLB",,"#91 Michael McCarty - WLB","#45 Jose Curl - CB","#36 Roger Rollins - CB",,,,"#49 Robert Holmes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRI,12:54,"TRI 49",1,1,10,"I Formation Power HB Strong Outside","Nickel Normal Double WR1",16,0,0,"1-10-TRI 49 (12:53) 44-Milton Lamoureux ran to BBZ 35 for 16 yards. Tackle by 45-Jose Curl.","#9 Cleo Latham - QB","#44 Milton Lamoureux - RB",,"#65 Carl Edmondson - LG","#46 Robert Willoughby - FB","#88 Timothy Poon - TE",,"#11 Solomon Thayer - WR",,,,,"#66 August Barnum - LT","#73 Anthony Brasher - RG","#72 Walter Miller - C","#62 Robert Mercer - RG","#67 Thomas Kent - RT",,"#64 Joe Jacobs - LDE",,"#68 Ismael Guerrero - DT","#77 Salvatore Cunningham - DT","#53 Roderick Perrin - RDE",,"#51 Albert Proctor - MLB",,"#91 Michael McCarty - WLB","#45 Jose Curl - CB","#36 Roger Rollins - CB",,"#31 William Gore - CB",,"#49 Robert Holmes - SS","#40 Emmitt Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRI,12:15,"BBZ 35",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR1",9,0,0,"1-10-BBZ 35 (12:14) 44-Milton Lamoureux ran to BBZ 25 for 9 yards. Tackle by 31-William Gore.","#9 Cleo Latham - QB","#44 Milton Lamoureux - RB",,,,"#88 Timothy Poon - TE",,"#11 Solomon Thayer - WR","#10 Richard Holly - WR","#83 Rueben Greenlee - WR",,,"#66 August Barnum - LT","#65 Carl Edmondson - LG","#72 Walter Miller - C","#62 Robert Mercer - RG","#67 Thomas Kent - RT",,"#64 Joe Jacobs - LDE",,"#68 Ismael Guerrero - DT","#77 Salvatore Cunningham - DT","#53 Roderick Perrin - RDE",,"#51 Albert Proctor - MLB",,"#91 Michael McCarty - WLB","#45 Jose Curl - CB","#36 Roger Rollins - CB",,"#31 William Gore - CB",,"#49 Robert Holmes - SS","#40 Emmitt Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRI,11:40,"BBZ 25",1,2,1,"Strong I Normal HB Sweep Strong","4-3 Under Inside LB Blitz",-3,0,0,"2-1-BBZ 25 (11:39) 46-Robert Willoughby ran to BBZ 28 for -3 yards. Tackle by 91-Michael McCarty. TRI 46-Robert Willoughby was injured on the play.","#9 Cleo Latham - QB","#46 Robert Willoughby - FB",,,"#44 Milton Lamoureux - RB","#88 Timothy Poon - TE",,"#11 Solomon Thayer - WR",,"#83 Rueben Greenlee - WR",,,"#66 August Barnum - LT","#65 Carl Edmondson - LG","#72 Walter Miller - C","#62 Robert Mercer - RG","#67 Thomas Kent - RT",,"#64 Joe Jacobs - LDE",,"#68 Ismael Guerrero - DT","#77 Salvatore Cunningham - DT","#53 Roderick Perrin - RDE","#59 Marvin Thomas - SLB","#51 Albert Proctor - MLB",,"#91 Michael McCarty - WLB","#45 Jose Curl - CB","#36 Roger Rollins - CB",,,,"#49 Robert Holmes - SS","#40 Emmitt Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRI,11:05,"BBZ 28",1,3,4,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",3,0,0,"3-4-BBZ 28 (11:04) 44-Milton Lamoureux ran to BBZ 26 for 3 yards. Tackle by 53-Roderick Perrin.","#9 Cleo Latham - QB","#44 Milton Lamoureux - RB",,"#83 Rueben Greenlee - WR","#65 Carl Edmondson - LG","#88 Timothy Poon - TE","#11 Solomon Thayer - WR",,,,,,"#66 August Barnum - LT","#73 Anthony Brasher - RG","#72 Walter Miller - C","#62 Robert Mercer - RG","#67 Thomas Kent - RT",,"#64 Joe Jacobs - LDE","#99 David Pina - LDE","#68 Ismael Guerrero - DT","#77 Salvatore Cunningham - DT","#53 Roderick Perrin - RDE","#59 Marvin Thomas - SLB","#51 Albert Proctor - MLB",,"#91 Michael McCarty - WLB","#45 Jose Curl - CB","#36 Roger Rollins - CB",,,,"#49 Robert Holmes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRI,10:25,"BBZ 26",1,4,1,"Field Goal","FG Block",37,3,0,"4-1-BBZ 26 (10:24) 8-Jonathan Gish 43 yard field goal is GOOD. TRI 3 BBZ 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Paul Pruitt - P","#58 Reginald Howell - C",,,,,,,,,,,,,,"#8 Jonathan Gish - K","#67 Thomas Kent - RT","#72 Walter Miller - C","#53 Robert Bowyer - MLB","#65 Carl Edmondson - LG","#62 Robert Mercer - RG","#66 August Barnum - LT","#52 Harold Matteson - LT","#73 Anthony Brasher - RG","#91 Michael McCarty - WLB","#64 Joe Jacobs - LDE","#57 Lawrence George - RDE","#90 Gerald Walker - MLB","#55 Jason Morgan - SLB","#49 Robert Holmes - SS","#99 David Pina - LDE","#77 Salvatore Cunningham - DT","#68 Ismael Guerrero - DT","#59 Marvin Thomas - SLB","#91 Mike Morris - DT"
TRI,10:20,"TRI 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:21) 8-Jonathan Gish kicks 75 yards from TRI 35 to BBZ -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Tom Large - RB",,"#13 William Ward - WR","#49 Robert Holmes - SS","#45 Jose Curl - CB","#74 Milton Folsom - LT","#84 Micheal Patterson - TE","#62 Gabriel Marotta - RG","#46 David Thompson - FB","#35 Roger Cruz - TE","#59 Marvin Thomas - SLB","#69 William Spink - LG","#8 Jonathan Gish - K",,,,,,,,,,,,,,,,,,,,
BBZ,10:20,"BBZ 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR1",4,3,0,"1-10-BBZ 25 (10:21) 23-Tom Large ran to BBZ 29 for 4 yards. Tackle by 15-Arnold Vogel. PENALTY - Holding (BBZ 66-Charles Kester)","#1 David Centeno - QB","#23 Tom Large - RB",,,"#46 David Thompson - FB","#84 Micheal Patterson - TE",,"#19 Harold Waters - WR",,"#81 William Russo - WR",,,"#74 Milton Folsom - LT","#69 William Spink - LG","#66 Charles Kester - C","#62 Gabriel Marotta - RG","#76 David Doolittle - RT",,"#69 Gerald Darden - LDE",,"#92 Samuel Williams - DT","#79 Alfonso Wisneski - DT","#97 Anthony Callahan - RDE","#50 Tony Bouchard - SLB","#53 Robert Bowyer - MLB",,"#15 Arnold Vogel - WLB","#26 Leo Madison - CB","#24 Timothy Holman - CB",,,,"#30 Jim Randolph - SS","#43 Richard Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBZ,10:17,"BBZ 16",1,1,19,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",2,3,0,"1-19-BBZ 16 (10:18) 23-Tom Large ran to BBZ 18 for 2 yards. Tackle by 79-Alfonso Wisneski.","#1 David Centeno - QB","#23 Tom Large - RB",,,,"#84 Micheal Patterson - TE",,"#19 Harold Waters - WR","#13 William Ward - WR","#81 William Russo - WR",,,"#74 Milton Folsom - LT","#69 William Spink - LG","#66 Charles Kester - C","#62 Gabriel Marotta - RG","#76 David Doolittle - RT",,"#69 Gerald Darden - LDE",,"#92 Samuel Williams - DT","#79 Alfonso Wisneski - DT","#97 Anthony Callahan - RDE",,"#53 Robert Bowyer - MLB",,"#15 Arnold Vogel - WLB","#26 Leo Madison - CB","#24 Timothy Holman - CB",,"#36 Daniel Gordon - CB",,"#30 Jim Randolph - SS","#43 Richard Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBZ,9:40,"BBZ 18",1,2,17,"Strong I Normal HB Dive Strong","4-3 Under Shallow Right Zone",10,3,0,"2-17-BBZ 18 (9:39) 23-Tom Large ran to BBZ 28 for 10 yards. Tackle by 30-Jim Randolph.","#1 David Centeno - QB","#23 Tom Large - RB",,,"#46 David Thompson - FB","#84 Micheal Patterson - TE",,"#19 Harold Waters - WR",,"#81 William Russo - WR",,,"#74 Milton Folsom - LT","#69 William Spink - LG","#66 Charles Kester - C","#62 Gabriel Marotta - RG","#76 David Doolittle - RT",,"#69 Gerald Darden - LDE",,"#92 Samuel Williams - DT","#79 Alfonso Wisneski - DT","#97 Anthony Callahan - RDE","#50 Tony Bouchard - SLB","#53 Robert Bowyer - MLB",,"#15 Arnold Vogel - WLB","#26 Leo Madison - CB","#24 Timothy Holman - CB",,,,"#30 Jim Randolph - SS","#43 Richard Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBZ,8:56,"BBZ 28",1,3,7,"I Formation Normal Max Protect","4-3 Under Shallow Right Zone",5,3,0,"3-7-BBZ 28 (8:55) 1-David Centeno pass complete to 34-Gregory Houston to BBZ 33 for 5 yards. Tackle by 50-Tony Bouchard.","#1 David Centeno - QB","#34 Gregory Houston - RB",,,"#46 David Thompson - FB","#84 Micheal Patterson - TE",,"#19 Harold Waters - WR",,"#81 William Russo - WR",,,"#74 Milton Folsom - LT","#69 William Spink - LG","#66 Charles Kester - C","#62 Gabriel Marotta - RG","#76 David Doolittle - RT",,"#69 Gerald Darden - LDE",,"#92 Samuel Williams - DT","#79 Alfonso Wisneski - DT","#97 Anthony Callahan - RDE","#50 Tony Bouchard - SLB","#53 Robert Bowyer - MLB",,"#15 Arnold Vogel - WLB","#26 Leo Madison - CB","#24 Timothy Holman - CB",,,,"#30 Jim Randolph - SS","#43 Richard Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBZ,8:18,"BBZ 33",1,4,2,Punt,"Punt Return",,3,0,"4-2-BBZ 33 (8:17) 8-Jason Selman punts 47 yards to TRI 20. Fair Catch by 11-Solomon Thayer.",,,,,,,,,,,,,,,,,,"#8 Jason Selman - P",,,,,,,,,,,,,,,,,,,"#74 Milton Folsom - LT",,"#11 Solomon Thayer - WR",,,"#15 Arnold Vogel - WLB","#24 Timothy Holman - CB","#69 Gerald Darden - LDE",,"#79 Alfonso Wisneski - DT","#21 Harold Gelman - CB",,"#54 Christopher Alvarez - SLB",,,,"#84 Micheal Patterson - TE","#50 Gary Seng - C","#62 Gabriel Marotta - RG","#69 William Spink - LG","#66 Charles Kester - C","#73 Frank Montes - LG",,"#55 Balki Bartokomous - SLB","#92 Samuel Williams - DT","#97 Anthony Callahan - RDE","#53 Robert Bowyer - MLB",,,,,,,
TRI,8:10,"TRI 20",1,1,10,"I Formation Normal HB Dive","4-3 Under Shallow Right Zone",11,3,0,"1-10-TRI 20 (8:11) 44-Milton Lamoureux ran to TRI 30 for 11 yards. Tackle by 30-Fletcher Hall.","#9 Cleo Latham - QB","#44 Milton Lamoureux - RB",,,"#65 Carl Edmondson - LG","#82 Frank Estrada - TE",,"#11 Solomon Thayer - WR",,"#83 Rueben Greenlee - WR",,,"#66 August Barnum - LT","#62 Robert Mercer - RG","#72 Walter Miller - C","#73 Anthony Brasher - RG","#67 Thomas Kent - RT",,"#64 Joe Jacobs - LDE",,"#68 Ismael Guerrero - DT","#77 Salvatore Cunningham - DT","#53 Roderick Perrin - RDE","#59 Marvin Thomas - SLB","#51 Albert Proctor - MLB",,"#91 Michael McCarty - WLB","#36 Roger Rollins - CB","#31 William Gore - CB",,,,"#30 Fletcher Hall - SS","#40 Emmitt Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRI,7:28,"TRI 30",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Shallow Zone Deep",7,3,0,"1-10-TRI 30 (7:27) 9-Cleo Latham pass complete to 44-Milton Lamoureux to TRI 38 for 7 yards. Tackle by 51-Albert Proctor.","#9 Cleo Latham - QB","#44 Milton Lamoureux - RB","#82 Frank Estrada - TE",,,,,"#11 Solomon Thayer - WR","#10 Richard Holly - WR","#83 Rueben Greenlee - WR",,,"#66 August Barnum - LT","#65 Carl Edmondson - LG","#72 Walter Miller - C","#62 Robert Mercer - RG","#67 Thomas Kent - RT",,"#64 Joe Jacobs - LDE",,"#68 Ismael Guerrero - DT","#77 Salvatore Cunningham - DT","#53 Roderick Perrin - RDE",,"#51 Albert Proctor - MLB",,"#91 Michael McCarty - WLB","#45 Jose Curl - CB","#36 Roger Rollins - CB",,"#31 William Gore - CB",,"#49 Robert Holmes - SS","#40 Emmitt Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRI,6:53,"TRI 38",1,2,3,"I Formation Normal PA Outside Curls","46 Heavy 1 Deep SS MLB Blitz",3,3,0,"2-3-TRI 38 (6:52) 9-Cleo Latham pass complete to 11-Solomon Thayer to TRI 41 for 3 yards. Tackle by 91-Michael McCarty. PENALTY - Holding (TRI 62-Robert Mercer)","#9 Cleo Latham - QB","#44 Milton Lamoureux - RB",,,"#65 Carl Edmondson - LG","#82 Frank Estrada - TE",,"#11 Solomon Thayer - WR",,"#83 Rueben Greenlee - WR",,,"#66 August Barnum - LT","#62 Robert Mercer - RG","#72 Walter Miller - C","#73 Anthony Brasher - RG","#67 Thomas Kent - RT",,"#64 Joe Jacobs - LDE",,"#68 Ismael Guerrero - DT","#77 Salvatore Cunningham - DT","#53 Roderick Perrin - RDE","#59 Marvin Thomas - SLB","#51 Albert Proctor - MLB",,"#91 Michael McCarty - WLB","#45 Jose Curl - CB","#36 Roger Rollins - CB",,,,"#49 Robert Holmes - SS","#40 Emmitt Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRI,6:47,"TRI 28",1,2,13,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",,3,0,"2-13-TRI 28 (6:48) 9-Cleo Latham pass Pass knocked down by 59-Marvin Thomas. incomplete, intended for 11-Solomon Thayer. PENALTY - Holding (TRI 72-Walter Miller)","#9 Cleo Latham - QB","#44 Milton Lamoureux - RB","#82 Frank Estrada - TE",,,,,"#11 Solomon Thayer - WR","#10 Richard Holly - WR","#83 Rueben Greenlee - WR",,,"#66 August Barnum - LT","#65 Carl Edmondson - LG","#72 Walter Miller - C","#62 Robert Mercer - RG","#67 Thomas Kent - RT",,"#64 Joe Jacobs - LDE",,"#68 Ismael Guerrero - DT",,"#53 Roderick Perrin - RDE","#59 Marvin Thomas - SLB","#51 Albert Proctor - MLB",,"#91 Michael McCarty - WLB","#45 Jose Curl - CB","#36 Roger Rollins - CB",,"#31 William Gore - CB",,"#49 Robert Holmes - SS","#40 Emmitt Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRI,6:44,"TRI 18",1,2,23,"Singleback Big Off Tackle Strong","4-3 Under Double LB Blitz",-1,3,0,"2-23-TRI 18 (6:45) 44-Milton Lamoureux ran to TRI 17 for -1 yards. Tackle by 51-Albert Proctor.","#9 Cleo Latham - QB","#44 Milton Lamoureux - RB",,,,"#82 Frank Estrada - TE","#88 Timothy Poon - TE","#11 Solomon Thayer - WR",,"#83 Rueben Greenlee - WR",,,"#66 August Barnum - LT","#65 Carl Edmondson - LG","#72 Walter Miller - C","#62 Robert Mercer - RG","#67 Thomas Kent - RT",,"#64 Joe Jacobs - LDE",,"#68 Ismael Guerrero - DT","#77 Salvatore Cunningham - DT","#53 Roderick Perrin - RDE","#59 Marvin Thomas - SLB","#51 Albert Proctor - MLB",,"#91 Michael McCarty - WLB","#45 Jose Curl - CB","#36 Roger Rollins - CB",,,,"#49 Robert Holmes - SS","#40 Emmitt Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRI,6:12,"TRI 17",1,3,23,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double WR2",4,3,0,"3-23-TRI 17 (6:11) 9-Cleo Latham pass complete to 11-Solomon Thayer to TRI 21 for 4 yards. Tackle by 45-Jose Curl.","#9 Cleo Latham - QB","#44 Milton Lamoureux - RB","#82 Frank Estrada - TE",,,,,"#11 Solomon Thayer - WR","#10 Richard Holly - WR","#83 Rueben Greenlee - WR",,,"#66 August Barnum - LT","#65 Carl Edmondson - LG","#72 Walter Miller - C","#62 Robert Mercer - RG","#67 Thomas Kent - RT",,"#64 Joe Jacobs - LDE",,"#68 Ismael Guerrero - DT","#77 Salvatore Cunningham - DT","#53 Roderick Perrin - RDE",,"#51 Albert Proctor - MLB",,"#91 Michael McCarty - WLB","#45 Jose Curl - CB","#36 Roger Rollins - CB",,"#31 William Gore - CB",,"#49 Robert Holmes - SS","#40 Emmitt Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRI,5:31,"TRI 21",1,4,19,Punt,"Punt Return",,3,0,"4-19-TRI 21 (5:30) 1-Paul Pruitt punts 55 yards to BBZ 24. 23-Tom Large to BBZ 35 for 11 yards. Tackle by 79-Alfonso Wisneski.",,,,,,,,,,,,,,,,,,"#1 Paul Pruitt - P",,,,,,,,,,,,,,,,,,,"#58 Reginald Howell - C",,"#23 Tom Large - RB",,,"#84 Micheal Patterson - TE","#59 Marvin Thomas - SLB","#13 William Ward - WR",,"#45 Jose Curl - CB","#46 David Thompson - FB",,"#49 Robert Holmes - SS",,,,"#72 Walter Miller - C","#53 Robert Bowyer - MLB","#65 Carl Edmondson - LG","#62 Robert Mercer - RG","#66 August Barnum - LT","#52 Harold Matteson - LT",,"#91 Michael McCarty - WLB","#57 Lawrence George - RDE","#64 Joe Jacobs - LDE","#90 Gerald Walker - MLB",,,,,,,
BBZ,5:19,"BBZ 35",1,1,10,"Strong I Normal WR Post TE Out","4-3 Under 2 Deep Flat Outside",4,3,0,"1-10-BBZ 35 (5:20) 1-David Centeno pass complete to 19-Harold Waters to BBZ 39 for 4 yards. Tackle by 26-Leo Madison.","#1 David Centeno - QB","#34 Gregory Houston - RB",,,"#29 Jonathan Smith - FB","#35 Roger Cruz - TE",,"#19 Harold Waters - WR",,"#81 William Russo - WR",,,"#74 Milton Folsom - LT","#69 William Spink - LG","#66 Charles Kester - C","#62 Gabriel Marotta - RG","#76 David Doolittle - RT",,"#90 James Farnsworth - DT",,"#92 Samuel Williams - DT","#56 Steven Turner - DT","#97 Anthony Callahan - RDE","#50 Tony Bouchard - SLB","#55 Balki Bartokomous - SLB",,"#54 Christopher Alvarez - SLB","#26 Leo Madison - CB","#24 Timothy Holman - CB",,,,"#30 Jim Randolph - SS","#43 Richard Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBZ,4:45,"BBZ 39",1,2,6,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",2,3,0,"2-6-BBZ 39 (4:44) 23-Tom Large ran to BBZ 41 for 2 yards. Tackle by 43-Richard Thomas.","#1 David Centeno - QB","#23 Tom Large - RB",,,"#46 David Thompson - FB","#35 Roger Cruz - TE",,"#19 Harold Waters - WR",,"#81 William Russo - WR",,,"#74 Milton Folsom - LT","#69 William Spink - LG","#66 Charles Kester - C","#62 Gabriel Marotta - RG","#76 David Doolittle - RT",,"#69 Gerald Darden - LDE",,"#92 Samuel Williams - DT","#79 Alfonso Wisneski - DT","#97 Anthony Callahan - RDE","#50 Tony Bouchard - SLB","#53 Robert Bowyer - MLB",,"#15 Arnold Vogel - WLB","#26 Leo Madison - CB","#24 Timothy Holman - CB",,,,"#30 Jim Randolph - SS","#43 Richard Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBZ,4:02,"BBZ 41",1,3,4,"I Formation Normal HB Counter","4-3 Under 2 Deep Flat Outside",1,3,0,"3-4-BBZ 41 (4:01) 23-Tom Large ran to BBZ 42 for 1 yards. Tackle by 69-Gerald Darden.","#1 David Centeno - QB","#23 Tom Large - RB",,,"#46 David Thompson - FB","#84 Micheal Patterson - TE",,"#19 Harold Waters - WR",,"#81 William Russo - WR",,,"#74 Milton Folsom - LT","#69 William Spink - LG","#66 Charles Kester - C","#62 Gabriel Marotta - RG","#76 David Doolittle - RT",,"#69 Gerald Darden - LDE",,"#92 Samuel Williams - DT","#79 Alfonso Wisneski - DT","#97 Anthony Callahan - RDE","#50 Tony Bouchard - SLB","#53 Robert Bowyer - MLB",,"#15 Arnold Vogel - WLB","#26 Leo Madison - CB","#24 Timothy Holman - CB",,,,"#30 Jim Randolph - SS","#43 Richard Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBZ,3:24,"BBZ 42",1,4,3,Punt,"Punt Return",61,3,0,"4-3-BBZ 42 (3:23) 8-Jason Selman punts 61 yards to TRI -3.4-3-BBZ 42 (3:23) 8-Jason Selman punts 61 yards to TRI -3. Touchback.",,,,,,,,,,,,,,,,,,"#8 Jason Selman - P",,,,,,,,,,,,,,,,,,,"#74 Milton Folsom - LT",,"#11 Solomon Thayer - WR",,,"#15 Arnold Vogel - WLB","#26 Leo Madison - CB","#69 Gerald Darden - LDE",,"#21 Harold Gelman - CB","#54 Christopher Alvarez - SLB",,"#24 Timothy Holman - CB",,,,"#84 Micheal Patterson - TE","#50 Gary Seng - C","#62 Gabriel Marotta - RG","#69 William Spink - LG","#66 Charles Kester - C","#73 Frank Montes - LG",,"#53 Robert Bowyer - MLB","#92 Samuel Williams - DT","#97 Anthony Callahan - RDE","#79 Alfonso Wisneski - DT",,,,,,,
TRI,3:14,"TRI 20",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Double WR1",8,3,0,"1-10-TRI 20 (3:15) 9-Cleo Latham ran to TRI 28 for 8 yards. 9-Cleo Latham slides to avoid being hit.","#9 Cleo Latham - QB","#44 Milton Lamoureux - RB",,,,"#82 Frank Estrada - TE",,"#11 Solomon Thayer - WR","#10 Richard Holly - WR","#83 Rueben Greenlee - WR",,,"#66 August Barnum - LT","#65 Carl Edmondson - LG","#72 Walter Miller - C","#62 Robert Mercer - RG","#67 Thomas Kent - RT",,"#64 Joe Jacobs - LDE",,"#68 Ismael Guerrero - DT","#77 Salvatore Cunningham - DT","#53 Roderick Perrin - RDE",,"#51 Albert Proctor - MLB",,"#91 Michael McCarty - WLB","#36 Roger Rollins - CB","#31 William Gore - CB",,"#42 Morris Papenfuss - CB",,"#30 Fletcher Hall - SS","#40 Emmitt Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRI,2:37,"TRI 28",1,2,2,"Strong I Normal HB Sweep Strong","46 Heavy SS MLB Blitz",-3,3,0,"2-2-TRI 28 (2:36) 44-Milton Lamoureux ran to TRI 26 for -3 yards. Tackle by 51-Albert Proctor.","#9 Cleo Latham - QB","#44 Milton Lamoureux - RB",,,"#65 Carl Edmondson - LG","#82 Frank Estrada - TE",,"#11 Solomon Thayer - WR",,"#83 Rueben Greenlee - WR",,,"#66 August Barnum - LT","#73 Anthony Brasher - RG","#72 Walter Miller - C","#62 Robert Mercer - RG","#67 Thomas Kent - RT",,"#64 Joe Jacobs - LDE",,"#68 Ismael Guerrero - DT","#77 Salvatore Cunningham - DT","#53 Roderick Perrin - RDE","#59 Marvin Thomas - SLB","#51 Albert Proctor - MLB",,"#91 Michael McCarty - WLB","#36 Roger Rollins - CB","#31 William Gore - CB",,,,"#30 Fletcher Hall - SS","#40 Emmitt Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRI,2:01,"TRI 26",1,3,4,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",4,3,0,"3-4-TRI 26 (2:00) 9-Cleo Latham pass complete to 65-Carl Edmondson to TRI 30 for 4 yards. Tackle by 53-Roderick Perrin.","#9 Cleo Latham - QB","#44 Milton Lamoureux - RB",,"#11 Solomon Thayer - WR","#65 Carl Edmondson - LG","#82 Frank Estrada - TE","#88 Timothy Poon - TE",,,,,,"#66 August Barnum - LT","#73 Anthony Brasher - RG","#72 Walter Miller - C","#62 Robert Mercer - RG","#67 Thomas Kent - RT",,"#64 Joe Jacobs - LDE","#99 David Pina - LDE","#68 Ismael Guerrero - DT","#77 Salvatore Cunningham - DT","#53 Roderick Perrin - RDE","#59 Marvin Thomas - SLB","#51 Albert Proctor - MLB",,"#91 Michael McCarty - WLB","#45 Jose Curl - CB","#36 Roger Rollins - CB",,,,"#49 Robert Holmes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,