HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"BAR has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,15:00,"BAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Alvin Galloway kicks 75 yards from BAR 35 to XXX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Ben Hillman - WR",,"#25 Terrence Hearne - FS","#92 Barry Spinney - MLB","#78 Miguel Barrett - LDE","#99 William Zamudio - WLB","#30 Richard Holt - FS","#35 Joseph Warren - SS","#24 Peter Ford - SS","#52 Bob Beck - WLB","#29 William Muniz - CB","#55 Donald Vega - RDE","#4 Alvin Galloway - K",,,,,,,,,,,,,,,,,,,,
XXX,15:00,"XXX 25",1,1,10,"Strong I Big Backfield Drag","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-XXX 25 (15:00) 18-Matt Johnston pass complete to 42-Bradley Sears to XXX 26 for 1 yards. Tackle by 59-Aaron Bayer.","#18 Matt Johnston - QB","#40 Matthew Hughes - RB",,,"#42 Bradley Sears - FB","#85 Corey Roberts - TE","#84 Brian Barr - TE","#87 William Ballard - WR",,,,,"#68 Mark Bell - LT","#50 Anthony Aquino - LG","#72 Samuel Zawacki - C","#53 Derrick Felt - RG","#64 Vernon Proctor - RT",,"#75 Jesse Thomas - MLB",,"#93 Brian Lane - DT",,"#99 Marshawn Mallow - RDE","#73 Allen Sullivan - SLB","#50 Romeo Berlusconi - WLB",,"#59 Aaron Bayer - WLB","#20 Kevin Pennock - CB","#40 Cameron Sena - CB",,"#26 James Aguirre - CB",,"#41 Pablo Whitman - SS","#23 Benjamin Jorden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XXX,14:21,"XXX 26",1,2,9,"I Formation Power PA Flats","Goal Line 3 Deep Man",3,0,0,"2-9-XXX 26 (14:20) 18-Matt Johnston pass complete to 85-Corey Roberts to XXX 29 for 3 yards. Tackle by 40-Cameron Sena. Great move by 85-Corey Roberts to get free of his coverage.","#18 Matt Johnston - QB","#40 Matthew Hughes - RB",,"#43 Albert Sheehan - RB","#84 Brian Barr - TE","#85 Corey Roberts - TE",,"#87 William Ballard - WR",,,,,"#68 Mark Bell - LT","#50 Anthony Aquino - LG","#72 Samuel Zawacki - C","#53 Derrick Felt - RG","#64 Vernon Proctor - RT",,"#66 Lorenzo Kim - LDE","#93 Brian Lane - DT","#75 Jesse Thomas - MLB","#91 Humberto Usher - DT","#99 Marshawn Mallow - RDE","#73 Allen Sullivan - SLB","#8 Miguel Moreno - MLB",,"#50 Romeo Berlusconi - WLB","#20 Kevin Pennock - CB","#40 Cameron Sena - CB",,,,"#18 Henry Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XXX,13:43,"XXX 29",1,3,6,"Strong I Big TE Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-6-XXX 29 (13:42) 18-Matt Johnston pass Pass knocked down by 40-Cameron Sena. incomplete, intended for 85-Corey Roberts. 40-Cameron Sena got away with a hold on that play. XXX 50-Anthony Aquino was injured on the play. He looks like he should be able to return.","#18 Matt Johnston - QB","#40 Matthew Hughes - RB",,,"#42 Bradley Sears - FB","#85 Corey Roberts - TE","#84 Brian Barr - TE","#87 William Ballard - WR",,,,,"#68 Mark Bell - LT","#50 Anthony Aquino - LG","#72 Samuel Zawacki - C","#53 Derrick Felt - RG","#64 Vernon Proctor - RT",,"#75 Jesse Thomas - MLB",,"#93 Brian Lane - DT",,"#99 Marshawn Mallow - RDE","#73 Allen Sullivan - SLB","#50 Romeo Berlusconi - WLB",,"#59 Aaron Bayer - WLB","#20 Kevin Pennock - CB","#40 Cameron Sena - CB",,"#26 James Aguirre - CB",,"#41 Pablo Whitman - SS","#23 Benjamin Jorden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XXX,13:37,"XXX 29",1,4,6,Punt,"Punt Return",,0,0,"4-6-XXX 29 (13:38) 6-Curtis McIntyre punts 50 yards to BAR 21. 88-Keith Stokes to BAR 21 for 1 yards. Tackle by 30-Richard Holt.",,,,,,,,,,,,,,,,,,"#6 Curtis McIntyre - P",,,,,,,,,,,,,,,,,,,"#40 Matthew Hughes - RB",,"#88 Keith Stokes - WR",,,"#50 Romeo Berlusconi - WLB","#3 Adam Oseppi - CB","#8 Miguel Moreno - MLB",,"#33 Rufus Reynard - CB","#18 Henry Jones - SS",,"#42 Louis Autry - CB",,,,"#57 Peter Ervin - RG","#61 Donald Sapienza - LG","#85 Corey Roberts - TE","#53 Derrick Felt - RG","#77 Russ Rech - RT","#59 James Walker - LG",,"#75 Jesse Thomas - MLB","#91 Humberto Usher - DT","#93 Brian Lane - DT","#99 Marshawn Mallow - RDE",,,,,,,
BAR,13:30,"BAR 21",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",,0,0,"1-10-BAR 21 (13:31) 19-Alan Moore pass Pass knocked down by 32-Christopher Delaney. incomplete, intended for 10-Bixby Russell. XXX 52-Bob Beck was injured on the play. He looks like he should be able to return.","#19 Alan Moore - QB","#17 Ronald Ochoa - RB",,,"#47 Garrett Smith - FB","#9 Claude Carter - TE",,"#88 Keith Stokes - WR",,"#10 Bixby Russell - WR",,,"#67 Joshua Smith - LG","#76 Scotty Edwards - LG","#70 Robert Thomas - C","#69 Joseph Lowenstein - LT","#63 John Phillips - RG",,"#91 Alexey Scobyola - LDE",,"#94 Ronald Swenson - DT","#54 Raymond Chang - DT","#55 Donald Vega - RDE","#90 Louis Elder - SLB","#58 Tom Torres - MLB",,"#52 Bob Beck - WLB","#29 William Muniz - CB","#32 Christopher Delaney - CB",,,,"#24 Peter Ford - SS","#30 Richard Holt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,13:27,"BAR 21",1,2,10,"Split Backs Normal WR Post","4-3 Under Double LB Blitz",,0,0,"2-10-BAR 21 (13:28) 19-Alan Moore pass INTERCEPTED by 29-William Muniz at BAR 24. 29-William Muniz to BAR 23 for 1 yards. Tackle by 10-Bixby Russell. Pressure by 94-Ronald Swenson.","#19 Alan Moore - QB","#17 Ronald Ochoa - RB",,,"#47 Garrett Smith - FB","#9 Claude Carter - TE",,"#10 Bixby Russell - WR",,"#22 Troshus Grammer - WR",,,"#67 Joshua Smith - LG","#76 Scotty Edwards - LG","#70 Robert Thomas - C","#69 Joseph Lowenstein - LT","#63 John Phillips - RG",,"#78 Miguel Barrett - LDE",,"#94 Ronald Swenson - DT","#54 Raymond Chang - DT","#55 Donald Vega - RDE","#90 Louis Elder - SLB","#58 Tom Torres - MLB",,"#99 William Zamudio - WLB","#29 William Muniz - CB","#32 Christopher Delaney - CB",,,,"#24 Peter Ford - SS","#30 Richard Holt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XXX,13:22,"BAR 23",1,1,10,"I Formation Power HB Strong Outside","Dime Flat MLB SS Blitz",5,0,0,"1-10-BAR 23 (13:23) 40-Matthew Hughes ran to BAR 18 for 5 yards. Tackle by 20-Kevin Pennock.","#18 Matt Johnston - QB","#40 Matthew Hughes - RB",,"#43 Albert Sheehan - RB","#84 Brian Barr - TE","#85 Corey Roberts - TE",,"#87 William Ballard - WR",,,,,"#68 Mark Bell - LT","#59 James Walker - LG","#72 Samuel Zawacki - C","#53 Derrick Felt - RG","#64 Vernon Proctor - RT",,"#93 Brian Lane - DT",,"#91 Humberto Usher - DT","#77 Paul Hinds - DT","#99 Marshawn Mallow - RDE",,"#8 Miguel Moreno - MLB",,,"#20 Kevin Pennock - CB","#40 Cameron Sena - CB","#42 Louis Autry - CB","#26 James Aguirre - CB",,"#41 Pablo Whitman - SS","#23 Benjamin Jorden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XXX,12:47,"BAR 18",1,2,5,"Shotgun Normal HB Flare","4-3 Normal OLB Blitz Outside",,0,0,"2-5-BAR 18 (12:46) 18-Matt Johnston pass incomplete, the ball was thrown away. Pressure by 91-Humberto Usher. PENALTY - Pass Interference (BAR 41-Pablo Whitman)","#18 Matt Johnston - QB","#40 Matthew Hughes - RB",,,,"#85 Corey Roberts - TE",,"#87 William Ballard - WR","#19 Gilberto Allaire - WR","#83 Ben Hillman - WR",,,"#68 Mark Bell - LT","#59 James Walker - LG","#72 Samuel Zawacki - C","#53 Derrick Felt - RG","#64 Vernon Proctor - RT",,"#95 Robert Canter - LDE",,"#91 Humberto Usher - DT","#93 Brian Lane - DT","#99 Marshawn Mallow - RDE","#73 Allen Sullivan - SLB","#33 Rufus Reynard - CB",,"#50 Romeo Berlusconi - WLB","#20 Kevin Pennock - CB","#40 Cameron Sena - CB",,,,"#41 Pablo Whitman - SS","#23 Benjamin Jorden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XXX,12:40,"BAR 1",1,1,1,"I Formation Normal HB Dive","Goal Line 3 Deep Man",1,6,0,"1-1-BAR 1 (12:41) 40-Matthew Hughes ran for 1 yards. TOUCHDOWN! BAR 93-Brian Lane was injured on the play. He looks like he should be able to return. XXX 6 BAR 0","#18 Matt Johnston - QB","#40 Matthew Hughes - RB",,,"#42 Bradley Sears - FB","#84 Brian Barr - TE",,"#87 William Ballard - WR",,"#83 Ben Hillman - WR",,,"#68 Mark Bell - LT","#59 James Walker - LG","#72 Samuel Zawacki - C","#53 Derrick Felt - RG","#64 Vernon Proctor - RT",,"#66 Lorenzo Kim - LDE","#95 Robert Canter - LDE","#93 Brian Lane - DT","#91 Humberto Usher - DT","#75 Jesse Thomas - MLB","#73 Allen Sullivan - SLB","#8 Miguel Moreno - MLB",,"#50 Romeo Berlusconi - WLB","#20 Kevin Pennock - CB","#40 Cameron Sena - CB",,,,"#18 Henry Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XXX,12:38,"BAR 15",1,7,15,"Field Goal","FG Block",25,7,0,"(12:39) Extra point GOOD by 16-Jeffrey Ross. XXX 7 BAR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Lorenzo Smith - QB","#40 Matthew Hughes - RB",,,,,,,,,,,,,,"#16 Jeffrey Ross - K","#67 Joel Ramirez - LT","#61 Donald Sapienza - LG","#77 Russ Rech - RT","#85 Corey Roberts - TE","#53 Derrick Felt - RG","#84 Brian Barr - TE","#57 Peter Ervin - RG","#59 James Walker - LG","#77 Paul Hinds - DT","#75 Jesse Thomas - MLB","#99 Marshawn Mallow - RDE","#91 Humberto Usher - DT","#98 Luis Jeffers - MLB","#8 Miguel Moreno - MLB","#3 Adam Oseppi - CB","#18 Henry Jones - SS","#66 Lorenzo Kim - LDE","#73 Allen Sullivan - SLB","#33 Rufus Reynard - CB"
XXX,12:38,"XXX 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:39) 16-Jeffrey Ross kicks 74 yards from XXX 35 to BAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Brick Mason - RB",,"#33 Rufus Reynard - CB","#18 Henry Jones - SS","#50 Romeo Berlusconi - WLB","#66 Lorenzo Kim - LDE","#75 Jesse Thomas - MLB","#98 Luis Jeffers - MLB","#8 Miguel Moreno - MLB","#3 Adam Oseppi - CB","#40 Cameron Sena - CB","#77 Paul Hinds - DT","#16 Jeffrey Ross - K",,,,,,,,,,,,,,,,,,,,
BAR,12:38,"BAR 25",1,1,10,"Weak I Big HB Off Tackle Strong","4-3 Normal Man Under 1",1,7,0,"1-10-BAR 25 (12:39) 1-Brick Mason ran to BAR 26 for 1 yards. Tackle by 54-Raymond Chang.","#19 Alan Moore - QB","#1 Brick Mason - RB",,,"#37 Rick Sharp - FB","#61 Paul Cate - RG","#55 Philippe Colle - RG","#10 Bixby Russell - WR",,,,,"#67 Joshua Smith - LG","#76 Scotty Edwards - LG","#70 Robert Thomas - C","#69 Joseph Lowenstein - LT","#62 James Foreman - RT",,"#54 Raymond Chang - DT",,"#94 Ronald Swenson - DT","#78 Miguel Barrett - LDE","#91 Alexey Scobyola - LDE","#90 Louis Elder - SLB","#58 Tom Torres - MLB",,"#99 William Zamudio - WLB","#29 William Muniz - CB","#32 Christopher Delaney - CB",,,,"#24 Peter Ford - SS","#30 Richard Holt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,11:57,"BAR 26",1,2,9,"Strong I Normal WR Post TE Out","4-3 Normal OLB Blitz Outside",15,7,0,"2-9-BAR 26 (11:56) 19-Alan Moore pass complete to 17-Ronald Ochoa to BAR 41 for 15 yards. Tackle by 29-William Muniz.","#19 Alan Moore - QB","#17 Ronald Ochoa - RB",,,"#47 Garrett Smith - FB","#9 Claude Carter - TE",,"#10 Bixby Russell - WR",,"#7 Michael McKinney - WR",,,"#67 Joshua Smith - LG","#76 Scotty Edwards - LG","#70 Robert Thomas - C","#69 Joseph Lowenstein - LT","#63 John Phillips - RG",,"#78 Miguel Barrett - LDE",,"#94 Ronald Swenson - DT","#54 Raymond Chang - DT","#55 Donald Vega - RDE","#90 Louis Elder - SLB","#58 Tom Torres - MLB",,"#99 William Zamudio - WLB","#29 William Muniz - CB","#32 Christopher Delaney - CB",,,,"#24 Peter Ford - SS","#30 Richard Holt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,11:14,"BAR 41",1,1,10,"Weak I Big HB Lead Toss Weak","4-3 Normal WLB MLB Blitz",3,7,0,"1-10-BAR 41 (11:13) 1-Brick Mason ran to BAR 44 for 3 yards. Tackle by 24-Peter Ford.","#19 Alan Moore - QB","#1 Brick Mason - RB",,,"#37 Rick Sharp - FB","#61 Paul Cate - RG","#55 Philippe Colle - RG","#10 Bixby Russell - WR",,,,,"#67 Joshua Smith - LG","#76 Scotty Edwards - LG","#70 Robert Thomas - C","#69 Joseph Lowenstein - LT","#62 James Foreman - RT",,"#91 Alexey Scobyola - LDE",,"#94 Ronald Swenson - DT","#54 Raymond Chang - DT","#55 Donald Vega - RDE","#90 Louis Elder - SLB","#92 Barry Spinney - MLB",,"#99 William Zamudio - WLB","#29 William Muniz - CB","#32 Christopher Delaney - CB",,,,"#24 Peter Ford - SS","#30 Richard Holt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,10:29,"BAR 44",1,2,7,"I Formation 3WR WR Out","4-3 Normal OLB Blitz Outside",6,7,0,"2-7-BAR 44 (10:28) 19-Alan Moore pass complete to 10-Bixby Russell to BAR 50 for 6 yards. Tackle by 30-Richard Holt. PENALTY - Pass Interference (XXX 30-Richard Holt)","#19 Alan Moore - QB","#17 Ronald Ochoa - RB",,,"#47 Garrett Smith - FB",,,"#88 Keith Stokes - WR","#10 Bixby Russell - WR","#22 Troshus Grammer - WR",,,"#67 Joshua Smith - LG","#76 Scotty Edwards - LG","#70 Robert Thomas - C","#69 Joseph Lowenstein - LT","#63 John Phillips - RG",,"#91 Alexey Scobyola - LDE",,"#94 Ronald Swenson - DT","#54 Raymond Chang - DT","#55 Donald Vega - RDE","#98 Emanuel Craig - SLB","#92 Barry Spinney - MLB",,"#99 William Zamudio - WLB","#29 William Muniz - CB","#32 Christopher Delaney - CB",,,,"#24 Peter Ford - SS","#30 Richard Holt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,10:24,"BAR 50",1,1,10,"Weak I Big HB Lead Toss Weak","4-3 Normal OLB Blitz Inside",2,7,0,"1-10-BAR 50 (10:25) 1-Brick Mason ran to XXX 48 for 2 yards. Tackle by 58-Tom Torres.","#19 Alan Moore - QB","#1 Brick Mason - RB",,,"#37 Rick Sharp - FB","#61 Paul Cate - RG","#55 Philippe Colle - RG","#10 Bixby Russell - WR",,,,,"#67 Joshua Smith - LG","#76 Scotty Edwards - LG","#70 Robert Thomas - C","#69 Joseph Lowenstein - LT","#62 James Foreman - RT",,"#78 Miguel Barrett - LDE",,"#94 Ronald Swenson - DT","#54 Raymond Chang - DT","#55 Donald Vega - RDE","#90 Louis Elder - SLB","#58 Tom Torres - MLB",,"#99 William Zamudio - WLB","#29 William Muniz - CB","#32 Christopher Delaney - CB",,,,"#24 Peter Ford - SS","#30 Richard Holt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,9:52,"XXX 48",1,2,8,"Weak I Big WR Post TE Out","4-3 Normal OLB Blitz Inside",16,7,0,"2-8-XXX 48 (9:51) 19-Alan Moore pass complete to 86-Terry Frazier to XXX 36 for 12 yards. 86-Terry Frazier FUMBLES (58-Tom Torres) recovered by BAR-86-Terry Frazier to XXX 32 for 1 yards. Tackle by 58-Tom Torres.","#19 Alan Moore - QB","#17 Ronald Ochoa - RB",,,"#47 Garrett Smith - FB","#9 Claude Carter - TE","#86 Terry Frazier - TE","#10 Bixby Russell - WR",,,,,"#67 Joshua Smith - LG","#76 Scotty Edwards - LG","#70 Robert Thomas - C","#69 Joseph Lowenstein - LT","#63 John Phillips - RG",,"#78 Miguel Barrett - LDE",,"#94 Ronald Swenson - DT","#54 Raymond Chang - DT","#55 Donald Vega - RDE","#90 Louis Elder - SLB","#58 Tom Torres - MLB",,"#99 William Zamudio - WLB","#29 William Muniz - CB","#32 Christopher Delaney - CB",,,,"#24 Peter Ford - SS","#30 Richard Holt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,9:04,"XXX 32",1,1,10,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",7,7,0,"1-10-XXX 32 (9:03) 19-Alan Moore pass complete to 22-Troshus Grammer to XXX 25 for 7 yards. Tackle by 32-Christopher Delaney.","#19 Alan Moore - QB","#17 Ronald Ochoa - RB",,,,"#9 Claude Carter - TE",,"#88 Keith Stokes - WR","#10 Bixby Russell - WR","#22 Troshus Grammer - WR",,,"#67 Joshua Smith - LG","#76 Scotty Edwards - LG","#70 Robert Thomas - C","#69 Joseph Lowenstein - LT","#63 John Phillips - RG",,"#91 Alexey Scobyola - LDE",,"#94 Ronald Swenson - DT","#54 Raymond Chang - DT","#55 Donald Vega - RDE","#90 Louis Elder - SLB","#92 Barry Spinney - MLB",,"#99 William Zamudio - WLB","#29 William Muniz - CB","#32 Christopher Delaney - CB",,,,"#24 Peter Ford - SS","#30 Richard Holt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,8:23,"XXX 25",1,2,3,"Weak I Big HB Lead Toss Weak","4-3 Normal OLB Blitz Outside",5,7,0,"2-3-XXX 25 (8:22) 1-Brick Mason ran to XXX 20 for 5 yards. Tackle by 90-Louis Elder.","#19 Alan Moore - QB","#1 Brick Mason - RB",,,"#37 Rick Sharp - FB","#61 Paul Cate - RG","#55 Philippe Colle - RG","#10 Bixby Russell - WR",,,,,"#67 Joshua Smith - LG","#76 Scotty Edwards - LG","#70 Robert Thomas - C","#69 Joseph Lowenstein - LT","#62 James Foreman - RT",,"#78 Miguel Barrett - LDE",,"#94 Ronald Swenson - DT","#54 Raymond Chang - DT","#55 Donald Vega - RDE","#90 Louis Elder - SLB","#58 Tom Torres - MLB",,"#99 William Zamudio - WLB","#29 William Muniz - CB","#32 Christopher Delaney - CB",,,,"#24 Peter Ford - SS","#30 Richard Holt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,7:37,"XXX 20",1,1,10,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",4,7,0,"1-10-XXX 20 (7:36) 19-Alan Moore pass complete to 17-Ronald Ochoa to XXX 16 for 4 yards. Tackle by 58-Tom Torres.","#19 Alan Moore - QB","#17 Ronald Ochoa - RB",,,,"#9 Claude Carter - TE",,"#88 Keith Stokes - WR","#10 Bixby Russell - WR","#22 Troshus Grammer - WR",,,"#67 Joshua Smith - LG","#76 Scotty Edwards - LG","#70 Robert Thomas - C","#69 Joseph Lowenstein - LT","#63 John Phillips - RG",,"#78 Miguel Barrett - LDE",,"#94 Ronald Swenson - DT","#54 Raymond Chang - DT","#55 Donald Vega - RDE","#90 Louis Elder - SLB","#58 Tom Torres - MLB",,"#99 William Zamudio - WLB","#29 William Muniz - CB","#32 Christopher Delaney - CB",,,,"#24 Peter Ford - SS","#30 Richard Holt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,6:56,"XXX 16",1,2,6,"I Formation Normal FL Hitch","4-3 Normal WLB MLB Blitz",16,7,6,"2-6-XXX 16 (6:55) 19-Alan Moore pass complete to 10-Bixby Russell for 16 yards. TOUCHDOWN! XXX 7 BAR 6","#19 Alan Moore - QB","#17 Ronald Ochoa - RB",,,"#47 Garrett Smith - FB","#9 Claude Carter - TE",,"#88 Keith Stokes - WR",,"#10 Bixby Russell - WR",,,"#67 Joshua Smith - LG","#76 Scotty Edwards - LG","#70 Robert Thomas - C","#69 Joseph Lowenstein - LT","#63 John Phillips - RG",,"#78 Miguel Barrett - LDE",,"#94 Ronald Swenson - DT","#54 Raymond Chang - DT","#55 Donald Vega - RDE","#98 Emanuel Craig - SLB","#58 Tom Torres - MLB",,"#52 Bob Beck - WLB","#29 William Muniz - CB","#32 Christopher Delaney - CB",,,,"#24 Peter Ford - SS","#30 Richard Holt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,6:50,"XXX 15",1,7,15,"Field Goal","FG Block",26,7,7,"(6:51) Extra point GOOD by 4-Alvin Galloway. XXX 58-Tom Torres was injured on the play. He looks like he should be able to return. XXX 7 BAR 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Tom Greene - P","#70 Robert Thomas - C",,,,,,,,,,,,,,"#4 Alvin Galloway - K","#47 Garrett Smith - FB","#72 Antonio Gardner - C","#67 Joshua Smith - LG","#61 Paul Cate - RG","#76 Scotty Edwards - LG","#69 Joseph Lowenstein - LT","#86 Terry Frazier - TE","#55 Philippe Colle - RG","#90 Louis Elder - SLB","#78 Miguel Barrett - LDE","#55 Donald Vega - RDE","#99 William Zamudio - WLB","#52 Bob Beck - WLB","#29 William Muniz - CB","#35 Joseph Warren - SS","#58 Tom Torres - MLB","#91 Alexey Scobyola - LDE","#98 Emanuel Craig - SLB","#30 Richard Holt - FS"
BAR,6:50,"BAR 35",1,6,10,Kickoff,"Kick Return",,7,7,"(6:51) 4-Alvin Galloway kicks 74 yards from BAR 35 to XXX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Ben Hillman - WR",,"#25 Terrence Hearne - FS","#92 Barry Spinney - MLB","#78 Miguel Barrett - LDE","#99 William Zamudio - WLB","#30 Richard Holt - FS","#35 Joseph Warren - SS","#24 Peter Ford - SS","#52 Bob Beck - WLB","#29 William Muniz - CB","#55 Donald Vega - RDE","#4 Alvin Galloway - K",,,,,,,,,,,,,,,,,,,,
XXX,6:50,"XXX 25",1,1,10,"Singleback Big WR Deep","4-3 Normal WLB Outside Blitz",,7,7,"1-10-XXX 25 (6:51) 18-Matt Johnston pass Pass knocked down by 23-Benjamin Jorden. incomplete, intended for 85-Corey Roberts.","#18 Matt Johnston - QB","#40 Matthew Hughes - RB",,,,"#85 Corey Roberts - TE","#84 Brian Barr - TE","#87 William Ballard - WR",,"#83 Ben Hillman - WR",,,"#68 Mark Bell - LT","#50 Anthony Aquino - LG","#72 Samuel Zawacki - C","#53 Derrick Felt - RG","#64 Vernon Proctor - RT",,"#95 Robert Canter - LDE",,"#91 Humberto Usher - DT","#93 Brian Lane - DT","#99 Marshawn Mallow - RDE","#73 Allen Sullivan - SLB","#8 Miguel Moreno - MLB",,"#50 Romeo Berlusconi - WLB","#20 Kevin Pennock - CB","#40 Cameron Sena - CB",,,,"#41 Pablo Whitman - SS","#23 Benjamin Jorden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XXX,6:46,"XXX 25",1,2,10,"Singleback Normal HB Dive Weak","4-3 Normal Man QB Spy",3,7,7,"2-10-XXX 25 (6:47) 40-Matthew Hughes ran to XXX 28 for 3 yards. Tackle by 33-Rufus Reynard.","#18 Matt Johnston - QB","#40 Matthew Hughes - RB",,,,"#85 Corey Roberts - TE",,"#87 William Ballard - WR","#19 Gilberto Allaire - WR","#83 Ben Hillman - WR",,,"#68 Mark Bell - LT","#50 Anthony Aquino - LG","#72 Samuel Zawacki - C","#53 Derrick Felt - RG","#64 Vernon Proctor - RT",,"#95 Robert Canter - LDE",,"#91 Humberto Usher - DT","#93 Brian Lane - DT","#99 Marshawn Mallow - RDE","#73 Allen Sullivan - SLB","#33 Rufus Reynard - CB",,"#50 Romeo Berlusconi - WLB","#20 Kevin Pennock - CB","#40 Cameron Sena - CB",,,,"#41 Pablo Whitman - SS","#23 Benjamin Jorden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XXX,6:10,"XXX 28",1,3,7,"Split Backs 3 Wide Dive Left","4-3 Normal WLB Outside Blitz",-2,7,7,"3-7-XXX 28 (6:09) 42-Bradley Sears ran to XXX 27 for -2 yards. Tackle by 50-Romeo Berlusconi.","#18 Matt Johnston - QB","#40 Matthew Hughes - RB",,,"#42 Bradley Sears - FB",,,"#19 Gilberto Allaire - WR","#83 Ben Hillman - WR","#87 William Ballard - WR",,,"#68 Mark Bell - LT","#50 Anthony Aquino - LG","#72 Samuel Zawacki - C","#53 Derrick Felt - RG","#64 Vernon Proctor - RT",,"#95 Robert Canter - LDE",,"#91 Humberto Usher - DT","#93 Brian Lane - DT","#99 Marshawn Mallow - RDE","#33 Rufus Reynard - CB","#8 Miguel Moreno - MLB",,"#50 Romeo Berlusconi - WLB","#20 Kevin Pennock - CB","#40 Cameron Sena - CB",,,,"#41 Pablo Whitman - SS","#23 Benjamin Jorden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XXX,5:30,"XXX 27",1,4,8,Punt,"Punt Return",,7,7,"4-8-XXX 27 (5:29) 6-Curtis McIntyre punts 51 yards to BAR 22. 88-Keith Stokes to BAR 33 for 11 yards. Tackle by 85-Corey Roberts.",,,,,,,,,,,,,,,,,,"#6 Curtis McIntyre - P",,,,,,,,,,,,,,,,,,,"#40 Matthew Hughes - RB",,"#88 Keith Stokes - WR",,,"#50 Romeo Berlusconi - WLB","#3 Adam Oseppi - CB","#8 Miguel Moreno - MLB",,"#33 Rufus Reynard - CB","#18 Henry Jones - SS",,"#42 Louis Autry - CB",,,,"#77 Russ Rech - RT","#84 Brian Barr - TE","#85 Corey Roberts - TE","#53 Derrick Felt - RG","#50 Anthony Aquino - LG","#61 Donald Sapienza - LG",,"#75 Jesse Thomas - MLB","#91 Humberto Usher - DT","#93 Brian Lane - DT","#99 Marshawn Mallow - RDE",,,,,,,
BAR,5:20,"BAR 33",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Under Double LB Blitz",23,7,7,"1-10-BAR 33 (5:21) 19-Alan Moore pass complete to 9-Claude Carter to XXX 45 for 23 yards. Tackle by 24-Peter Ford. Nice job by 9-Claude Carter on that route to lose his coverage.","#19 Alan Moore - QB","#17 Ronald Ochoa - RB",,"#47 Garrett Smith - FB","#37 Rick Sharp - FB","#9 Claude Carter - TE",,"#10 Bixby Russell - WR",,,,,"#67 Joshua Smith - LG","#76 Scotty Edwards - LG","#70 Robert Thomas - C","#69 Joseph Lowenstein - LT","#63 John Phillips - RG",,"#91 Alexey Scobyola - LDE",,"#94 Ronald Swenson - DT","#54 Raymond Chang - DT","#55 Donald Vega - RDE","#90 Louis Elder - SLB","#58 Tom Torres - MLB",,"#52 Bob Beck - WLB","#29 William Muniz - CB","#32 Christopher Delaney - CB",,,,"#24 Peter Ford - SS","#30 Richard Holt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,