HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"JAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,15:00,"BLU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Raymond Johnson kicks 71 yards from BLU 35 to JAK -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Terry Washington - RB",,"#46 Billy Turman - TE","#49 Maurice Martin - SS","#99 James Thomas - WLB","#57 Alfonso Jenkins - SLB","#38 Todd Foreman - CB","#23 Jonathan Hooker - WR","#65 Wiley Baker - DT","#73 Joseph Johnson - DT","#50 Gregory Jones - WLB","#31 David Zeitz - FS","#10 Raymond Johnson - K",,,,,,,,,,,,,,,,,,,,
JAK,15:00,"JAK 25",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-JAK 25 (15:00) 8-Mohammad Jennings pass incomplete, intended for 89-Randall Haynes.","#8 Mohammad Jennings - QB","#87 Joey Williams - RB",,,,"#89 Randall Haynes - TE",,"#81 Michael Vickery - WR","#44 Hubert Boyd - WR","#23 Jonathan Hooker - WR",,,"#75 Ian Doerr - LT","#64 Roy Schmitz - LG","#52 Jeff Lee - C","#61 Andrew Moreno - RG","#78 Jaime Hummel - RT",,"#55 Rafael Cook - LDE",,"#56 James Lussier - DT",,"#34 Jonathon Harris - RDE","#96 James Quigley - SLB","#90 Ernest Williams - MLB",,"#54 Joseph Schneider - WLB","#49 Thomas Washburn - CB","#42 William Higbee - FS",,"#22 Lorenzo Munson - FS",,"#23 Arthur Thomas - SS","#39 David Bostic - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,14:55,"JAK 25",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Zone",12,0,0,"2-10-JAK 25 (14:56) 8-Mohammad Jennings pass complete to 44-Hubert Boyd to JAK 37 for 12 yards. Tackle by 90-Ernest Williams. 44-Hubert Boyd breaks down the CB.","#8 Mohammad Jennings - QB","#87 Joey Williams - RB",,,"#41 Bill Smit - FB",,,"#81 Michael Vickery - WR","#44 Hubert Boyd - WR","#23 Jonathan Hooker - WR",,,"#75 Ian Doerr - LT","#64 Roy Schmitz - LG","#52 Jeff Lee - C","#61 Andrew Moreno - RG","#78 Jaime Hummel - RT",,"#55 Rafael Cook - LDE",,"#56 James Lussier - DT","#99 Leo Corkery - DT","#34 Jonathon Harris - RDE",,"#90 Ernest Williams - MLB",,"#54 Joseph Schneider - WLB","#49 Thomas Washburn - CB","#96 James Quigley - SLB",,"#42 William Higbee - FS",,"#23 Arthur Thomas - SS","#39 David Bostic - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,14:10,"JAK 37",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Shallow Zone Deep",8,0,0,"1-10-JAK 37 (14:09) 8-Mohammad Jennings pass complete to 89-Randall Haynes to JAK 45 for 8 yards. Tackle by 42-William Higbee. Pressure by 55-Rafael Cook.","#8 Mohammad Jennings - QB","#87 Joey Williams - RB",,,,"#89 Randall Haynes - TE",,"#81 Michael Vickery - WR","#44 Hubert Boyd - WR","#23 Jonathan Hooker - WR",,,"#75 Ian Doerr - LT","#64 Roy Schmitz - LG","#52 Jeff Lee - C","#61 Andrew Moreno - RG","#78 Jaime Hummel - RT",,"#55 Rafael Cook - LDE",,"#56 James Lussier - DT","#99 Leo Corkery - DT","#34 Jonathon Harris - RDE",,"#90 Ernest Williams - MLB",,"#54 Joseph Schneider - WLB","#49 Thomas Washburn - CB","#96 James Quigley - SLB",,"#22 Lorenzo Munson - FS",,"#23 Arthur Thomas - SS","#42 William Higbee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,13:32,"JAK 45",1,2,2,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",-0,0,0,"2-2-JAK 45 (13:31) 87-Joey Williams ran to JAK 44 for a short loss. Tackle by 51-Seth Crumley.","#8 Mohammad Jennings - QB","#87 Joey Williams - RB",,"#21 Terry Washington - RB","#41 Bill Smit - FB","#89 Randall Haynes - TE","#88 Nathan Pyle - TE",,,,,,"#75 Ian Doerr - LT","#64 Roy Schmitz - LG","#52 Jeff Lee - C","#61 Andrew Moreno - RG","#78 Jaime Hummel - RT",,"#56 James Lussier - DT","#51 Seth Crumley - LDE","#99 Leo Corkery - DT","#60 Derrick Pendelton - RDE","#34 Jonathon Harris - RDE","#55 Rafael Cook - LDE","#91 Leonard Walsh - MLB",,"#54 Joseph Schneider - WLB","#49 Thomas Washburn - CB","#22 Lorenzo Munson - FS",,,,"#39 David Bostic - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,12:55,"JAK 44",1,3,3,"Strong I Normal HB Dive Strong","3-4 Normal 2 Deep Man",1,0,0,"3-3-JAK 44 (12:54) 87-Joey Williams ran to JAK 45 for 1 yards. Tackle by 56-James Lussier.","#8 Mohammad Jennings - QB","#87 Joey Williams - RB",,,"#41 Bill Smit - FB","#89 Randall Haynes - TE",,"#81 Michael Vickery - WR",,"#23 Jonathan Hooker - WR",,,"#75 Ian Doerr - LT","#64 Roy Schmitz - LG","#52 Jeff Lee - C","#61 Andrew Moreno - RG","#78 Jaime Hummel - RT",,"#55 Rafael Cook - LDE",,"#56 James Lussier - DT",,"#34 Jonathon Harris - RDE","#96 James Quigley - SLB","#90 Ernest Williams - MLB","#91 Leonard Walsh - MLB","#54 Joseph Schneider - WLB","#49 Thomas Washburn - CB","#22 Lorenzo Munson - FS",,,,"#42 William Higbee - FS","#39 David Bostic - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,12:22,"JAK 45",1,4,2,Punt,"Punt Return",,0,0,"4-2-JAK 45 (12:21) 7-Robert Shaw punts 31 yards to BLU 24. Fair Catch by 15-Brian Lunsford.",,,,,,,,,,,,,,,,,,"#7 Robert Shaw - QB",,,,,,,,,,,,,,,,,,,"#41 Bill Smit - FB",,"#15 Brian Lunsford - WR",,,"#23 Arthur Thomas - SS","#51 Seth Crumley - LDE","#90 Ernest Williams - MLB",,"#39 David Bostic - FS","#96 James Quigley - SLB",,"#42 William Higbee - FS",,,,"#75 Ian Doerr - LT","#67 Brandon Griffis - RG","#64 Roy Schmitz - LG","#71 Kenneth Gordon - LT","#78 Jaime Hummel - RT","#61 Andrew Moreno - RG",,"#99 Leo Corkery - DT","#56 James Lussier - DT","#55 Rafael Cook - LDE","#34 Jonathon Harris - RDE",,,,,,,
BLU,12:13,"BLU 24",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-1,0,0,"1-10-BLU 24 (12:14) 38-Michael Patten ran to BLU 23 for -1 yards. Tackle by 51-Jess Martin.","#4 Steve Nichols - QB","#38 Michael Patten - RB",,"#27 Joseph McNeil - RB","#29 Randy McMahon - FB","#85 Johnathan Acuna - TE","#83 Aaron Storer - TE",,,,,,"#61 Alphonso Girard - LT","#79 Jessie Tackett - LG","#70 Victor McDonald - C","#63 Alexander Ezell - RG","#77 Kenneth Haines - RT",,"#63 Gerald Thomasson - LDE","#73 Joseph Johnson - DT","#65 Wiley Baker - DT","#94 Wayne Alejandro - DT","#72 Kevin Dew - RDE","#57 Alfonso Jenkins - SLB","#51 Jess Martin - MLB",,"#99 James Thomas - WLB","#38 Todd Foreman - CB","#29 Johnathan Massey - CB",,,,"#49 Maurice Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,11:40,"BLU 23",1,2,11,"Singleback Slot Strong HB Counter","Nickel Normal CB3 MLB Blitz",-2,0,0,"2-11-BLU 23 (11:39) 38-Michael Patten ran to BLU 21 for -2 yards. Tackle by 51-Jess Martin.","#4 Steve Nichols - QB","#38 Michael Patten - RB",,,,"#85 Johnathan Acuna - TE",,"#89 Brian Wiliams - WR","#15 Brian Lunsford - WR","#81 Virgilio Holdsworth - WR",,,"#61 Alphonso Girard - LT","#79 Jessie Tackett - LG","#70 Victor McDonald - C","#63 Alexander Ezell - RG","#77 Kenneth Haines - RT",,"#63 Gerald Thomasson - LDE",,"#65 Wiley Baker - DT","#73 Joseph Johnson - DT","#72 Kevin Dew - RDE",,"#51 Jess Martin - MLB",,"#99 James Thomas - WLB","#38 Todd Foreman - CB","#29 Johnathan Massey - CB",,"#33 Wayne Humphrey - CB",,"#49 Maurice Martin - SS","#31 David Zeitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,10:57,"BLU 21",1,3,14,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"3-14-BLU 21 (10:56) 4-Steve Nichols pass complete to 15-Brian Lunsford to BLU 31 for 11 yards. Tackle by 33-Wayne Humphrey. 15-Brian Lunsford did some fancy footwork there.","#4 Steve Nichols - QB","#38 Michael Patten - RB",,,"#29 Randy McMahon - FB",,,"#89 Brian Wiliams - WR","#15 Brian Lunsford - WR","#81 Virgilio Holdsworth - WR",,,"#61 Alphonso Girard - LT","#79 Jessie Tackett - LG","#70 Victor McDonald - C","#63 Alexander Ezell - RG","#77 Kenneth Haines - RT",,"#63 Gerald Thomasson - LDE",,"#65 Wiley Baker - DT",,"#72 Kevin Dew - RDE","#57 Alfonso Jenkins - SLB","#51 Jess Martin - MLB",,"#99 James Thomas - WLB","#38 Todd Foreman - CB","#29 Johnathan Massey - CB",,"#33 Wayne Humphrey - CB",,"#49 Maurice Martin - SS","#31 David Zeitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,10:14,"BLU 31",1,4,3,Punt,"Punt Return",59,0,0,"4-3-BLU 31 (10:13) 2-Eric Coker punts 59 yards to JAK 10.",,,,,,,,,,,,,,,,,,"#2 Eric Coker - P",,,,,,,,,,,,,,,,,,,"#87 Emory Jared - TE",,"#39 James Millard - WR",,,"#99 James Thomas - WLB","#23 Jonathan Hooker - WR","#38 Todd Foreman - CB",,"#73 Joseph Johnson - DT","#31 David Zeitz - FS",,"#49 Maurice Martin - SS",,,,"#57 Clinton Johnson - RG","#71 Calvin Ward - LT","#61 Alphonso Girard - LT","#70 Victor McDonald - C","#63 Alexander Ezell - RG","#52 Tony Keen - RG",,"#77 Jess Cox - RDE","#65 Wiley Baker - DT","#57 Alfonso Jenkins - SLB","#72 Kevin Dew - RDE",,,,,,,
JAK,10:02,"JAK 10",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",-1,0,0,"1-10-JAK 10 (10:03) 87-Joey Williams ran to JAK 9 for -1 yards. Tackle by 34-Jonathon Harris.","#8 Mohammad Jennings - QB","#87 Joey Williams - RB",,"#21 Terry Washington - RB","#41 Bill Smit - FB","#89 Randall Haynes - TE","#88 Nathan Pyle - TE",,,,,,"#75 Ian Doerr - LT","#64 Roy Schmitz - LG","#52 Jeff Lee - C","#61 Andrew Moreno - RG","#78 Jaime Hummel - RT",,"#55 Rafael Cook - LDE","#51 Seth Crumley - LDE","#99 Leo Corkery - DT","#60 Derrick Pendelton - RDE","#34 Jonathon Harris - RDE","#96 James Quigley - SLB","#91 Leonard Walsh - MLB",,"#54 Joseph Schneider - WLB","#49 Thomas Washburn - CB","#39 David Bostic - FS",,,,"#23 Arthur Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,9:23,"JAK 9",1,2,11,"I Formation Normal FL Hitch","3-4 Normal 4 Deep QB Spy",,0,0,"2-11-JAK 9 (9:22) 8-Mohammad Jennings pass Pass knocked down by 54-Joseph Schneider. incomplete, intended for 81-Michael Vickery.","#8 Mohammad Jennings - QB","#87 Joey Williams - RB",,,"#41 Bill Smit - FB","#89 Randall Haynes - TE",,"#81 Michael Vickery - WR",,"#23 Jonathan Hooker - WR",,,"#75 Ian Doerr - LT","#64 Roy Schmitz - LG","#52 Jeff Lee - C","#61 Andrew Moreno - RG","#78 Jaime Hummel - RT",,"#55 Rafael Cook - LDE",,"#56 James Lussier - DT",,"#34 Jonathon Harris - RDE","#96 James Quigley - SLB","#91 Leonard Walsh - MLB","#92 Robert Brown - MLB","#54 Joseph Schneider - WLB","#49 Thomas Washburn - CB","#42 William Higbee - FS",,,,"#23 Arthur Thomas - SS","#39 David Bostic - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,9:17,"JAK 9",1,3,11,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",2,0,0,"3-11-JAK 9 (9:18) 8-Mohammad Jennings pass complete to 89-Randall Haynes to JAK 10 for 2 yards. Tackle by 96-James Quigley.","#8 Mohammad Jennings - QB","#87 Joey Williams - RB",,"#21 Terry Washington - RB","#41 Bill Smit - FB","#89 Randall Haynes - TE",,"#81 Michael Vickery - WR",,,,,"#75 Ian Doerr - LT","#64 Roy Schmitz - LG","#52 Jeff Lee - C","#61 Andrew Moreno - RG","#78 Jaime Hummel - RT",,"#55 Rafael Cook - LDE","#51 Seth Crumley - LDE","#56 James Lussier - DT","#99 Leo Corkery - DT","#34 Jonathon Harris - RDE","#96 James Quigley - SLB","#90 Ernest Williams - MLB",,"#54 Joseph Schneider - WLB","#49 Thomas Washburn - CB","#39 David Bostic - FS",,,,"#23 Arthur Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,8:34,"JAK 10",1,4,9,Punt,"Punt Return",,0,0,"4-9-JAK 10 (8:33) 7-Robert Shaw punts 35 yards to JAK 45. Fair Catch by 15-Brian Lunsford.",,,,,,,,,,,,,,,,,,"#7 Robert Shaw - QB",,,,,,,,,,,,,,,,,,,"#41 Bill Smit - FB",,"#15 Brian Lunsford - WR",,,"#39 David Bostic - FS","#92 Robert Brown - MLB","#55 Rafael Cook - LDE",,"#96 James Quigley - SLB","#42 William Higbee - FS",,"#51 Seth Crumley - LDE",,,,"#75 Ian Doerr - LT","#67 Brandon Griffis - RG","#64 Roy Schmitz - LG","#71 Kenneth Gordon - LT","#78 Jaime Hummel - RT","#61 Andrew Moreno - RG",,"#60 Derrick Pendelton - RDE","#56 James Lussier - DT","#34 Jonathon Harris - RDE","#99 Leo Corkery - DT",,,,,,,
BLU,8:26,"JAK 45",1,1,10,"I Formation Normal Max Protect","4-3 Normal 3 Deep Zone Flat Right",5,0,0,"1-10-JAK 45 (8:27) 4-Steve Nichols pass complete to 38-Michael Patten to JAK 40 for 5 yards. Tackle by 38-Todd Foreman.","#4 Steve Nichols - QB","#38 Michael Patten - RB",,,"#29 Randy McMahon - FB","#85 Johnathan Acuna - TE",,"#89 Brian Wiliams - WR",,"#81 Virgilio Holdsworth - WR",,,"#61 Alphonso Girard - LT","#79 Jessie Tackett - LG","#70 Victor McDonald - C","#63 Alexander Ezell - RG","#77 Kenneth Haines - RT",,"#63 Gerald Thomasson - LDE",,"#65 Wiley Baker - DT","#73 Joseph Johnson - DT","#72 Kevin Dew - RDE","#57 Alfonso Jenkins - SLB","#51 Jess Martin - MLB",,"#99 James Thomas - WLB","#38 Todd Foreman - CB","#29 Johnathan Massey - CB",,,,"#49 Maurice Martin - SS","#31 David Zeitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,7:44,"JAK 40",1,2,5,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",1,0,0,"2-5-JAK 40 (7:43) 38-Michael Patten ran to JAK 39 for 1 yards. Tackle by 31-David Zeitz.","#4 Steve Nichols - QB","#38 Michael Patten - RB",,,"#29 Randy McMahon - FB","#85 Johnathan Acuna - TE",,"#89 Brian Wiliams - WR",,"#81 Virgilio Holdsworth - WR",,,"#61 Alphonso Girard - LT","#79 Jessie Tackett - LG","#70 Victor McDonald - C","#63 Alexander Ezell - RG","#77 Kenneth Haines - RT",,"#63 Gerald Thomasson - LDE",,"#65 Wiley Baker - DT","#73 Joseph Johnson - DT","#72 Kevin Dew - RDE","#57 Alfonso Jenkins - SLB","#51 Jess Martin - MLB",,"#99 James Thomas - WLB","#38 Todd Foreman - CB","#29 Johnathan Massey - CB",,,,"#49 Maurice Martin - SS","#31 David Zeitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,7:02,"JAK 39",1,3,4,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",2,0,0,"3-4-JAK 39 (7:01) 38-Michael Patten ran to JAK 37 for 2 yards. Tackle by 51-Jess Martin.","#4 Steve Nichols - QB","#38 Michael Patten - RB",,"#27 Joseph McNeil - RB","#29 Randy McMahon - FB","#85 Johnathan Acuna - TE","#83 Aaron Storer - TE",,,,,,"#61 Alphonso Girard - LT","#79 Jessie Tackett - LG","#70 Victor McDonald - C","#63 Alexander Ezell - RG","#77 Kenneth Haines - RT",,"#63 Gerald Thomasson - LDE","#73 Joseph Johnson - DT","#65 Wiley Baker - DT","#94 Wayne Alejandro - DT","#72 Kevin Dew - RDE","#57 Alfonso Jenkins - SLB","#51 Jess Martin - MLB",,"#99 James Thomas - WLB","#38 Todd Foreman - CB","#29 Johnathan Massey - CB",,,,"#49 Maurice Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,6:17,"JAK 37",1,4,2,"Field Goal","FG Block",48,0,0,"4-2-JAK 37 (6:16) 10-Raymond Johnson 55 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Eric Coker - P","#87 Emory Jared - TE",,,,,,,,,,,,,,"#10 Raymond Johnson - K","#98 Kevin Jesse - WLB","#57 Clinton Johnson - RG","#71 Calvin Ward - LT","#61 Alphonso Girard - LT","#70 Victor McDonald - C","#63 Alexander Ezell - RG","#52 Tony Keen - RG","#77 Kenneth Haines - RT","#72 Kevin Dew - RDE","#65 Wiley Baker - DT","#57 Alfonso Jenkins - SLB","#99 James Thomas - WLB","#75 Ian Doerr - LT","#95 Carlos Cockrum - MLB","#63 Gerald Thomasson - LDE","#73 Joseph Johnson - DT","#77 Jess Cox - RDE","#50 Gregory Jones - WLB","#59 Shane Britt - MLB"
JAK,6:11,"JAK 44",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",2,0,0,"1-10-JAK 44 (6:12) 8-Mohammad Jennings pass complete to 89-Randall Haynes to JAK 46 for 2 yards. Tackle by 96-James Quigley. 89-Randall Haynes did some fancy footwork there.","#8 Mohammad Jennings - QB","#87 Joey Williams - RB",,"#21 Terry Washington - RB","#41 Bill Smit - FB","#89 Randall Haynes - TE",,"#81 Michael Vickery - WR",,,,,"#75 Ian Doerr - LT","#64 Roy Schmitz - LG","#52 Jeff Lee - C","#61 Andrew Moreno - RG","#78 Jaime Hummel - RT",,"#55 Rafael Cook - LDE","#51 Seth Crumley - LDE","#56 James Lussier - DT","#99 Leo Corkery - DT","#34 Jonathon Harris - RDE","#96 James Quigley - SLB","#90 Ernest Williams - MLB",,"#54 Joseph Schneider - WLB","#49 Thomas Washburn - CB","#39 David Bostic - FS",,,,"#23 Arthur Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,5:35,"JAK 46",1,2,8,"I Formation Normal Max Protect","4-3 Under Double LB Blitz",12,0,0,"2-8-JAK 46 (5:34) 8-Mohammad Jennings pass complete to 81-Michael Vickery to BLU 43 for 12 yards. Pushed out of bounds by 49-Thomas Washburn.","#8 Mohammad Jennings - QB","#87 Joey Williams - RB",,,"#41 Bill Smit - FB","#89 Randall Haynes - TE",,"#81 Michael Vickery - WR",,"#23 Jonathan Hooker - WR",,,"#75 Ian Doerr - LT","#64 Roy Schmitz - LG","#52 Jeff Lee - C","#61 Andrew Moreno - RG","#78 Jaime Hummel - RT",,"#55 Rafael Cook - LDE",,"#56 James Lussier - DT","#99 Leo Corkery - DT","#34 Jonathon Harris - RDE","#96 James Quigley - SLB","#90 Ernest Williams - MLB",,"#54 Joseph Schneider - WLB","#49 Thomas Washburn - CB","#42 William Higbee - FS",,,,"#23 Arthur Thomas - SS","#39 David Bostic - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,4:50,"BLU 43",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Cover 2",10,0,0,"1-10-BLU 43 (4:49) 87-Joey Williams ran to BLU 33 for 10 yards. Tackle by 23-Arthur Thomas.","#8 Mohammad Jennings - QB","#87 Joey Williams - RB",,,,"#89 Randall Haynes - TE",,"#81 Michael Vickery - WR","#44 Hubert Boyd - WR","#23 Jonathan Hooker - WR",,,"#75 Ian Doerr - LT","#64 Roy Schmitz - LG","#52 Jeff Lee - C","#61 Andrew Moreno - RG","#78 Jaime Hummel - RT",,"#55 Rafael Cook - LDE",,"#56 James Lussier - DT","#99 Leo Corkery - DT","#34 Jonathon Harris - RDE",,"#90 Ernest Williams - MLB",,"#54 Joseph Schneider - WLB","#49 Thomas Washburn - CB","#96 James Quigley - SLB",,"#42 William Higbee - FS",,"#23 Arthur Thomas - SS","#39 David Bostic - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,4:06,"BLU 33",1,2,,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",3,0,0,"2-1-BLU 33 (4:05) 21-Terry Washington ran to BLU 30 for 3 yards. Tackle by 90-Ernest Williams.","#8 Mohammad Jennings - QB","#21 Terry Washington - RB",,"#28 Paul Acosta - RB","#41 Bill Smit - FB","#89 Randall Haynes - TE","#88 Nathan Pyle - TE",,,,,,"#75 Ian Doerr - LT","#64 Roy Schmitz - LG","#52 Jeff Lee - C","#61 Andrew Moreno - RG","#78 Jaime Hummel - RT",,"#55 Rafael Cook - LDE","#51 Seth Crumley - LDE","#56 James Lussier - DT","#99 Leo Corkery - DT","#34 Jonathon Harris - RDE","#96 James Quigley - SLB","#90 Ernest Williams - MLB",,"#54 Joseph Schneider - WLB","#49 Thomas Washburn - CB","#39 David Bostic - FS",,,,"#23 Arthur Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,3:32,"BLU 30",1,1,10,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Zone Under",3,0,0,"1-10-BLU 30 (3:31) 87-Joey Williams ran to BLU 28 for 3 yards. Tackle by 90-Ernest Williams.","#8 Mohammad Jennings - QB","#87 Joey Williams - RB",,"#21 Terry Washington - RB","#41 Bill Smit - FB","#89 Randall Haynes - TE",,"#81 Michael Vickery - WR",,,,,"#75 Ian Doerr - LT","#64 Roy Schmitz - LG","#52 Jeff Lee - C","#61 Andrew Moreno - RG","#78 Jaime Hummel - RT",,"#55 Rafael Cook - LDE","#51 Seth Crumley - LDE","#56 James Lussier - DT","#99 Leo Corkery - DT","#34 Jonathon Harris - RDE","#96 James Quigley - SLB","#90 Ernest Williams - MLB",,"#54 Joseph Schneider - WLB","#49 Thomas Washburn - CB","#39 David Bostic - FS",,,,"#23 Arthur Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,2:49,"BLU 28",1,2,7,"Strong I Normal HB Off Tackle Strong","3-4 Normal 4 Deep QB Spy",10,0,0,"2-7-BLU 28 (2:48) 21-Terry Washington ran to BLU 17 for 10 yards. Tackle by 39-David Bostic.","#8 Mohammad Jennings - QB","#21 Terry Washington - RB",,,"#41 Bill Smit - FB","#89 Randall Haynes - TE",,"#81 Michael Vickery - WR",,"#23 Jonathan Hooker - WR",,,"#75 Ian Doerr - LT","#64 Roy Schmitz - LG","#52 Jeff Lee - C","#61 Andrew Moreno - RG","#78 Jaime Hummel - RT",,"#55 Rafael Cook - LDE",,"#56 James Lussier - DT",,"#34 Jonathon Harris - RDE","#96 James Quigley - SLB","#90 Ernest Williams - MLB","#91 Leonard Walsh - MLB","#54 Joseph Schneider - WLB","#49 Thomas Washburn - CB","#42 William Higbee - FS",,,,"#23 Arthur Thomas - SS","#39 David Bostic - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,2:04,"BLU 17",1,1,10,"I Formation Normal HB Toss Weak","3-4 Normal OLBs Blitz",-4,0,0,"1-10-BLU 17 (2:03) 87-Joey Williams ran to BLU 21 for -4 yards. Tackle by 96-James Quigley.","#8 Mohammad Jennings - QB","#87 Joey Williams - RB",,,"#41 Bill Smit - FB","#89 Randall Haynes - TE",,"#81 Michael Vickery - WR",,"#23 Jonathan Hooker - WR",,,"#75 Ian Doerr - LT","#64 Roy Schmitz - LG","#52 Jeff Lee - C","#61 Andrew Moreno - RG","#78 Jaime Hummel - RT",,"#55 Rafael Cook - LDE",,"#56 James Lussier - DT",,"#34 Jonathon Harris - RDE","#96 James Quigley - SLB","#90 Ernest Williams - MLB","#91 Leonard Walsh - MLB","#54 Joseph Schneider - WLB","#49 Thomas Washburn - CB","#22 Lorenzo Munson - FS",,,,"#39 David Bostic - FS","#42 William Higbee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,1:19,"BLU 21",1,2,14,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",8,0,0,"2-14-BLU 21 (1:18) 87-Joey Williams ran to BLU 13 for 8 yards. Tackle by 39-David Bostic.","#8 Mohammad Jennings - QB","#87 Joey Williams - RB",,,"#41 Bill Smit - FB",,,"#81 Michael Vickery - WR","#44 Hubert Boyd - WR","#23 Jonathan Hooker - WR",,,"#75 Ian Doerr - LT","#64 Roy Schmitz - LG","#52 Jeff Lee - C","#61 Andrew Moreno - RG","#78 Jaime Hummel - RT",,"#55 Rafael Cook - LDE",,"#56 James Lussier - DT","#99 Leo Corkery - DT","#34 Jonathon Harris - RDE",,"#90 Ernest Williams - MLB",,"#54 Joseph Schneider - WLB","#49 Thomas Washburn - CB","#96 James Quigley - SLB",,"#42 William Higbee - FS",,"#23 Arthur Thomas - SS","#39 David Bostic - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,0:45,"BLU 13",1,3,5,"I Formation Normal HB Dive","46 Normal Inside Blitz",,0,0,"3-5-BLU 13 (0:44) 87-Joey Williams ran to BLU 13 for a short gain. Tackle by 96-James Quigley.","#8 Mohammad Jennings - QB","#87 Joey Williams - RB",,,"#41 Bill Smit - FB","#89 Randall Haynes - TE",,"#81 Michael Vickery - WR",,"#23 Jonathan Hooker - WR",,,"#75 Ian Doerr - LT","#64 Roy Schmitz - LG","#52 Jeff Lee - C","#61 Andrew Moreno - RG","#78 Jaime Hummel - RT",,"#55 Rafael Cook - LDE",,"#56 James Lussier - DT","#99 Leo Corkery - DT","#34 Jonathon Harris - RDE","#96 James Quigley - SLB","#90 Ernest Williams - MLB",,"#54 Joseph Schneider - WLB","#49 Thomas Washburn - CB","#42 William Higbee - FS",,,,"#23 Arthur Thomas - SS","#39 David Bostic - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,0:12,"BLU 13",1,4,5,"Field Goal","FG Block",23,0,3,"4-5-BLU 13 (0:11) 15-Jonathan Weekes 30 yard field goal is GOOD. BLU 0 JAK 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Robert Shaw - QB","#41 Bill Smit - FB",,,,,,,,,,,,,,"#15 Jonathan Weekes - K","#52 Jeff Lee - C","#75 Ian Doerr - LT","#67 Brandon Griffis - RG","#64 Roy Schmitz - LG","#71 Kenneth Gordon - LT","#78 Jaime Hummel - RT","#61 Andrew Moreno - RG","#68 Mike Boyd - RT","#90 Ernest Williams - MLB","#56 James Lussier - DT","#55 Rafael Cook - LDE","#34 Jonathon Harris - RDE","#39 David Bostic - FS","#98 Kevin Jesse - WLB","#96 James Quigley - SLB","#60 Derrick Pendelton - RDE","#99 Leo Corkery - DT","#51 Seth Crumley - LDE","#91 Leonard Walsh - MLB"
JAK,0:07,"JAK 35",1,6,10,Kickoff,"Kick Return",,0,3,"(0:08) 15-Jonathan Weekes kicks 74 yards from JAK 35 to BLU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Joseph McNeil - RB",,"#92 Robert Brown - MLB","#42 William Higbee - FS","#90 Ernest Williams - MLB","#96 James Quigley - SLB","#56 James Lussier - DT","#51 Seth Crumley - LDE","#23 Arthur Thomas - SS","#55 Rafael Cook - LDE","#60 Derrick Pendelton - RDE","#39 David Bostic - FS","#15 Jonathan Weekes - K",,,,,,,,,,,,,,,,,,,,