HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"DUB has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUG,15:00,"JUG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Jose Purvis kicks 74 yards from MON 35 to DUB -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 William Mazzarella - RB",,"#56 Lucas Merlin - RDE","#63 Kenneth  O'Brien - DT","#30 Donovan Kilkenny - SS","#24 Philip Wood - FS","#54 Thad Castle - MLB","#29 Nicholas Nguyen - CB","#99 Michael Weaver - WLB","#79 Lane Boyd - DT","#84 Dave Silvers - WR","#26 Duffy McGrath - CB","#11 Jose Purvis - K",,,,,,,,,,,,,,,,,,,,
DUB,15:00,"DUB 25",1,1,10,"Strong I Normal HB Power Strong","46 Normal Strong Blitz",-3,0,0,"1-10-DUB 25 (15:00) 20-William Mazzarella ran to DUB 22 for -3 yards. Tackle by 35-Mark Hall.","#9 Richard Callaghan - QB","#20 William Mazzarella - RB",,,"#21 Brandon Maher - RB","#85 Galvin Smith - TE",,"#84 Dave Silvers - WR",,"#11 Todd Lancaster - WR",,,"#77 Weston McCullen - LT","#78 Glenn Peterson - LG","#57 Ron Walsh - LG","#51 Dennis Harrison - RG","#57 Michael Queen - RG",,"#52 Jimmie Fitzpatrick - SLB",,"#98 Bryon Hille - DT","#92 Glenn Hysen - DT","#56 Bill Clark - LDE","#51 Anthony Thomas - CB","#59 Vincent Drexler - SLB",,"#56 William Vasquez - WLB","#39 Chester Stafford - CB","#31 Julius Gardner - CB",,,,"#35 Mark Hall - FS","#20 Percy Timmons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,14:26,"DUB 22",1,2,13,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"2-13-DUB 22 (14:25) 20-William Mazzarella ran to DUB 31 for 8 yards. Tackle by 35-Mark Hall.","#9 Richard Callaghan - QB","#20 William Mazzarella - RB",,,,"#85 Galvin Smith - TE",,"#84 Dave Silvers - WR","#18 Nathan Berg - WR","#11 Todd Lancaster - WR",,,"#77 Weston McCullen - LT","#78 Glenn Peterson - LG","#57 Ron Walsh - LG","#51 Dennis Harrison - RG","#57 Michael Queen - RG",,"#95 Robert Smith - LDE",,"#98 Bryon Hille - DT",,"#56 Bill Clark - LDE","#51 Anthony Thomas - CB","#59 Vincent Drexler - SLB",,"#56 William Vasquez - WLB","#39 Chester Stafford - CB","#31 Julius Gardner - CB",,"#54 Jack Gilbert - CB",,"#35 Mark Hall - FS","#20 Percy Timmons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,13:42,"DUB 31",1,3,4,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"3-4-DUB 31 (13:41) 20-William Mazzarella ran to DUB 39 for 9 yards. Tackle by 31-Julius Gardner. MON 99-William Vasquez was injured on the play. He looks like he should be able to return.","#9 Richard Callaghan - QB","#20 William Mazzarella - RB","#38 Keegan Knox - FB",,,,,"#84 Dave Silvers - WR","#18 Nathan Berg - WR","#11 Todd Lancaster - WR",,,"#77 Weston McCullen - LT","#78 Glenn Peterson - LG","#57 Ron Walsh - LG","#51 Dennis Harrison - RG","#57 Michael Queen - RG",,"#95 Robert Smith - LDE",,"#98 Bryon Hille - DT",,"#56 Bill Clark - LDE","#51 Anthony Thomas - CB","#59 Vincent Drexler - SLB",,"#56 William Vasquez - WLB","#39 Chester Stafford - CB","#31 Julius Gardner - CB",,"#54 Jack Gilbert - CB",,"#35 Mark Hall - FS","#20 Percy Timmons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,13:01,"DUB 39",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR2",1,0,0,"1-10-DUB 39 (13:00) 2-Richard Callaghan pass complete to 20-William Mazzarella to DUB 40 for 1 yards. Tackle by 32-Chester Stafford.","#9 Richard Callaghan - QB","#20 William Mazzarella - RB","#38 Keegan Knox - FB",,,,,"#84 Dave Silvers - WR","#18 Nathan Berg - WR","#11 Todd Lancaster - WR",,,"#77 Weston McCullen - LT","#78 Glenn Peterson - LG","#57 Ron Walsh - LG","#51 Dennis Harrison - RG","#57 Michael Queen - RG",,"#95 Robert Smith - LDE",,"#98 Bryon Hille - DT","#92 Glenn Hysen - DT","#56 Bill Clark - LDE",,"#59 Vincent Drexler - SLB",,"#51 Morris Treadwell - WLB","#39 Chester Stafford - CB","#31 Julius Gardner - CB",,"#54 Jack Gilbert - CB",,"#35 Mark Hall - FS","#20 Percy Timmons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,12:20,"DUB 40",1,2,9,"Strong I Normal HB Off Tackle Strong","3-4 Normal Man Cover 1",,0,0,"2-9-DUB 40 (12:19) 38-Keegan Knox ran to DUB 40 for a short gain. Tackle by 95-Robert Smith.","#9 Richard Callaghan - QB","#38 Keegan Knox - FB",,,"#21 Brandon Maher - RB","#85 Galvin Smith - TE",,"#84 Dave Silvers - WR",,"#11 Todd Lancaster - WR",,,"#77 Weston McCullen - LT","#78 Glenn Peterson - LG","#57 Ron Walsh - LG","#51 Dennis Harrison - RG","#57 Michael Queen - RG",,"#95 Robert Smith - LDE",,"#98 Bryon Hille - DT",,"#56 Bill Clark - LDE","#51 Anthony Thomas - CB","#59 Vincent Drexler - SLB","#59 Wade Broussard - MLB","#51 Morris Treadwell - WLB","#39 Chester Stafford - CB","#27 James Volkert - CB",,,,"#54 Jack Gilbert - CB","#31 Julius Gardner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,11:39,"DUB 40",1,3,9,"I Formation Normal PA Streaks","3-4 Normal 3 Deep Man Under",,0,0,"3-9-DUB 40 (11:38) 2-Richard Callaghan pass incomplete, dropped by 45-Brandon Maher.","#9 Richard Callaghan - QB","#20 William Mazzarella - RB",,,"#21 Brandon Maher - RB","#85 Galvin Smith - TE",,"#84 Dave Silvers - WR",,"#11 Todd Lancaster - WR",,,"#77 Weston McCullen - LT","#78 Glenn Peterson - LG","#57 Ron Walsh - LG","#51 Dennis Harrison - RG","#57 Michael Queen - RG",,"#95 Robert Smith - LDE",,"#98 Bryon Hille - DT",,"#56 Bill Clark - LDE","#51 Anthony Thomas - CB","#59 Vincent Drexler - SLB","#59 Wade Broussard - MLB","#51 Morris Treadwell - WLB","#39 Chester Stafford - CB","#31 Julius Gardner - CB",,,,"#35 Mark Hall - FS","#20 Percy Timmons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,11:32,"DUB 40",1,4,9,Punt,"Punt Return",,0,0,"4-9-DUB 40 (11:33) 9-Lawrence Gilligan punts 39 yards to MON 20. Fair Catch by 34-Willie Chavis.",,,,,,,,,,,,,,,,,,"#9 Lawrence Gilligan - P",,,,,,,,,,,,,,,,,,,"#54 Cary Hudson - LG",,"#15 Willie Chavis - WR",,,"#31 Julius Gardner - CB","#54 Jack Gilbert - CB","#59 Vincent Drexler - SLB",,"#39 Chester Stafford - CB","#20 Percy Timmons - SS",,"#35 Mark Hall - FS",,,,"#51 Dennis Harrison - RG","#86 Curtis Davis - TE","#57 Michael Queen - RG","#57 Ron Walsh - LG","#85 Galvin Smith - TE","#78 Glenn Peterson - LG",,"#95 Robert Smith - LDE","#51 Anthony Thomas - CB","#98 Bryon Hille - DT","#52 Jimmie Fitzpatrick - SLB",,,,,,,
JUG,11:26,"JUG 20",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Man OLB Flat Zone",7,0,0,"1-10-MON 20 (11:27) 46-Manuel Byrns ran to MON 28 for 7 yards. Tackle by 58-Mark Pounds.","#6 Daniel Hoffman - QB","#14 Manuel Byrns - WR",,,"#40 Craig Bellamy - FB","#84 Jose Payne - TE",,"#15 Willie Chavis - WR",,"#87 Norbert Mason - WR",,,"#72 Romeo Schafer - LT","#64 Curtis Parrott - LG","#66 Jeremy Smith - C","#65 David Rodriguez - LG","#68 Ruben Cantrell - LT",,"#67 Jose Rowland - LDE",,"#79 Lane Boyd - DT","#63 Kenneth  O'Brien - DT","#90 William Burke - DT","#58 Mark Pounds - SLB","#54 Thad Castle - MLB",,"#99 Michael Weaver - WLB","#29 Nicholas Nguyen - CB","#26 Duffy McGrath - CB",,,,"#30 Donovan Kilkenny - SS","#24 Philip Wood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUG,10:47,"JUG 28",1,2,3,"I Formation Normal HB Draw","4-3 Normal Man OLB Flat Zone",7,0,0,"2-3-MON 28 (10:46) 46-Manuel Byrns ran to MON 34 for 7 yards. Tackle by 99-Michael Weaver.","#6 Daniel Hoffman - QB","#14 Manuel Byrns - WR",,,"#40 Craig Bellamy - FB","#84 Jose Payne - TE",,"#15 Willie Chavis - WR",,"#87 Norbert Mason - WR",,,"#72 Romeo Schafer - LT","#64 Curtis Parrott - LG","#66 Jeremy Smith - C","#65 David Rodriguez - LG","#68 Ruben Cantrell - LT",,"#67 Jose Rowland - LDE",,"#79 Lane Boyd - DT","#63 Kenneth  O'Brien - DT","#90 William Burke - DT","#58 Mark Pounds - SLB","#54 Thad Castle - MLB",,"#99 Michael Weaver - WLB","#29 Nicholas Nguyen - CB","#26 Duffy McGrath - CB",,,,"#30 Donovan Kilkenny - SS","#24 Philip Wood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10:44,,1,1,10,,,,0,0,"Timeout MON",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUG,10:01,"JUG 34",1,1,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Zone Under",3,0,0,"1-10-MON 34 (10:02) 40-Craig Bellamy ran to MON 37 for 3 yards. Tackle by 54-Thad Castle.","#6 Daniel Hoffman - QB","#14 Manuel Byrns - WR",,"#25 Edgar Gonzales - RB","#40 Craig Bellamy - FB","#84 Jose Payne - TE","#50 John Chacko - C",,,,,,"#72 Romeo Schafer - LT","#64 Curtis Parrott - LG","#66 Jeremy Smith - C","#65 David Rodriguez - LG","#68 Ruben Cantrell - LT",,"#67 Jose Rowland - LDE","#93 Kevan  Rourke - DT","#79 Lane Boyd - DT","#63 Kenneth  O'Brien - DT","#90 William Burke - DT","#58 Mark Pounds - SLB","#54 Thad Castle - MLB",,"#99 Michael Weaver - WLB","#29 Nicholas Nguyen - CB","#26 Duffy McGrath - CB",,,,"#30 Donovan Kilkenny - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10:00,,1,2,7,,,,0,0,"Timeout MON",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUG,9:28,"JUG 37",1,2,7,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",4,0,0,"2-7-MON 37 (9:29) 46-Manuel Byrns ran to MON 42 for 4 yards. Tackle by 29-Nicholas Nguyen.","#6 Daniel Hoffman - QB","#14 Manuel Byrns - WR",,"#25 Edgar Gonzales - RB","#40 Craig Bellamy - FB","#84 Jose Payne - TE","#50 John Chacko - C",,,,,,"#72 Romeo Schafer - LT","#64 Curtis Parrott - LG","#66 Jeremy Smith - C","#65 David Rodriguez - LG","#68 Ruben Cantrell - LT",,"#67 Jose Rowland - LDE","#93 Kevan  Rourke - DT","#79 Lane Boyd - DT","#63 Kenneth  O'Brien - DT","#90 William Burke - DT","#58 Mark Pounds - SLB","#54 Thad Castle - MLB",,"#99 Michael Weaver - WLB","#29 Nicholas Nguyen - CB","#26 Duffy McGrath - CB",,,,"#30 Donovan Kilkenny - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUG,8:47,"JUG 42",1,3,3,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",1,0,0,"3-3-MON 42 (8:46) 46-Manuel Byrns ran to MON 43 for 1 yards. Tackle by 69-Lane Boyd.","#6 Daniel Hoffman - QB","#14 Manuel Byrns - WR",,"#25 Edgar Gonzales - RB","#40 Craig Bellamy - FB","#84 Jose Payne - TE","#50 John Chacko - C",,,,,,"#72 Romeo Schafer - LT","#64 Curtis Parrott - LG","#66 Jeremy Smith - C","#65 David Rodriguez - LG","#68 Ruben Cantrell - LT",,"#67 Jose Rowland - LDE","#93 Kevan  Rourke - DT","#79 Lane Boyd - DT","#63 Kenneth  O'Brien - DT","#90 William Burke - DT","#58 Mark Pounds - SLB","#54 Thad Castle - MLB",,"#99 Michael Weaver - WLB","#29 Nicholas Nguyen - CB","#26 Duffy McGrath - CB",,,,"#30 Donovan Kilkenny - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUG,8:12,"JUG 43",1,4,1,Punt,"Punt Return",57,0,0,"4-1-MON 43 (8:11) 13-Thomas Walker punts 57 yards to DUB 0.4-1-MON 43 (8:11) 13-Thomas Walker punts 57 yards to DUB 0. Touchback.",,,,,,,,,,,,,,,,,,"#13 Thomas Walker - P",,,,,,,,,,,,,,,,,,,"#72 Romeo Schafer - LT",,"#84 Dave Silvers - WR",,,"#30 Donovan Kilkenny - SS","#24 Philip Wood - FS","#54 Thad Castle - MLB",,"#99 Michael Weaver - WLB","#79 Lane Boyd - DT",,"#26 Duffy McGrath - CB",,,,"#85 Dan Hoyle - TE","#59 Phillip Crenshaw - C","#68 Ruben Cantrell - LT","#50 John Chacko - C","#74 William Becker - C","#66 Jeremy Smith - C",,"#52 Marcus Kirby - WLB","#67 Jose Rowland - LDE","#94 Grant Setnicka - DT","#55 Earl Horton - MLB",,,,,,,
DUB,8:03,"DUB 20",1,1,10,"Weak I Normal Skinny Posts","3-4 Normal 2 Deep Man",12,0,0,"1-10-DUB 20 (8:04) 2-Richard Callaghan pass complete to 11-Todd Lancaster to DUB 32 for 12 yards. Tackle by 54-Jack Gilbert.","#9 Richard Callaghan - QB","#20 William Mazzarella - RB",,,"#21 Brandon Maher - RB","#85 Galvin Smith - TE",,"#84 Dave Silvers - WR",,"#11 Todd Lancaster - WR",,,"#77 Weston McCullen - LT","#78 Glenn Peterson - LG","#57 Ron Walsh - LG","#51 Dennis Harrison - RG","#57 Michael Queen - RG",,"#95 Robert Smith - LDE",,"#98 Bryon Hille - DT",,"#56 Bill Clark - LDE","#96 Brian Wilson - SLB","#59 Vincent Drexler - SLB","#59 Wade Broussard - MLB","#56 William Vasquez - WLB","#31 Julius Gardner - CB","#54 Jack Gilbert - CB",,,,"#35 Mark Hall - FS","#20 Percy Timmons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,7:31,"DUB 32",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-DUB 32 (7:30) PENALTY - False Start (DUB 2-Richard Callaghan)","#9 Richard Callaghan - QB","#20 William Mazzarella - RB",,,"#21 Brandon Maher - RB",,,"#84 Dave Silvers - WR","#18 Nathan Berg - WR","#11 Todd Lancaster - WR",,,"#77 Weston McCullen - LT","#78 Glenn Peterson - LG","#57 Ron Walsh - LG","#51 Dennis Harrison - RG","#57 Michael Queen - RG",,"#95 Robert Smith - LDE",,"#98 Bryon Hille - DT",,"#56 Bill Clark - LDE","#51 Anthony Thomas - CB","#59 Vincent Drexler - SLB",,"#56 William Vasquez - WLB","#39 Chester Stafford - CB","#31 Julius Gardner - CB",,"#54 Jack Gilbert - CB",,"#35 Mark Hall - FS","#20 Percy Timmons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,7:29,"DUB 27",1,1,15,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-15-DUB 27 (7:30) 20-William Mazzarella ran to DUB 31 for 4 yards. Tackle by 93-Anthony Thomas.","#9 Richard Callaghan - QB","#20 William Mazzarella - RB",,,"#21 Brandon Maher - RB",,,"#84 Dave Silvers - WR","#18 Nathan Berg - WR","#11 Todd Lancaster - WR",,,"#77 Weston McCullen - LT","#78 Glenn Peterson - LG","#57 Ron Walsh - LG","#51 Dennis Harrison - RG","#57 Michael Queen - RG",,"#95 Robert Smith - LDE",,"#98 Bryon Hille - DT",,"#56 Bill Clark - LDE","#51 Anthony Thomas - CB","#59 Vincent Drexler - SLB",,"#56 William Vasquez - WLB","#39 Chester Stafford - CB","#31 Julius Gardner - CB",,"#54 Jack Gilbert - CB",,"#35 Mark Hall - FS","#20 Percy Timmons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,6:58,"DUB 31",1,2,11,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",6,0,0,"2-11-DUB 31 (6:57) 20-William Mazzarella ran to DUB 37 for 6 yards. Tackle by 35-Mark Hall. MON 96-Vincent Drexler was injured on the play. He looks like he should be able to return. MON 92-Glenn Hysen was injured on the play. He looks like he should be able to return.","#9 Richard Callaghan - QB","#20 William Mazzarella - RB",,"#38 Keegan Knox - FB","#21 Brandon Maher - RB","#85 Galvin Smith - TE","#86 Curtis Davis - TE",,,,,,"#77 Weston McCullen - LT","#78 Glenn Peterson - LG","#57 Ron Walsh - LG","#51 Dennis Harrison - RG","#57 Michael Queen - RG",,"#95 Robert Smith - LDE","#52 Jimmie Fitzpatrick - SLB","#98 Bryon Hille - DT","#92 Glenn Hysen - DT","#56 Bill Clark - LDE","#51 Anthony Thomas - CB","#59 Vincent Drexler - SLB",,"#56 William Vasquez - WLB","#39 Chester Stafford - CB","#31 Julius Gardner - CB",,,,"#35 Mark Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,6:22,"DUB 37",1,3,5,"I Formation 3WR Backfield Flats","Nickel Normal Man Zone",5,0,0,"3-5-DUB 37 (6:21) 2-Richard Callaghan pass complete to 45-Brandon Maher to DUB 42 for 5 yards. Pushed out of bounds by 32-Chester Stafford. PENALTY - Offsides (MON 56-Bill Clark) (Declined)","#9 Richard Callaghan - QB","#20 William Mazzarella - RB",,,"#21 Brandon Maher - RB",,,"#84 Dave Silvers - WR","#18 Nathan Berg - WR","#11 Todd Lancaster - WR",,,"#77 Weston McCullen - LT","#78 Glenn Peterson - LG","#57 Ron Walsh - LG","#51 Dennis Harrison - RG","#57 Michael Queen - RG",,"#95 Robert Smith - LDE",,"#98 Bryon Hille - DT","#96 Brian Wilson - SLB","#56 Bill Clark - LDE",,"#59 Wade Broussard - MLB",,"#56 William Vasquez - WLB","#39 Chester Stafford - CB","#31 Julius Gardner - CB",,"#54 Jack Gilbert - CB",,"#35 Mark Hall - FS","#20 Percy Timmons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,6:16,"DUB 42",1,1,10,"Strong I Normal Counter Strong","3-4 Normal 2 Deep Man",7,0,0,"1-10-DUB 42 (6:17) 38-Keegan Knox ran to DUB 49 for 7 yards. Tackle by 32-Chester Stafford.","#9 Richard Callaghan - QB","#38 Keegan Knox - FB",,,"#21 Brandon Maher - RB","#85 Galvin Smith - TE",,"#84 Dave Silvers - WR",,"#11 Todd Lancaster - WR",,,"#77 Weston McCullen - LT","#78 Glenn Peterson - LG","#57 Ron Walsh - LG","#51 Dennis Harrison - RG","#57 Michael Queen - RG",,"#95 Robert Smith - LDE",,"#98 Bryon Hille - DT",,"#56 Bill Clark - LDE","#51 Anthony Thomas - CB","#59 Wade Broussard - MLB","#96 Brian Wilson - SLB","#56 William Vasquez - WLB","#39 Chester Stafford - CB","#31 Julius Gardner - CB",,,,"#35 Mark Hall - FS","#20 Percy Timmons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,5:36,"DUB 49",1,2,3,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",2,0,0,"2-3-DUB 49 (5:35) 20-William Mazzarella ran to MON 49 for 2 yards. Tackle by 95-Robert Smith. PENALTY - Offsides (MON 32-Chester Stafford)","#9 Richard Callaghan - QB","#20 William Mazzarella - RB",,"#38 Keegan Knox - FB","#21 Brandon Maher - RB","#85 Galvin Smith - TE","#86 Curtis Davis - TE",,,,,,"#77 Weston McCullen - LT","#78 Glenn Peterson - LG","#57 Ron Walsh - LG","#51 Dennis Harrison - RG","#57 Michael Queen - RG",,"#95 Robert Smith - LDE","#52 Jimmie Fitzpatrick - SLB","#98 Bryon Hille - DT","#96 Brian Wilson - SLB","#56 Bill Clark - LDE","#51 Anthony Thomas - CB","#59 Wade Broussard - MLB",,"#56 William Vasquez - WLB","#39 Chester Stafford - CB","#31 Julius Gardner - CB",,,,"#35 Mark Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,5:32,"JUG 46",1,1,10,"Split Backs Normal Strong Pitch Sweep","3-4 Normal 3 Deep Zone Under",13,0,0,"1-10-MON 46 (5:33) 45-Brandon Maher ran to MON 33 for 13 yards. Tackle by 35-Mark Hall.","#9 Richard Callaghan - QB","#20 William Mazzarella - RB",,,"#21 Brandon Maher - RB","#85 Galvin Smith - TE",,"#84 Dave Silvers - WR",,"#11 Todd Lancaster - WR",,,"#77 Weston McCullen - LT","#78 Glenn Peterson - LG","#57 Ron Walsh - LG","#51 Dennis Harrison - RG","#57 Michael Queen - RG",,"#95 Robert Smith - LDE",,"#98 Bryon Hille - DT",,"#56 Bill Clark - LDE","#51 Anthony Thomas - CB","#59 Wade Broussard - MLB","#96 Brian Wilson - SLB","#56 William Vasquez - WLB","#39 Chester Stafford - CB","#31 Julius Gardner - CB",,,,"#35 Mark Hall - FS","#20 Percy Timmons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,4:49,"JUG 33",1,1,10,"I Formation 3WR WR Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-MON 33 (4:48) 2-Richard Callaghan pass INTERCEPTED by 20-Percy Timmons at MON 21. 20-Percy Timmons to MON 22 for 1 yards. Tackle by 11-Todd Lancaster. 31-Julius Gardner totally missed that block.","#9 Richard Callaghan - QB","#38 Keegan Knox - FB",,,"#21 Brandon Maher - RB",,,"#84 Dave Silvers - WR","#18 Nathan Berg - WR","#11 Todd Lancaster - WR",,,"#77 Weston McCullen - LT","#78 Glenn Peterson - LG","#57 Ron Walsh - LG","#51 Dennis Harrison - RG","#57 Michael Queen - RG",,"#95 Robert Smith - LDE",,"#98 Bryon Hille - DT",,"#56 Bill Clark - LDE","#51 Anthony Thomas - CB","#59 Wade Broussard - MLB",,"#56 William Vasquez - WLB","#39 Chester Stafford - CB","#31 Julius Gardner - CB",,"#54 Jack Gilbert - CB",,"#35 Mark Hall - FS","#20 Percy Timmons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUG,4:44,"JUG 22",1,1,10,"I Formation Normal PA Outside Curls","46 Normal Outside Blitz",6,0,0,"1-10-MON 22 (4:45) 6-Daniel Hoffman pass complete to 34-Willie Chavis to MON 28 for 6 yards. Tackle by 29-Nicholas Nguyen.","#6 Daniel Hoffman - QB","#14 Manuel Byrns - WR",,,"#40 Craig Bellamy - FB","#84 Jose Payne - TE",,"#15 Willie Chavis - WR",,"#87 Norbert Mason - WR",,,"#72 Romeo Schafer - LT","#64 Curtis Parrott - LG","#66 Jeremy Smith - C","#65 David Rodriguez - LG","#68 Ruben Cantrell - LT",,"#67 Jose Rowland - LDE",,"#79 Lane Boyd - DT","#63 Kenneth  O'Brien - DT","#90 William Burke - DT","#58 Mark Pounds - SLB","#54 Thad Castle - MLB",,"#99 Michael Weaver - WLB","#29 Nicholas Nguyen - CB","#26 Duffy McGrath - CB",,,,"#30 Donovan Kilkenny - SS","#24 Philip Wood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUG,4:12,"JUG 28",1,2,4,"Weak I Normal HB Inside Weak","4-3 Normal Double Safety Blitz",3,0,0,"2-4-MON 28 (4:11) 46-Manuel Byrns ran to MON 31 for 3 yards. Tackle by 24-Philip Wood.","#6 Daniel Hoffman - QB","#14 Manuel Byrns - WR",,,"#40 Craig Bellamy - FB","#84 Jose Payne - TE",,"#15 Willie Chavis - WR",,"#87 Norbert Mason - WR",,,"#72 Romeo Schafer - LT","#64 Curtis Parrott - LG","#66 Jeremy Smith - C","#65 David Rodriguez - LG","#68 Ruben Cantrell - LT",,"#67 Jose Rowland - LDE",,"#79 Lane Boyd - DT","#63 Kenneth  O'Brien - DT","#90 William Burke - DT","#58 Mark Pounds - SLB","#54 Thad Castle - MLB",,"#99 Michael Weaver - WLB","#29 Nicholas Nguyen - CB","#26 Duffy McGrath - CB",,,,"#30 Donovan Kilkenny - SS","#24 Philip Wood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUG,3:34,"JUG 31",1,3,1,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",,0,0,"3-1-MON 31 (3:33) 46-Manuel Byrns ran to MON 31 for 1 yards. 46-Manuel Byrns FUMBLES (69-Lane Boyd) recovered by DUB-99-Michael Weaver at MON 33. Tackle by 88-Jose Payne.","#6 Daniel Hoffman - QB","#14 Manuel Byrns - WR",,"#25 Edgar Gonzales - RB","#40 Craig Bellamy - FB","#84 Jose Payne - TE","#50 John Chacko - C",,,,,,"#72 Romeo Schafer - LT","#64 Curtis Parrott - LG","#66 Jeremy Smith - C","#65 David Rodriguez - LG","#68 Ruben Cantrell - LT",,"#67 Jose Rowland - LDE","#93 Kevan  Rourke - DT","#79 Lane Boyd - DT","#63 Kenneth  O'Brien - DT","#90 William Burke - DT","#58 Mark Pounds - SLB","#54 Thad Castle - MLB",,"#99 Michael Weaver - WLB","#29 Nicholas Nguyen - CB","#26 Duffy McGrath - CB",,,,"#30 Donovan Kilkenny - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,3:29,"JUG 33",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",,0,0,"1-10-MON 33 (3:30) PENALTY - False Start (DUB 88-Dave Silvers)","#9 Richard Callaghan - QB","#20 William Mazzarella - RB",,"#38 Keegan Knox - FB","#21 Brandon Maher - RB","#85 Galvin Smith - TE",,"#84 Dave Silvers - WR",,,,,"#77 Weston McCullen - LT","#78 Glenn Peterson - LG","#57 Ron Walsh - LG","#51 Dennis Harrison - RG","#57 Michael Queen - RG",,"#95 Robert Smith - LDE","#52 Jimmie Fitzpatrick - SLB","#98 Bryon Hille - DT","#92 Glenn Hysen - DT","#56 Bill Clark - LDE","#51 Anthony Thomas - CB","#59 Vincent Drexler - SLB",,"#56 William Vasquez - WLB","#39 Chester Stafford - CB","#31 Julius Gardner - CB",,,,"#35 Mark Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,3:29,"JUG 38",1,1,15,"I Formation Power HB Strong Outside","Goal Line 3 Deep Zone Under",7,0,0,"1-15-MON 38 (3:30) 20-William Mazzarella ran to MON 31 for 7 yards. Tackle by 35-Mark Hall.","#9 Richard Callaghan - QB","#20 William Mazzarella - RB",,"#38 Keegan Knox - FB","#21 Brandon Maher - RB","#85 Galvin Smith - TE",,"#84 Dave Silvers - WR",,,,,"#77 Weston McCullen - LT","#78 Glenn Peterson - LG","#57 Ron Walsh - LG","#51 Dennis Harrison - RG","#57 Michael Queen - RG",,"#95 Robert Smith - LDE","#52 Jimmie Fitzpatrick - SLB","#98 Bryon Hille - DT","#92 Glenn Hysen - DT","#56 Bill Clark - LDE","#51 Anthony Thomas - CB","#59 Vincent Drexler - SLB",,"#56 William Vasquez - WLB","#39 Chester Stafford - CB","#31 Julius Gardner - CB",,,,"#35 Mark Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,