HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DVL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,15:00,"INC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Merrill Murray kicks 65 yards from INC 35 to DVL 0. 1-Brandon Dockery to DVL 35 for 35 yards. Tackle by 10-Merrill Murray.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Brandon Dockery - RB",,"#71 Nicholas Speciale - RDE","#20 Nelson Martinez - SS","#94 Aleksandr Solzhenitsyn - MLB","#29 Ronald McMillion - CB","#99 Christopher Grijalva - LDE","#80 Barry Roberts - TE","#79 Michael Rosenthal - LDE","#69 Richard Mitchell - DT","#3 Roy Clodfelter - SS","#72 Preston Evans - RDE","#10 Merrill Murray - K",,,,,,,,,,,,,,,,,,,,
DVL,14:54,"DVL 35",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-DVL 35 (14:55) 5-Earnest McClung pass complete to 88-Anthony Rodrigues to DVL 43 for 9 yards. Tackle by 43-Wilburn Marcus.","#5 Earnest McClung - QB","#42 Rodney Moore - RB",,,"#70 Michael Johnson - LT",,,"#13 Doug Perras - WR","#18 Anthony Rodrigues - WR","#16 Mark Jahnke - WR",,,"#50 Louis Dudley - LT","#78 Dustin Werner - LG","#55 Alan Ramsay - C","#76 Andrew Bland - RG","#60 Brian Gentry - RG",,"#99 Dennis Leftwich - LDE",,"#70 George Good - DT",,"#66 Fred Moxley - DT","#98 Carl Roy - SLB","#47 Scott Potter - SLB",,"#99 Joseph Ball - WLB","#34 Michael Main - CB","#27 Edward Crowe - CB",,"#43 Wilburn Marcus - CB",,"#49 Donald Bell - FS","#28 David Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DVL,14:10,"DVL 43",1,2,1,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",-10,0,0,"2-1-DVL 43 (14:09) 5-Earnest McClung sacked at DVL 34 for -10 yards (95-Rodney Brown). Sack allowed by 66-Andrew Bland.","#5 Earnest McClung - QB","#42 Rodney Moore - RB",,,,"#80 Barry Roberts - TE",,"#13 Doug Perras - WR","#18 Anthony Rodrigues - WR","#16 Mark Jahnke - WR",,,"#50 Louis Dudley - LT","#78 Dustin Werner - LG","#55 Alan Ramsay - C","#76 Andrew Bland - RG","#60 Brian Gentry - RG",,"#99 Dennis Leftwich - LDE",,"#95 Rodney Brown - DT","#70 George Good - DT","#66 Fred Moxley - DT",,"#98 Carl Roy - SLB",,"#58 Henry Greenwell - WLB","#34 Michael Main - CB","#27 Edward Crowe - CB",,"#43 Wilburn Marcus - CB",,"#49 Donald Bell - FS","#28 David Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DVL,13:26,"DVL 34",1,3,11,"I Formation 3WR Slot Short WR Deep","Nickel Strong 2 Deep Man Under",,0,0,"3-11-DVL 34 (13:25) 5-Earnest McClung pass Pass knocked down by 34-Michael Main. incomplete, intended for 13-Doug Perras. INC 70-George Good was injured on the play. He looks like he should be able to return.","#5 Earnest McClung - QB","#42 Rodney Moore - RB",,,"#70 Michael Johnson - LT",,,"#13 Doug Perras - WR","#18 Anthony Rodrigues - WR","#16 Mark Jahnke - WR",,,"#50 Louis Dudley - LT","#78 Dustin Werner - LG","#55 Alan Ramsay - C","#76 Andrew Bland - RG","#60 Brian Gentry - RG",,"#99 Dennis Leftwich - LDE",,"#95 Rodney Brown - DT","#70 George Good - DT","#66 Fred Moxley - DT",,"#98 Carl Roy - SLB",,"#58 Henry Greenwell - WLB","#34 Michael Main - CB","#27 Edward Crowe - CB",,"#43 Wilburn Marcus - CB",,"#49 Donald Bell - FS","#28 David Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DVL,13:20,"DVL 34",1,4,11,Punt,"Punt Return",,0,0,"4-11-DVL 34 (13:21) 12-Sergio Kennedy punts 46 yards to INC 21. Fair Catch by 84-Roger Peebles.",,,,,,,,,,,,,,,,,,"#12 Sergio Kennedy - P",,,,,,,,,,,,,,,,,,,"#59 Phillip Crenshaw - C",,"#88 Roger Peebles - WR",,,"#57 Richard Hershman - RDE","#58 Henry Greenwell - WLB","#34 Michael Main - CB",,"#28 David Clark - CB","#95 Rodney Brown - DT",,"#98 Carl Roy - SLB",,,,"#70 Michael Johnson - LT","#76 Clayton Swearingen - LT","#50 Louis Dudley - LT","#77 Rigoberto Leatherwood - LG","#74 Timothy Oconner - RT","#81 Maynard Jensen - FB",,"#99 Joseph Ball - WLB","#76 Henry Howard - DT","#99 Dennis Leftwich - LDE","#47 Scott Potter - SLB",,,,,,,
INC,13:14,"INC 21",1,1,10,"Strong I Big TE Post","Goal Line Attack #3",10,0,0,"1-10-INC 21 (13:15) 2-John Caruthers pass complete to 87-Matthew Brown to INC 31 for 10 yards. Tackle by 35-Nelson Martinez.","#2 John Caruthers - QB","#37 William Carrero - RB",,,"#88 Michael McBryde - FB","#81 Paul Martin - TE","#87 Matthew Brown - TE","#12 William Ceja - WR",,,,,"#58 Norman Smith - LT","#70 James Rios - LG","#77 Patrick Sanders - C","#59 Norman Ramirez - RG","#73 Thomas Marquez - RT",,"#99 Christopher Grijalva - LDE","#70 George Frazier - LDE","#69 Richard Mitchell - DT","#79 Kenneth Sanchez - DT","#93 Samuel Parson - RDE","#56 Johnny Poythress - SLB","#92 Beagle Megabyte - FS",,"#96 Richard Cheney - SLB","#20 Robert Balzer - CB","#46 Charles Daniels - CB",,,,"#20 Nelson Martinez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,12:36,"INC 31",1,1,10,"Strong I Big TE Post","Goal Line Attack #3",12,0,0,"1-10-INC 31 (12:35) 2-John Caruthers pass complete to 12-William Ceja to INC 44 for 12 yards. Tackle by 20-Robert Balzer.","#2 John Caruthers - QB","#37 William Carrero - RB",,,"#88 Michael McBryde - FB","#81 Paul Martin - TE","#87 Matthew Brown - TE","#12 William Ceja - WR",,,,,"#58 Norman Smith - LT","#70 James Rios - LG","#77 Patrick Sanders - C","#59 Norman Ramirez - RG","#73 Thomas Marquez - RT",,"#99 Christopher Grijalva - LDE","#70 George Frazier - LDE","#69 Richard Mitchell - DT","#79 Kenneth Sanchez - DT","#93 Samuel Parson - RDE","#56 Johnny Poythress - SLB","#92 Beagle Megabyte - FS",,"#96 Richard Cheney - SLB","#20 Robert Balzer - CB","#46 Charles Daniels - CB",,,,"#20 Nelson Martinez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,11:50,"INC 44",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Double WR1",,0,0,"1-10-INC 44 (11:49) 2-John Caruthers pass Pass knocked down by 37-William Brewster. incomplete, intended for 15-Roy Kennedy.","#2 John Caruthers - QB","#37 William Carrero - RB",,,,"#81 Paul Martin - TE",,"#12 William Ceja - WR","#15 Roy Kennedy - WR","#88 Roger Peebles - WR",,,"#58 Norman Smith - LT","#70 James Rios - LG","#77 Patrick Sanders - C","#59 Norman Ramirez - RG","#73 Thomas Marquez - RT",,"#99 Christopher Grijalva - LDE",,"#69 Richard Mitchell - DT","#79 Kenneth Sanchez - DT","#93 Samuel Parson - RDE",,"#92 Beagle Megabyte - FS",,"#96 Richard Cheney - SLB","#20 Robert Balzer - CB","#46 Charles Daniels - CB",,"#37 William Brewster - CB",,"#20 Nelson Martinez - SS","#48 Alexander Blok - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,11:45,"INC 44",1,2,10,"Singleback Normal Quick Slant","Nickel Normal Double WR1",8,0,0,"2-10-INC 44 (11:46) 2-John Caruthers pass complete to 37-William Carrero to INC 46 for 3 yards. 37-William Carrero FUMBLES (96-Richard Cheney) recovered by INC-84-Roger Peebles to DVL 49 for 1 yards. Tackle by 29-Charles Daniels. Great move by 37-William Carrero to get free of his coverage.","#2 John Caruthers - QB","#37 William Carrero - RB",,,,"#81 Paul Martin - TE",,"#12 William Ceja - WR","#15 Roy Kennedy - WR","#88 Roger Peebles - WR",,,"#58 Norman Smith - LT","#70 James Rios - LG","#77 Patrick Sanders - C","#59 Norman Ramirez - RG","#73 Thomas Marquez - RT",,"#99 Christopher Grijalva - LDE",,"#69 Richard Mitchell - DT","#79 Kenneth Sanchez - DT","#93 Samuel Parson - RDE",,"#92 Beagle Megabyte - FS",,"#96 Richard Cheney - SLB","#20 Robert Balzer - CB","#46 Charles Daniels - CB",,"#37 William Brewster - CB",,"#20 Nelson Martinez - SS","#48 Alexander Blok - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,11:04,"DVL 49",1,3,2,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",5,0,0,"3-2-DVL 49 (11:03) 37-William Carrero ran to DVL 44 for 5 yards. Tackle by 29-Charles Daniels.","#2 John Caruthers - QB","#37 William Carrero - RB",,"#21 Guy Asbury - FB","#88 Michael McBryde - FB","#81 Paul Martin - TE","#87 Matthew Brown - TE",,,,,,"#58 Norman Smith - LT","#70 James Rios - LG","#77 Patrick Sanders - C","#59 Norman Ramirez - RG","#73 Thomas Marquez - RT",,"#99 Christopher Grijalva - LDE","#70 George Frazier - LDE","#69 Richard Mitchell - DT","#79 Kenneth Sanchez - DT","#93 Samuel Parson - RDE","#56 Johnny Poythress - SLB","#92 Beagle Megabyte - FS",,"#96 Richard Cheney - SLB","#20 Robert Balzer - CB","#46 Charles Daniels - CB",,,,"#20 Nelson Martinez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,10:20,"DVL 44",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR1",7,0,0,"1-10-DVL 44 (10:19) 2-John Caruthers pass complete to 37-William Carrero to DVL 37 for 7 yards. Tackle by 57-Beagle Megabyte. 37-William Carrero made a great move on the CB.","#2 John Caruthers - QB","#37 William Carrero - RB",,,"#88 Michael McBryde - FB",,,"#12 William Ceja - WR","#15 Roy Kennedy - WR","#88 Roger Peebles - WR",,,"#58 Norman Smith - LT","#70 James Rios - LG","#77 Patrick Sanders - C","#59 Norman Ramirez - RG","#73 Thomas Marquez - RT",,"#99 Christopher Grijalva - LDE",,"#69 Richard Mitchell - DT","#79 Kenneth Sanchez - DT","#93 Samuel Parson - RDE",,"#92 Beagle Megabyte - FS",,"#96 Richard Cheney - SLB","#20 Robert Balzer - CB","#46 Charles Daniels - CB",,"#37 William Brewster - CB",,"#20 Nelson Martinez - SS","#48 Alexander Blok - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,9:41,"DVL 37",1,2,3,"Singleback Normal WR Post","Nickel Normal Double WR1",5,0,0,"2-3-DVL 37 (9:40) 2-John Caruthers pass complete to 15-Roy Kennedy to DVL 32 for 5 yards. Tackle by 37-William Brewster. 15-Roy Kennedy made a great move on the CB.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,,"#81 Paul Martin - TE",,"#12 William Ceja - WR","#15 Roy Kennedy - WR","#88 Roger Peebles - WR",,,"#58 Norman Smith - LT","#70 James Rios - LG","#77 Patrick Sanders - C","#59 Norman Ramirez - RG","#73 Thomas Marquez - RT",,"#99 Christopher Grijalva - LDE",,"#69 Richard Mitchell - DT","#79 Kenneth Sanchez - DT","#93 Samuel Parson - RDE",,"#94 Aleksandr Solzhenitsyn - MLB",,"#96 Richard Cheney - SLB","#20 Robert Balzer - CB","#46 Charles Daniels - CB",,"#37 William Brewster - CB",,"#20 Nelson Martinez - SS","#48 Alexander Blok - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,9:08,"DVL 32",1,1,10,"Singleback Normal PA Rollout","Nickel Normal Double WR1",,0,0,"1-10-DVL 32 (9:07) 2-John Caruthers pass Pass knocked down by 35-Nelson Martinez. incomplete, intended for 81-Paul Martin. Pressure by 99-Christopher Grijalva.","#2 John Caruthers - QB","#37 William Carrero - RB",,,,"#81 Paul Martin - TE",,"#88 Roger Peebles - WR","#88 Lester Robinson - TE","#15 Roy Kennedy - WR",,,"#58 Norman Smith - LT","#70 James Rios - LG","#77 Patrick Sanders - C","#59 Norman Ramirez - RG","#73 Thomas Marquez - RT",,"#99 Christopher Grijalva - LDE",,"#69 Richard Mitchell - DT","#79 Kenneth Sanchez - DT","#93 Samuel Parson - RDE",,"#92 Beagle Megabyte - FS",,"#96 Richard Cheney - SLB","#46 Charles Daniels - CB","#37 William Brewster - CB",,"#29 Ronald McMillion - CB",,"#20 Nelson Martinez - SS","#48 Alexander Blok - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,9:02,"DVL 32",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Normal SLB Outside Blitz",,0,0,"2-10-DVL 32 (9:03) 2-John Caruthers pass Pass knocked down by 96-Richard Cheney. incomplete, intended for 81-Paul Martin. INC 53-James Rios was injured on the play. He looks like he should be able to return.","#2 John Caruthers - QB","#37 William Carrero - RB",,,"#88 Michael McBryde - FB","#81 Paul Martin - TE",,"#12 William Ceja - WR",,"#88 Roger Peebles - WR",,,"#58 Norman Smith - LT","#70 James Rios - LG","#77 Patrick Sanders - C","#59 Norman Ramirez - RG","#73 Thomas Marquez - RT",,"#99 Christopher Grijalva - LDE",,"#69 Richard Mitchell - DT","#79 Kenneth Sanchez - DT","#93 Samuel Parson - RDE","#56 Johnny Poythress - SLB","#94 Aleksandr Solzhenitsyn - MLB",,"#96 Richard Cheney - SLB","#20 Robert Balzer - CB","#46 Charles Daniels - CB",,,,"#3 Roy Clodfelter - SS","#48 Alexander Blok - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,8:59,"DVL 32",1,3,10,"Singleback Big HB Curls TE Deep","4-3 Normal WLB MLB Blitz",11,0,0,"3-10-DVL 32 (9:00) 2-John Caruthers pass complete to 84-Roger Peebles to DVL 21 for 11 yards. Tackle by 3-Roy Clodfelter.","#2 John Caruthers - QB","#37 William Carrero - RB",,,,"#81 Paul Martin - TE","#87 Matthew Brown - TE","#12 William Ceja - WR",,"#88 Roger Peebles - WR",,,"#58 Norman Smith - LT","#76 Frederick Tigner - LG","#77 Patrick Sanders - C","#59 Norman Ramirez - RG","#73 Thomas Marquez - RT",,"#99 Christopher Grijalva - LDE",,"#69 Richard Mitchell - DT","#79 Kenneth Sanchez - DT","#93 Samuel Parson - RDE","#56 Johnny Poythress - SLB","#92 Beagle Megabyte - FS",,"#96 Richard Cheney - SLB","#20 Robert Balzer - CB","#46 Charles Daniels - CB",,,,"#20 Nelson Martinez - SS","#3 Roy Clodfelter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,8:15,"DVL 21",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal Double WR1",11,0,0,"1-10-DVL 21 (8:14) 20-Alton Pattison ran to DVL 10 for 11 yards. Tackle by 29-Charles Daniels. 15-Roy Kennedy completely missed his blocking assignment.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,"#88 Michael McBryde - FB",,,"#15 Roy Kennedy - WR","#12 William Ceja - WR","#88 Lester Robinson - TE",,,"#58 Norman Smith - LT","#76 Frederick Tigner - LG","#77 Patrick Sanders - C","#59 Norman Ramirez - RG","#73 Thomas Marquez - RT",,"#99 Christopher Grijalva - LDE",,"#69 Richard Mitchell - DT","#79 Kenneth Sanchez - DT","#93 Samuel Parson - RDE",,"#92 Beagle Megabyte - FS",,"#96 Richard Cheney - SLB","#46 Charles Daniels - CB","#37 William Brewster - CB",,"#29 Ronald McMillion - CB",,"#3 Roy Clodfelter - SS","#48 Alexander Blok - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,7:36,"DVL 10",1,1,10,"Strong I Big HB Dive Strong","4-3 Normal SLB Outside Blitz",5,0,0,"1-10-DVL 10 (7:35) 37-William Carrero ran to DVL 5 for 5 yards. Tackle by 37-William Brewster.","#2 John Caruthers - QB","#37 William Carrero - RB",,,"#88 Michael McBryde - FB","#81 Paul Martin - TE","#87 Matthew Brown - TE","#15 Roy Kennedy - WR",,,,,"#58 Norman Smith - LT","#76 Frederick Tigner - LG","#77 Patrick Sanders - C","#59 Norman Ramirez - RG","#73 Thomas Marquez - RT",,"#99 Christopher Grijalva - LDE",,"#69 Richard Mitchell - DT","#79 Kenneth Sanchez - DT","#93 Samuel Parson - RDE","#56 Johnny Poythress - SLB","#92 Beagle Megabyte - FS",,"#96 Richard Cheney - SLB","#20 Robert Balzer - CB","#37 William Brewster - CB",,,,"#20 Nelson Martinez - SS","#48 Alexander Blok - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,6:52,"DVL 5",1,2,5,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR1",4,0,0,"2-5-DVL 5 (6:51) 2-John Caruthers pass complete to 37-William Carrero to DVL 1 for 4 yards. Tackle by 48-Alexander Blok. 37-William Carrero did some fancy footwork there.","#2 John Caruthers - QB","#37 William Carrero - RB",,,"#88 Michael McBryde - FB",,,"#12 William Ceja - WR","#15 Roy Kennedy - WR","#88 Roger Peebles - WR",,,"#58 Norman Smith - LT","#76 Frederick Tigner - LG","#77 Patrick Sanders - C","#59 Norman Ramirez - RG","#73 Thomas Marquez - RT",,"#99 Christopher Grijalva - LDE",,"#69 Richard Mitchell - DT","#79 Kenneth Sanchez - DT","#93 Samuel Parson - RDE",,"#92 Beagle Megabyte - FS",,"#96 Richard Cheney - SLB","#20 Robert Balzer - CB","#46 Charles Daniels - CB",,"#37 William Brewster - CB",,"#20 Nelson Martinez - SS","#48 Alexander Blok - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,6:09,"DVL 1",1,3,1,"Shotgun Normal HB Flare","Nickel Normal Double WR1",,0,0,"3-1-DVL 1 (6:08) 2-John Caruthers pass incomplete, dropped by 82-Lester Robinson. The coverage on that play was extremely tight.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,,"#81 Paul Martin - TE",,"#15 Roy Kennedy - WR","#12 William Ceja - WR","#88 Lester Robinson - TE",,,"#58 Norman Smith - LT","#76 Frederick Tigner - LG","#77 Patrick Sanders - C","#59 Norman Ramirez - RG","#73 Thomas Marquez - RT",,"#99 Christopher Grijalva - LDE",,"#69 Richard Mitchell - DT","#79 Kenneth Sanchez - DT","#93 Samuel Parson - RDE",,"#92 Beagle Megabyte - FS",,"#96 Richard Cheney - SLB","#20 Robert Balzer - CB","#46 Charles Daniels - CB",,"#37 William Brewster - CB",,"#20 Nelson Martinez - SS","#3 Roy Clodfelter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,6:03,"DVL 1",1,4,1,"Shotgun Normal HB Flare","Nickel Normal Double WR1",,0,0,"4-1-DVL 1 (6:04) 2-John Caruthers pass Pass knocked down by 35-Nelson Martinez. incomplete, intended for 37-William Carrero. Turnover on downs.","#2 John Caruthers - QB","#37 William Carrero - RB",,,,"#81 Paul Martin - TE",,"#88 Roger Peebles - WR","#88 Lester Robinson - TE","#15 Roy Kennedy - WR",,,"#58 Norman Smith - LT","#70 James Rios - LG","#77 Patrick Sanders - C","#59 Norman Ramirez - RG","#73 Thomas Marquez - RT",,"#99 Christopher Grijalva - LDE",,"#69 Richard Mitchell - DT","#79 Kenneth Sanchez - DT","#93 Samuel Parson - RDE",,"#92 Beagle Megabyte - FS",,"#94 Aleksandr Solzhenitsyn - MLB","#37 William Brewster - CB","#29 Ronald McMillion - CB",,"#3 Roy Clodfelter - SS",,"#20 Nelson Martinez - SS","#48 Alexander Blok - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DVL,6:00,"DVL 1",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man Under 1",3,0,0,"1-10-DVL 1 (6:01) 5-Earnest McClung pass complete to 27-Michael Johnson to DVL 4 for 3 yards. Tackle by 58-Henry Greenwell. Nice job by 27-Michael Johnson on that route to lose his coverage.","#5 Earnest McClung - QB","#42 Rodney Moore - RB",,,"#70 Michael Johnson - LT","#80 Barry Roberts - TE",,"#13 Doug Perras - WR",,"#16 Mark Jahnke - WR",,,"#50 Louis Dudley - LT","#78 Dustin Werner - LG","#55 Alan Ramsay - C","#76 Andrew Bland - RG","#60 Brian Gentry - RG",,"#99 Dennis Leftwich - LDE",,"#95 Rodney Brown - DT","#76 Henry Howard - DT","#74 Jonathan Huff - LDE","#47 Scott Potter - SLB","#98 Carl Roy - SLB",,"#58 Henry Greenwell - WLB","#34 Michael Main - CB","#27 Edward Crowe - CB",,,,"#49 Donald Bell - FS","#28 David Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DVL,5:23,"DVL 4",1,2,7,"I Formation Normal FL Hitch","4-3 Normal WLB Outside Blitz",,0,0,"2-7-DVL 4 (5:22) 5-Earnest McClung pass Pass knocked down by 34-Michael Main. incomplete, intended for 13-Doug Perras.","#5 Earnest McClung - QB","#42 Rodney Moore - RB",,,"#70 Michael Johnson - LT","#80 Barry Roberts - TE",,"#13 Doug Perras - WR",,"#16 Mark Jahnke - WR",,,"#50 Louis Dudley - LT","#78 Dustin Werner - LG","#55 Alan Ramsay - C","#76 Andrew Bland - RG","#60 Brian Gentry - RG",,"#99 Dennis Leftwich - LDE",,"#95 Rodney Brown - DT","#76 Henry Howard - DT","#74 Jonathan Huff - LDE","#47 Scott Potter - SLB","#98 Carl Roy - SLB",,"#58 Henry Greenwell - WLB","#34 Michael Main - CB","#27 Edward Crowe - CB",,,,"#49 Donald Bell - FS","#28 David Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DVL,5:17,"DVL 4",1,3,7,"I Formation Normal PA Outside Curls","4-3 Normal SLB Outside Blitz",9,0,0,"3-7-DVL 4 (5:18) 5-Earnest McClung pass complete to 13-Doug Perras to DVL 12 for 9 yards. Tackle by 34-Michael Main.","#5 Earnest McClung - QB","#42 Rodney Moore - RB",,,"#70 Michael Johnson - LT","#80 Barry Roberts - TE",,"#13 Doug Perras - WR",,"#16 Mark Jahnke - WR",,,"#50 Louis Dudley - LT","#78 Dustin Werner - LG","#55 Alan Ramsay - C","#76 Andrew Bland - RG","#60 Brian Gentry - RG",,"#99 Dennis Leftwich - LDE",,"#95 Rodney Brown - DT","#76 Henry Howard - DT","#74 Jonathan Huff - LDE","#47 Scott Potter - SLB","#98 Carl Roy - SLB",,"#58 Henry Greenwell - WLB","#34 Michael Main - CB","#27 Edward Crowe - CB",,,,"#49 Donald Bell - FS","#28 David Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DVL,4:35,"DVL 12",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal WLB Outside Blitz",3,0,0,"1-10-DVL 12 (4:34) 42-Rodney Moore ran to DVL 15 for 3 yards. Tackle by 58-Henry Greenwell.","#5 Earnest McClung - QB","#42 Rodney Moore - RB",,,"#70 Michael Johnson - LT",,,"#13 Doug Perras - WR","#18 Anthony Rodrigues - WR","#16 Mark Jahnke - WR",,,"#50 Louis Dudley - LT","#78 Dustin Werner - LG","#55 Alan Ramsay - C","#76 Andrew Bland - RG","#60 Brian Gentry - RG",,"#99 Dennis Leftwich - LDE",,"#95 Rodney Brown - DT","#70 George Good - DT","#74 Jonathan Huff - LDE","#47 Scott Potter - SLB","#98 Carl Roy - SLB",,"#58 Henry Greenwell - WLB","#34 Michael Main - CB","#27 Edward Crowe - CB",,,,"#49 Donald Bell - FS","#28 David Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DVL,3:57,"DVL 15",1,2,7,"Empty 4 Wide Spread Flats","Quarter Normal Man Cover 2",3,0,0,"2-7-DVL 15 (3:56) 5-Earnest McClung pass complete to 13-Doug Perras to DVL 18 for 3 yards. Tackle by 34-Michael Main. PENALTY - Unnecessary Roughness (INC 34-Michael Main)","#5 Earnest McClung - QB",,,,,"#80 Barry Roberts - TE",,"#13 Doug Perras - WR","#18 Anthony Rodrigues - WR","#16 Mark Jahnke - WR","#14 Jerome Dickson - WR",,"#50 Louis Dudley - LT","#78 Dustin Werner - LG","#55 Alan Ramsay - C","#76 Andrew Bland - RG","#60 Brian Gentry - RG",,"#99 Dennis Leftwich - LDE",,"#95 Rodney Brown - DT",,"#66 Fred Moxley - DT",,"#98 Carl Roy - SLB",,,"#34 Michael Main - CB","#27 Edward Crowe - CB","#38 Ernest Polito - CB","#43 Wilburn Marcus - CB","#48 Darwin Petty - WLB","#49 Donald Bell - FS","#28 David Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DVL,3:52,"DVL 33",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-DVL 33 (3:53) 5-Earnest McClung pass complete to 42-Rodney Moore to DVL 34 for a short gain. Tackle by 49-Donald Bell.","#5 Earnest McClung - QB","#42 Rodney Moore - RB",,,"#70 Michael Johnson - LT","#80 Barry Roberts - TE",,"#13 Doug Perras - WR",,"#16 Mark Jahnke - WR",,,"#50 Louis Dudley - LT","#78 Dustin Werner - LG","#55 Alan Ramsay - C","#76 Andrew Bland - RG","#60 Brian Gentry - RG",,"#99 Dennis Leftwich - LDE",,"#95 Rodney Brown - DT","#70 George Good - DT","#74 Jonathan Huff - LDE","#47 Scott Potter - SLB","#98 Carl Roy - SLB",,"#58 Henry Greenwell - WLB","#34 Michael Main - CB","#27 Edward Crowe - CB",,,,"#49 Donald Bell - FS","#28 David Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DVL,3:16,"DVL 34",1,2,10,"I Formation Normal PA Outside Curls","4-3 Normal SLB Outside Blitz",,0,0,"2-10-DVL 34 (3:15) 5-Earnest McClung pass Pass knocked down by 49-Donald Bell. incomplete, intended for 42-Rodney Moore.","#5 Earnest McClung - QB","#42 Rodney Moore - RB",,,"#70 Michael Johnson - LT","#80 Barry Roberts - TE",,"#13 Doug Perras - WR",,"#16 Mark Jahnke - WR",,,"#50 Louis Dudley - LT","#78 Dustin Werner - LG","#55 Alan Ramsay - C","#76 Andrew Bland - RG","#60 Brian Gentry - RG",,"#99 Dennis Leftwich - LDE",,"#95 Rodney Brown - DT","#70 George Good - DT","#74 Jonathan Huff - LDE","#47 Scott Potter - SLB","#98 Carl Roy - SLB",,"#58 Henry Greenwell - WLB","#34 Michael Main - CB","#27 Edward Crowe - CB",,,,"#49 Donald Bell - FS","#28 David Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,