HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"AZA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,15:00,"AZA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-David Fisher kicks 73 yards from AZA 35 to INC -8. 84-Roger Peebles to INC 17 for 26 yards. Tackle by 48-Sheldon Williams.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Roger Peebles - WR",,"#40 James Macon - FB","#21 Austin Berry - FS","#24 Dion France - FS","#57 Richard Hershman - RDE","#55 Willie Santiago - SLB","#61 George Gutierrez - LT","#56 David Flury - SLB","#47 Tod Bedell - CB","#89 Nicholas Thompson - TE","#28 David Clark - CB","#9 David Fisher - K",,,,,,,,,,,,,,,,,,,,
INC,14:56,"INC 17",1,1,10,"Strong I Big HB Swing","4-3 Under Crash Right",,0,0,"1-10-INC 17 (14:57) 2-John Caruthers pass incomplete, intended for 81-Paul Martin.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,"#88 Michael McBryde - FB","#81 Paul Martin - TE","#89 Nicholas Thompson - TE","#12 William Ceja - WR",,,,,"#58 Norman Smith - LT","#76 Frederick Tigner - LG","#77 Patrick Sanders - C","#60 Alex Lee - RG","#71 James Spoon - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT","#92 Bill Hobbs - LDE","#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#76 Brian Bouchard - MLB",,"#70 Bernardo Rodriguez - WLB","#35 Sheldon Williams - CB","#27 Ronald Barr - SS",,,,"#43 Aaron Harper - CB","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,14:53,"INC 17",1,2,10,"Weak I Normal Skinny Posts","3-4 Normal OLBs Blitz",-1,0,0,"2-10-INC 17 (14:54) 2-John Caruthers pass complete to 20-Alton Pattison to INC 16 for -1 yards. Tackle by 70-Bernardo Rodriguez.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,"#40 James Macon - FB","#81 Paul Martin - TE",,"#12 William Ceja - WR",,"#88 Roger Peebles - WR",,,"#58 Norman Smith - LT","#76 Frederick Tigner - LG","#77 Patrick Sanders - C","#60 Alex Lee - RG","#71 James Spoon - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT",,"#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#50 Kevin Humphrey - MLB","#76 Brian Bouchard - MLB","#70 Bernardo Rodriguez - WLB","#35 Sheldon Williams - CB","#27 Ronald Barr - SS",,,,"#43 Aaron Harper - CB","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,14:13,"INC 16",1,3,11,"Strong I Normal WR Post TE Out","3-4 Normal 2 Deep Man",,0,0,"3-11-INC 16 (14:12) 2-John Caruthers pass complete to 12-William Ceja to INC 16 for a short gain. Tackle by 48-Sheldon Williams.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,"#40 James Macon - FB","#81 Paul Martin - TE",,"#12 William Ceja - WR",,"#88 Roger Peebles - WR",,,"#58 Norman Smith - LT","#76 Frederick Tigner - LG","#77 Patrick Sanders - C","#60 Alex Lee - RG","#71 James Spoon - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT",,"#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#50 Kevin Humphrey - MLB","#76 Brian Bouchard - MLB","#70 Bernardo Rodriguez - WLB","#35 Sheldon Williams - CB","#27 Ronald Barr - SS",,,,"#43 Aaron Harper - CB","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,13:38,"INC 16",1,4,11,Punt,"Punt Return",,0,0,"4-11-INC 16 (13:37) 7-Edward Young punts 48 yards to AZA 36. 17-Robert Molina to INC 46 for 19 yards.",,,,,,,,,,,,,,,,,,"#15 Edward Young - P",,,,,,,,,,,,,,,,,,,"#78 Douglas Schweizer - C",,"#17 Robert Molina - WR",,,"#15 James Emerson - WR","#84 Joshua Casas - RB","#6 Daniel Almond - CB",,"#35 Sheldon Williams - CB","#29 Robert McDermott - SS",,"#21 James Schulz - RB",,,,"#60 Alex Lee - RG","#58 Norman Smith - LT","#40 James Macon - FB","#20 Alton Pattison - RB","#65 Roger Christenson - LT","#61 George Gutierrez - LT",,"#94 Patrick Andrews - DT","#52 Byron Mendoza - RDE","#59 Keith Anderson - DT","#96 David Hathcock - DT",,,,,,,
AZA,13:25,"INC 46",1,1,10,"Singleback Normal PA Rollout","Dime Flat Man Cover 1",8,0,0,"1-10-INC 46 (13:26) 12-Jordan Kelly pass complete to 87-David Davenport to INC 39 for 8 yards. Tackle by 27-Edward Crowe. 87-David Davenport breaks down the CB.","#12 Jordan Kelly - QB","#36 James Calloway - RB",,,,"#87 David Davenport - TE",,"#27 Matthew Branham - WR","#16 Glenn Atwood - WR","#17 Ronald Thomas - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#60 Timothy Garner - C","#61 Harry McBride - RG","#57 Lazaro Medrano - RT",,"#99 Dennis Leftwich - LDE",,"#70 George Good - DT","#59 William Quinn - DT","#77 John Harris - RDE",,"#93 Jeffrey Daniels - MLB",,,"#24 Dion France - FS","#47 Tod Bedell - CB","#27 Edward Crowe - CB","#46 Robert Benfer - FS",,"#49 Donald Bell - FS","#28 David Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,12:43,"INC 39",1,2,2,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",13,0,0,"2-2-INC 39 (12:42) 12-Jordan Kelly pass complete to 89-Jerry Scott to INC 26 for 13 yards. Tackle by 24-Dion France.","#12 Jordan Kelly - QB","#16 Glenn Atwood - WR",,,"#89 Jerry Scott - FB","#87 David Davenport - TE",,"#27 Matthew Branham - WR",,"#17 Ronald Thomas - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#60 Timothy Garner - C","#61 Harry McBride - RG","#57 Lazaro Medrano - RT",,"#99 Dennis Leftwich - LDE",,"#70 George Good - DT","#59 William Quinn - DT","#77 John Harris - RDE","#56 David Flury - SLB","#93 Jeffrey Daniels - MLB",,"#58 Henry Greenwell - WLB","#24 Dion France - FS","#47 Tod Bedell - CB",,,,"#49 Donald Bell - FS","#28 David Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,12:00,"INC 26",1,1,10,"Split Backs Normal Skinny Post Corner","4-3 Normal SLB Outside Blitz",14,0,0,"1-10-INC 26 (11:59) 12-Jordan Kelly pass complete to 87-David Davenport to INC 12 for 14 yards. Tackle by 51-Jeffrey Daniels.","#12 Jordan Kelly - QB","#16 Glenn Atwood - WR",,,"#89 Jerry Scott - FB","#87 David Davenport - TE",,"#27 Matthew Branham - WR",,"#17 Ronald Thomas - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#60 Timothy Garner - C","#61 Harry McBride - RG","#57 Lazaro Medrano - RT",,"#99 Dennis Leftwich - LDE",,"#70 George Good - DT","#59 William Quinn - DT","#77 John Harris - RDE","#56 David Flury - SLB","#93 Jeffrey Daniels - MLB",,"#58 Henry Greenwell - WLB","#24 Dion France - FS","#47 Tod Bedell - CB",,,,"#49 Donald Bell - FS","#28 David Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,11:23,"INC 12",1,1,10,"Singleback Empty 4 TE Corner","Dime Flat 2 Deep Man Under",,0,0,"1-10-INC 12 (11:22) 12-Jordan Kelly pass Pass knocked down by 28-David Clark. incomplete, intended for 89-Jerry Scott. PENALTY - Pass Interference (INC 51-Jeffrey Daniels)","#12 Jordan Kelly - QB",,,,,"#89 Jerry Scott - FB",,"#27 Matthew Branham - WR","#17 Robert Molina - WR","#17 Ronald Thomas - WR","#16 Glenn Atwood - WR",,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#60 Timothy Garner - C","#61 Harry McBride - RG","#57 Lazaro Medrano - RT",,"#99 Dennis Leftwich - LDE",,"#70 George Good - DT","#59 William Quinn - DT","#77 John Harris - RDE",,"#93 Jeffrey Daniels - MLB",,,"#24 Dion France - FS","#47 Tod Bedell - CB","#27 Edward Crowe - CB","#46 Robert Benfer - FS",,"#49 Donald Bell - FS","#28 David Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,11:18,"INC 4",1,1,4,"Split Backs Normal Skinny Post Corner","4-3 Normal Man Under 1",-1,0,0,"1-4-INC 4 (11:19) 12-Jordan Kelly pass complete to 89-Jerry Scott to INC 5 for -1 yards.","#12 Jordan Kelly - QB","#16 Glenn Atwood - WR",,,"#89 Jerry Scott - FB","#87 David Davenport - TE",,"#27 Matthew Branham - WR",,"#17 Ronald Thomas - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#60 Timothy Garner - C","#61 Harry McBride - RG","#57 Lazaro Medrano - RT",,"#99 Dennis Leftwich - LDE",,"#70 George Good - DT","#59 William Quinn - DT","#77 John Harris - RDE","#56 David Flury - SLB","#93 Jeffrey Daniels - MLB",,"#58 Henry Greenwell - WLB","#24 Dion France - FS","#47 Tod Bedell - CB",,,,"#49 Donald Bell - FS","#28 David Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,10:44,"INC 5",1,2,5,"Weak I Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",5,6,0,"2-5-INC 5 (10:43) 16-Glenn Atwood ran for 5 yards. TOUCHDOWN! AZA 6 INC 0","#12 Jordan Kelly - QB","#16 Glenn Atwood - WR",,,"#84 Joshua Casas - RB","#87 David Davenport - TE",,"#27 Matthew Branham - WR",,"#17 Ronald Thomas - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#60 Timothy Garner - C","#61 Harry McBride - RG","#57 Lazaro Medrano - RT",,"#99 Dennis Leftwich - LDE",,"#70 George Good - DT","#59 William Quinn - DT","#77 John Harris - RDE",,"#93 Jeffrey Daniels - MLB",,"#58 Henry Greenwell - WLB","#24 Dion France - FS","#47 Tod Bedell - CB",,"#46 Robert Benfer - FS",,"#49 Donald Bell - FS","#28 David Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,10:40,"INC 15",1,7,15,"Field Goal","FG Block",25,7,0,"(10:41) Extra point GOOD by 9-David Fisher. AZA 7 INC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Malcolm Pratt - P","#67 Cody Johnson - RT",,,,,,,,,,,,,,"#9 David Fisher - K","#16 Glenn Atwood - WR","#89 Jerry Scott - FB","#44 William Tovar - TE","#64 Victor Bennett - RG","#75 Philip Chau - RT","#85 Michael Brandon - TE","#21 James Schulz - RB","#36 James Calloway - RB","#77 John Harris - RDE","#93 Jeffrey Daniels - MLB","#70 George Good - DT","#99 Dennis Leftwich - LDE","#21 Austin Berry - FS","#76 Henry Howard - DT","#59 William Quinn - DT","#57 Richard Hershman - RDE","#56 David Flury - SLB","#54 Robert Sparks - LDE","#96 Richard Cheney - SLB"
AZA,10:40,"AZA 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:41) 9-David Fisher kicks 74 yards from AZA 35 to INC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Roger Peebles - WR",,"#40 James Macon - FB","#21 Austin Berry - FS","#24 Dion France - FS","#57 Richard Hershman - RDE","#55 Willie Santiago - SLB","#61 George Gutierrez - LT","#56 David Flury - SLB","#47 Tod Bedell - CB","#89 Nicholas Thompson - TE","#28 David Clark - CB","#9 David Fisher - K",,,,,,,,,,,,,,,,,,,,
INC,10:40,"INC 25",1,1,10,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",53,7,0,"1-10-INC 25 (10:41) 2-John Caruthers pass complete to 84-Roger Peebles to AZA 22 for 53 yards. Tackle by 26-Ronald Barr.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,"#40 James Macon - FB","#81 Paul Martin - TE",,"#12 William Ceja - WR",,"#88 Roger Peebles - WR",,,"#58 Norman Smith - LT","#76 Frederick Tigner - LG","#77 Patrick Sanders - C","#60 Alex Lee - RG","#71 James Spoon - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT",,"#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#50 Kevin Humphrey - MLB","#76 Brian Bouchard - MLB","#70 Bernardo Rodriguez - WLB","#35 Sheldon Williams - CB","#27 Ronald Barr - SS",,,,"#43 Aaron Harper - CB","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,10:03,"AZA 22",1,1,10,"Singleback Normal PA Rollout","4-3 Under Crash Left",,7,0,"1-10-AZA 22 (10:02) 2-John Caruthers pass incomplete, intended for 81-Paul Martin. 26-Ronald Barr got away with a hold on that play. 50-Joshua Valenzuela got away with a hold on that play.","#2 John Caruthers - QB","#37 William Carrero - RB",,,,"#81 Paul Martin - TE",,"#12 William Ceja - WR","#88 Lester Robinson - TE","#15 Roy Kennedy - WR",,,"#58 Norman Smith - LT","#76 Frederick Tigner - LG","#77 Patrick Sanders - C","#60 Alex Lee - RG","#71 James Spoon - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT","#92 Bill Hobbs - LDE","#52 Mark Peterson - RDE","#40 Roderick Risch - SS","#29 Robert McDermott - SS",,"#68 Ralph Rice - SLB","#27 Ronald Barr - SS","#50 Joshua Valenzuela - CB",,,,"#43 Aaron Harper - CB","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,9:57,"AZA 22",1,2,10,"Singleback Normal HB Release Mid","3-4 Normal Man Cover 1",,7,0,"2-10-AZA 22 (9:58) 2-John Caruthers pass incomplete, intended for 12-William Ceja. PENALTY - Pass Interference (AZA 48-Sheldon Williams)","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,,"#81 Paul Martin - TE",,"#12 William Ceja - WR","#15 Roy Kennedy - WR","#88 Roger Peebles - WR",,,"#58 Norman Smith - LT","#76 Frederick Tigner - LG","#77 Patrick Sanders - C","#60 Alex Lee - RG","#71 James Spoon - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT",,"#92 Bill Hobbs - LDE","#68 Ralph Rice - SLB","#50 Kevin Humphrey - MLB","#76 Brian Bouchard - MLB","#70 Bernardo Rodriguez - WLB","#35 Sheldon Williams - CB","#40 Roderick Risch - SS",,,,"#43 Aaron Harper - CB","#29 Robert McDermott - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,9:54,"AZA 10",1,1,10,"Goal Line Normal PA TE Drag","3-4 Normal OLBs Blitz",10,7,6,"1-10-AZA 10 (9:55) 2-John Caruthers pass complete to 80-James Macon to AZA 0 for 10 yards. TOUCHDOWN! AZA 7 INC 6","#2 John Caruthers - QB","#20 Alton Pattison - RB",,"#88 Michael McBryde - FB","#40 James Macon - FB","#81 Paul Martin - TE","#89 Nicholas Thompson - TE",,,,,,"#58 Norman Smith - LT","#76 Frederick Tigner - LG","#77 Patrick Sanders - C","#60 Alex Lee - RG","#71 James Spoon - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT",,"#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#50 Kevin Humphrey - MLB","#76 Brian Bouchard - MLB","#70 Bernardo Rodriguez - WLB","#35 Sheldon Williams - CB","#27 Ronald Barr - SS",,,,"#43 Aaron Harper - CB","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,9:48,"AZA 15",1,7,15,"Field Goal","FG Block",25,7,7,"(9:49) Extra point GOOD by 10-Merrill Murray. AZA 7 INC 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Thomas Cooper - RB","#78 Douglas Schweizer - C",,,,,,,,,,,,,,"#10 Merrill Murray - K","#67 Julian Ackman - RT","#60 Alex Lee - RG","#58 Norman Smith - LT","#40 James Macon - FB","#20 Alton Pattison - RB","#65 Roger Christenson - LT","#61 George Gutierrez - LT","#89 Nicholas Thompson - TE","#94 Patrick Andrews - DT","#52 Byron Mendoza - RDE","#59 Keith Anderson - DT","#96 David Hathcock - DT","#93 Samuel Parson - RDE","#76 Brian Bouchard - MLB","#50 Joshua Valenzuela - CB","#70 Bernardo Rodriguez - WLB","#51 William Banks - DT","#50 Kevin Humphrey - MLB","#29 Robert McDermott - SS"
INC,9:48,"INC 35",1,6,10,Kickoff,"Kick Return",,7,7,"(9:49) 10-Merrill Murray kicks 74 yards from INC 35 to AZA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 James Schulz - RB",,"#43 Aaron Harper - CB","#50 Kevin Humphrey - MLB","#15 James Emerson - WR","#84 Joshua Casas - RB","#6 Daniel Almond - CB","#47 Vince Hollenbeck - CB","#35 Sheldon Williams - CB","#29 Robert McDermott - SS","#50 Joshua Valenzuela - CB","#17 Robert Molina - WR","#10 Merrill Murray - K",,,,,,,,,,,,,,,,,,,,
AZA,9:48,"AZA 25",1,1,10,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",5,7,7,"1-10-AZA 25 (9:49) 12-Jordan Kelly pass complete to 83-Ronald Thomas to AZA 30 for 5 yards. Tackle by 47-Tod Bedell. 83-Ronald Thomas did some fancy footwork there.","#12 Jordan Kelly - QB","#16 Glenn Atwood - WR",,,"#89 Jerry Scott - FB",,,"#27 Matthew Branham - WR","#17 Robert Molina - WR","#17 Ronald Thomas - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#60 Timothy Garner - C","#61 Harry McBride - RG","#57 Lazaro Medrano - RT",,"#99 Dennis Leftwich - LDE",,"#70 George Good - DT",,"#77 John Harris - RDE","#56 David Flury - SLB","#93 Jeffrey Daniels - MLB",,"#58 Henry Greenwell - WLB","#24 Dion France - FS","#47 Tod Bedell - CB",,"#46 Robert Benfer - FS",,"#49 Donald Bell - FS","#28 David Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,9:09,"AZA 30",1,2,5,"I Formation 3WR PA Fullback Flat","Nickel Normal Double WR2",2,7,7,"2-5-AZA 30 (9:08) 12-Jordan Kelly pass complete to 89-Jerry Scott to AZA 32 for 2 yards. Tackle by 24-Dion France.","#12 Jordan Kelly - QB","#16 Glenn Atwood - WR",,,"#89 Jerry Scott - FB",,,"#27 Matthew Branham - WR","#17 Robert Molina - WR","#17 Ronald Thomas - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#60 Timothy Garner - C","#61 Harry McBride - RG","#57 Lazaro Medrano - RT",,"#99 Dennis Leftwich - LDE",,"#70 George Good - DT","#59 William Quinn - DT","#77 John Harris - RDE",,"#93 Jeffrey Daniels - MLB",,"#58 Henry Greenwell - WLB","#24 Dion France - FS","#47 Tod Bedell - CB",,"#46 Robert Benfer - FS",,"#49 Donald Bell - FS","#28 David Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,8:31,"AZA 32",1,3,3,"Shotgun Normal HB Sweep","4-3 Normal Man OLB Flat Zone",-6,7,7,"3-3-AZA 32 (8:30) 16-Glenn Atwood ran to AZA 26 for -6 yards. Tackle by 51-Jeffrey Daniels.","#12 Jordan Kelly - QB","#16 Glenn Atwood - WR",,,,"#87 David Davenport - TE",,"#27 Matthew Branham - WR","#17 Robert Molina - WR","#17 Ronald Thomas - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#60 Timothy Garner - C","#61 Harry McBride - RG","#57 Lazaro Medrano - RT",,"#99 Dennis Leftwich - LDE",,"#70 George Good - DT","#59 William Quinn - DT","#77 John Harris - RDE","#56 David Flury - SLB","#93 Jeffrey Daniels - MLB",,"#58 Henry Greenwell - WLB","#24 Dion France - FS","#47 Tod Bedell - CB",,,,"#49 Donald Bell - FS","#28 David Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,7:49,"AZA 26",1,4,9,Punt,"Punt Return",,7,7,"4-9-AZA 26 (7:48) 11-Malcolm Pratt punts 48 yards to INC 27. Fair Catch by 84-Roger Peebles.",,,,,,,,,,,,,,,,,,"#3 Malcolm Pratt - P",,,,,,,,,,,,,,,,,,,"#67 Cody Johnson - RT",,"#88 Roger Peebles - WR",,,"#24 Dion France - FS","#57 Richard Hershman - RDE","#55 Willie Santiago - SLB",,"#56 David Flury - SLB","#47 Tod Bedell - CB",,"#28 David Clark - CB",,,,"#29 Robert McDermott - SS","#44 William Tovar - TE","#64 Victor Bennett - RG","#75 Philip Chau - RT","#85 Michael Brandon - TE","#89 Jerry Scott - FB",,"#77 John Harris - RDE","#93 Jeffrey Daniels - MLB","#70 George Good - DT","#99 Dennis Leftwich - LDE",,,,,,,
INC,7:41,"INC 27",1,1,10,"Split Backs 3 Wide Dive Right","3-4 Normal Man Cover 1",12,7,7,"1-10-INC 27 (7:42) 20-Alton Pattison ran to INC 39 for 12 yards. Tackle by 98-Kevin Humphrey.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,"#40 James Macon - FB",,,"#12 William Ceja - WR","#15 Roy Kennedy - WR","#88 Roger Peebles - WR",,,"#58 Norman Smith - LT","#76 Frederick Tigner - LG","#77 Patrick Sanders - C","#60 Alex Lee - RG","#71 James Spoon - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT",,"#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#50 Kevin Humphrey - MLB","#76 Brian Bouchard - MLB","#70 Bernardo Rodriguez - WLB","#35 Sheldon Williams - CB","#27 Ronald Barr - SS",,,,"#43 Aaron Harper - CB","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,7:05,"INC 39",1,1,10,"Split Backs 3 Wide Dive Left","3-4 Normal Man Cover 1",2,7,7,"1-10-INC 39 (7:04) 80-James Macon ran to INC 41 for 2 yards. Tackle by 58-William Banks. AZA 58-William Banks was injured on the play. He looks like he should be able to return. AZA 70-Bernardo Rodriguez was injured on the play. He looks like he should be able to return.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,"#40 James Macon - FB",,,"#12 William Ceja - WR","#15 Roy Kennedy - WR","#88 Roger Peebles - WR",,,"#58 Norman Smith - LT","#76 Frederick Tigner - LG","#77 Patrick Sanders - C","#60 Alex Lee - RG","#71 James Spoon - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT",,"#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#50 Kevin Humphrey - MLB","#76 Brian Bouchard - MLB","#70 Bernardo Rodriguez - WLB","#35 Sheldon Williams - CB","#27 Ronald Barr - SS",,,,"#43 Aaron Harper - CB","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,6:31,"INC 41",1,2,8,"Goal Line Normal PA TE Drag","3-4 Normal Double Blitz",8,7,7,"2-8-INC 41 (6:30) 2-John Caruthers pass complete to 80-James Macon to INC 48 for 8 yards. Tackle by 43-Aaron Harper.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,"#88 Michael McBryde - FB","#40 James Macon - FB","#81 Paul Martin - TE","#89 Nicholas Thompson - TE",,,,,,"#58 Norman Smith - LT","#76 Frederick Tigner - LG","#77 Patrick Sanders - C","#60 Alex Lee - RG","#71 James Spoon - RT",,"#93 Samuel Parson - RDE",,"#92 Bill Hobbs - LDE",,"#52 Mark Peterson - RDE","#50 Kevin Humphrey - MLB","#76 Brian Bouchard - MLB","#40 Roderick Risch - SS","#68 Ralph Rice - SLB","#35 Sheldon Williams - CB","#27 Ronald Barr - SS",,,,"#43 Aaron Harper - CB","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,5:50,"INC 48",1,3,,"Split Backs 3 Wide Dive Right","3-4 Normal Man QB Spy",2,7,7,"3-1-INC 48 (5:49) 20-Alton Pattison ran to AZA 50 for 2 yards. Tackle by 40-Roderick Risch.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,"#40 James Macon - FB",,,"#12 William Ceja - WR","#15 Roy Kennedy - WR","#88 Roger Peebles - WR",,,"#58 Norman Smith - LT","#76 Frederick Tigner - LG","#77 Patrick Sanders - C","#60 Alex Lee - RG","#71 James Spoon - RT",,"#93 Samuel Parson - RDE",,"#92 Bill Hobbs - LDE",,"#52 Mark Peterson - RDE","#40 Roderick Risch - SS","#50 Kevin Humphrey - MLB","#76 Brian Bouchard - MLB","#68 Ralph Rice - SLB","#35 Sheldon Williams - CB","#27 Ronald Barr - SS",,,,"#43 Aaron Harper - CB","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,5:14,"AZA 50",1,1,10,"Weak I Normal Skinny Posts","3-4 Normal Man Cover 1",7,7,7,"1-10-AZA 50 (5:13) 2-John Caruthers pass complete to 81-Paul Martin to AZA 43 for 7 yards. Tackle by 38-Edward Dobbs.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,"#40 James Macon - FB","#81 Paul Martin - TE",,"#12 William Ceja - WR",,"#88 Roger Peebles - WR",,,"#58 Norman Smith - LT","#76 Frederick Tigner - LG","#77 Patrick Sanders - C","#60 Alex Lee - RG","#71 James Spoon - RT",,"#93 Samuel Parson - RDE",,"#92 Bill Hobbs - LDE",,"#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#50 Kevin Humphrey - MLB","#40 Roderick Risch - SS","#76 Brian Bouchard - MLB","#35 Sheldon Williams - CB","#27 Ronald Barr - SS",,,,"#43 Aaron Harper - CB","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,4:33,"AZA 43",1,2,3,"Shotgun 2 RB 3 WR Shotgun Sweep","3-4 Normal Man QB Spy",,7,7,"2-3-AZA 43 (4:32) 37-William Carrero ran to AZA 42 for a short gain. Tackle by 98-Kevin Humphrey.","#2 John Caruthers - QB","#20 Alton Pattison - RB","#37 William Carrero - RB",,,,,"#12 William Ceja - WR","#15 Roy Kennedy - WR","#88 Roger Peebles - WR",,,"#58 Norman Smith - LT","#76 Frederick Tigner - LG","#77 Patrick Sanders - C","#60 Alex Lee - RG","#71 James Spoon - RT",,"#93 Samuel Parson - RDE",,"#92 Bill Hobbs - LDE",,"#52 Mark Peterson - RDE","#40 Roderick Risch - SS","#50 Kevin Humphrey - MLB","#76 Brian Bouchard - MLB","#68 Ralph Rice - SLB","#35 Sheldon Williams - CB","#27 Ronald Barr - SS",,,,"#43 Aaron Harper - CB","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,3:53,"AZA 42",1,3,3,"Goal Line Normal HB Dive","46 Normal Weak Blitz",2,7,7,"3-3-AZA 42 (3:52) 20-Alton Pattison ran to AZA 40 for 2 yards. Tackle by 92-Bill Hobbs.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,"#88 Michael McBryde - FB","#40 James Macon - FB","#81 Paul Martin - TE","#89 Nicholas Thompson - TE",,,,,,"#58 Norman Smith - LT","#76 Frederick Tigner - LG","#77 Patrick Sanders - C","#60 Alex Lee - RG","#71 James Spoon - RT",,"#93 Samuel Parson - RDE",,"#92 Bill Hobbs - LDE","#94 Patrick Andrews - DT","#52 Mark Peterson - RDE","#40 Roderick Risch - SS","#50 Kevin Humphrey - MLB",,"#68 Ralph Rice - SLB","#35 Sheldon Williams - CB","#27 Ronald Barr - SS",,,,"#43 Aaron Harper - CB","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,