HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"TKV has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MOS,15:00,"MOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Gordon Faris kicks 75 yards from MOS 35 to TKV -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Richard Jones - RB",,"#24 Randy Beauchesne - CB","#23 Albert Smith - FS","#72 Jose Burroughs - RDE","#58 Ryan Hamilton - WLB","#46 Barry Lindberg - CB","#99 Mike Moody - MLB","#56 Shaun Wilson - MLB","#50 David Mack - SLB","#93 Jon Morales - DT","#42 Marshall Casperson - CB","#3 Gordon Faris - K",,,,,,,,,,,,,,,,,,,,
TKV,15:00,"TKV 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",5,0,0,"1-10-TKV 25 (15:00) 34-Martin Perkins ran to TKV 30 for 5 yards. Tackle by 49-Eric Hamilton.","#7 Thomas Long - QB","#34 Martin Perkins - RB",,"#14 Carlos Kogan - WR","#80 Albert Sutton - TE","#82 David Lax - TE","#87 Clyde Clark - TE",,,,,,"#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#78 William Herrera - RT",,"#90 Jeremy Tyson - LDE","#92 Michael Armour - LDE","#98 Paul Bowden - DT","#75 Daniel Sandifer - DT","#91 Charles Ruiz - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,,,"#49 Eric Hamilton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,14:26,"TKV 30",1,2,5,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",1,0,0,"2-5-TKV 30 (14:25) 34-Martin Perkins ran to TKV 31 for 1 yards. Tackle by 92-Michael Armour.","#7 Thomas Long - QB","#34 Martin Perkins - RB",,"#14 Carlos Kogan - WR","#80 Albert Sutton - TE","#82 David Lax - TE","#87 Clyde Clark - TE",,,,,,"#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#78 William Herrera - RT",,"#90 Jeremy Tyson - LDE","#92 Michael Armour - LDE","#98 Paul Bowden - DT","#75 Daniel Sandifer - DT","#91 Charles Ruiz - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,,,"#49 Eric Hamilton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,13:54,"TKV 31",1,3,4,"Singleback Big Ins and Outs","4-3 Under Double Safety Blitz",7,0,0,"3-4-TKV 31 (13:53) 7-Thomas Long pass complete to 84-Harold Pardo to TKV 38 for 7 yards. Tackle by 58-Brendon Walton. TKV 84-Harold Pardo was injured on the play. He looks like he should be able to return.","#7 Thomas Long - QB","#34 Martin Perkins - RB",,,,"#82 David Lax - TE","#87 Clyde Clark - TE","#84 Harold Pardo - WR",,"#12 Abraham Iddings - WR",,,"#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#78 William Herrera - RT",,"#90 Jeremy Tyson - LDE",,"#98 Paul Bowden - DT","#75 Daniel Sandifer - DT","#91 Charles Ruiz - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,,,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,13:19,"TKV 38",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Strong FS WLB Blitz",11,0,0,"1-10-TKV 38 (13:18) 32-Arthur Scott ran to TKV 49 for 11 yards. Tackle by 98-Paul Bowden.","#7 Thomas Long - QB","#34 Martin Perkins - RB","#32 Arthur Scott - RB",,,,,"#12 Abraham Iddings - WR","#16 Robert Catlin - WR","#14 Carlos Kogan - WR",,,"#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#78 William Herrera - RT",,"#90 Jeremy Tyson - LDE",,"#98 Paul Bowden - DT","#75 Daniel Sandifer - DT","#91 Charles Ruiz - RDE",,"#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,"#48 Edward Kull - CB",,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,12:44,"TKV 49",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Cover 2",2,0,0,"1-10-TKV 49 (12:43) 7-Thomas Long pass complete to 34-Martin Perkins to MOS 49 for 2 yards. Tackle by 41-Michael Stewart.","#7 Thomas Long - QB",,,,,,,"#12 Abraham Iddings - WR","#15 James Hawthorne - WR","#16 Robert Catlin - WR","#14 Carlos Kogan - WR","#34 Martin Perkins - RB","#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#78 William Herrera - RT",,"#90 Jeremy Tyson - LDE",,"#98 Paul Bowden - DT",,"#91 Charles Ruiz - RDE",,"#52 Albert Layman - MLB",,,"#34 Rene Byrum - CB","#32 Charles Potter - CB","#30 Felipe Fitzgerald - CB","#48 Edward Kull - CB","#41 Michael Stewart - FS","#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,12:08,"MOS 49",1,2,8,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",,0,0,"2-8-MOS 49 (12:07) 30-Richard Jones ran to MOS 49 for a short gain. Tackle by 56-Brian Talamantez. TKV 30-Richard Jones was injured on the play. He looks like he should be able to return.","#7 Thomas Long - QB","#30 Richard Jones - RB",,"#36 Timothy Monge - RB","#80 Albert Sutton - TE","#82 David Lax - TE","#87 Clyde Clark - TE",,,,,,"#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#78 William Herrera - RT",,"#90 Jeremy Tyson - LDE","#92 Michael Armour - LDE","#98 Paul Bowden - DT","#75 Daniel Sandifer - DT","#91 Charles Ruiz - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,,,"#49 Eric Hamilton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,11:34,"MOS 49",1,3,8,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",15,0,0,"3-8-MOS 49 (11:33) 34-Martin Perkins ran to MOS 34 for 15 yards. Tackle by 49-Eric Hamilton.","#7 Thomas Long - QB","#34 Martin Perkins - RB",,"#14 Carlos Kogan - WR","#80 Albert Sutton - TE","#82 David Lax - TE","#87 Clyde Clark - TE",,,,,,"#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#78 William Herrera - RT",,"#90 Jeremy Tyson - LDE","#92 Michael Armour - LDE","#98 Paul Bowden - DT","#75 Daniel Sandifer - DT","#91 Charles Ruiz - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,,,"#49 Eric Hamilton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,10:55,"MOS 34",1,1,10,"Empty 4 Wide Spread Flats","Dime Flat 2 Deep Man Under",,0,0,"1-10-MOS 34 (10:54) 7-Thomas Long pass incomplete, intended for 16-Robert Catlin. 30-Felipe Fitzgerald got away with a hold on that play. 52-Albert Layman got away with a hold on that play.","#7 Thomas Long - QB",,,,,"#82 David Lax - TE",,"#12 Abraham Iddings - WR","#16 Robert Catlin - WR","#14 Carlos Kogan - WR","#15 James Hawthorne - WR",,"#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#78 William Herrera - RT",,"#90 Jeremy Tyson - LDE",,"#98 Paul Bowden - DT","#75 Daniel Sandifer - DT","#91 Charles Ruiz - RDE",,"#52 Albert Layman - MLB",,,"#34 Rene Byrum - CB","#48 Edward Kull - CB","#41 Michael Stewart - FS","#30 Felipe Fitzgerald - CB",,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,10:50,"MOS 34",1,2,10,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",3,0,0,"2-10-MOS 34 (10:51) 32-Arthur Scott ran to MOS 31 for 3 yards. Tackle by 40-Joseph Pitcher.","#7 Thomas Long - QB","#32 Arthur Scott - RB",,,"#80 Albert Sutton - TE","#82 David Lax - TE",,"#12 Abraham Iddings - WR",,"#14 Carlos Kogan - WR",,,"#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#78 William Herrera - RT",,"#90 Jeremy Tyson - LDE",,"#98 Paul Bowden - DT","#75 Daniel Sandifer - DT","#91 Charles Ruiz - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,,,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,10:12,"MOS 31",1,3,7,"Weak I Normal HB Inside Weak","4-3 Normal Double Safety Blitz",4,0,0,"3-7-MOS 31 (10:11) 34-Martin Perkins ran to MOS 27 for 4 yards. Tackle by 58-Brendon Walton.","#7 Thomas Long - QB","#34 Martin Perkins - RB",,,"#80 Albert Sutton - TE","#82 David Lax - TE",,"#12 Abraham Iddings - WR",,"#14 Carlos Kogan - WR",,,"#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#78 William Herrera - RT",,"#90 Jeremy Tyson - LDE",,"#98 Paul Bowden - DT","#75 Daniel Sandifer - DT","#91 Charles Ruiz - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,,,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,9:28,"MOS 27",1,4,3,"Field Goal","FG Block",37,3,0,"4-3-MOS 27 (9:27) 3-Stanley Gonsalves 45 yard field goal is GOOD. TKV 3 MOS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Jeremy Stroman - P","#80 Albert Sutton - TE",,,,,,,,,,,,,,"#3 Stanley Gonsalves - K","#87 Clyde Clark - TE","#70 Gary Sheets - LT","#62 Timothy Jones - LG","#78 William Herrera - RT","#82 David Lax - TE","#69 Bradford Leonard - RG","#65 David Kelley - RG","#73 Stephen Esparza - RT","#51 Gregory Wills - SLB","#91 Charles Ruiz - RDE","#58 Brendon Walton - WLB","#90 Jeremy Tyson - LDE","#40 Joseph Pitcher - FS","#98 Paul Bowden - DT","#56 Brian Talamantez - SLB","#97 Martin Randall - MLB","#92 Michael Armour - LDE","#93 Paul Nelson - RDE","#75 Daniel Sandifer - DT"
TKV,9:23,"TKV 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:24) 3-Stanley Gonsalves kicks 75 yards from TKV 35 to MOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Michael Luna - WR",,"#48 Edward Kull - CB","#51 Gregory Wills - SLB","#91 Charles Ruiz - RDE","#52 Albert Layman - MLB","#58 Brendon Walton - WLB","#92 Michael Armour - LDE","#32 Charles Potter - CB","#40 Joseph Pitcher - FS","#5 Michael Basso - MLB","#55 Bruce Paul - WLB","#3 Stanley Gonsalves - K",,,,,,,,,,,,,,,,,,,,
MOS,9:23,"MOS 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal WLB Outside Blitz",8,3,0,"1-10-MOS 25 (9:24) 24-Dante Hoard ran to MOS 33 for 8 yards. Tackle by 58-Ryan Hamilton.","#9 Andrew Doyle - QB","#27 Virgil Williams - RB","#24 Dante Hoard - RB",,,,,"#16 Charles Esparza - WR","#19 Johnnie Thornhill - WR","#11 Michael Luna - WR",,,"#77 Yong Patterson - LT","#67 Donald Hoover - LG","#78 Dale Burditt - C","#65 Homer Savage - RG","#72 Don James - RT",,"#94 Gary Kipp - LDE",,"#93 Jon Morales - DT","#95 David Soto - DT","#72 Jose Burroughs - RDE","#50 David Mack - SLB","#56 Shaun Wilson - MLB",,"#58 Ryan Hamilton - WLB","#22 Jude Baughman - CB","#42 Marshall Casperson - CB",,,,"#21 George Flaherty - SS","#46 Barry Lindberg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MOS,8:49,"MOS 33",1,2,2,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR3",,3,0,"2-2-MOS 33 (8:48) 9-Andrew Doyle pass incomplete, intended for 19-Johnnie Thornhill.","#9 Andrew Doyle - QB","#27 Virgil Williams - RB","#24 Dante Hoard - RB",,,,,"#16 Charles Esparza - WR","#19 Johnnie Thornhill - WR","#11 Michael Luna - WR",,,"#77 Yong Patterson - LT","#67 Donald Hoover - LG","#78 Dale Burditt - C","#65 Homer Savage - RG","#72 Don James - RT",,"#94 Gary Kipp - LDE",,"#93 Jon Morales - DT","#95 David Soto - DT","#72 Jose Burroughs - RDE",,"#56 Shaun Wilson - MLB",,"#58 Ryan Hamilton - WLB","#22 Jude Baughman - CB","#42 Marshall Casperson - CB",,"#26 Douglas Fletcher - CB",,"#21 George Flaherty - SS","#46 Barry Lindberg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MOS,8:44,"MOS 33",1,3,2,"I Formation Normal SE Post","4-3 Normal Man Under 1",-9,3,0,"3-2-MOS 33 (8:45) 9-Andrew Doyle sacked at MOS 24 for -9 yards (94-Gary Kipp). Sack allowed by 72-Don James.","#9 Andrew Doyle - QB","#27 Virgil Williams - RB",,,"#20 Bill Hernandez - RB","#86 Nelson Linthicum - TE",,"#16 Charles Esparza - WR",,"#11 Michael Luna - WR",,,"#77 Yong Patterson - LT","#67 Donald Hoover - LG","#78 Dale Burditt - C","#65 Homer Savage - RG","#72 Don James - RT",,"#94 Gary Kipp - LDE",,"#93 Jon Morales - DT","#95 David Soto - DT","#72 Jose Burroughs - RDE","#50 David Mack - SLB","#56 Shaun Wilson - MLB",,"#58 Ryan Hamilton - WLB","#22 Jude Baughman - CB","#42 Marshall Casperson - CB",,,,"#21 George Flaherty - SS","#46 Barry Lindberg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MOS,8:02,"MOS 24",1,4,11,Punt,"Punt Return",59,3,0,"4-11-MOS 24 (8:01) 1-George Sloan punts 59 yards to TKV 17.",,,,,,,,,,,,,,,,,,"#1 George Sloan - P",,,,,,,,,,,,,,,,,,,"#85 Brian Lowe - TE",,"#84 Harold Pardo - WR",,,"#56 Shaun Wilson - MLB","#23 Albert Smith - FS","#46 Barry Lindberg - CB",,"#50 David Mack - SLB","#42 Marshall Casperson - CB",,"#58 Ryan Hamilton - WLB",,,,"#67 Donald Hoover - LG","#65 Homer Savage - RG","#77 Yong Patterson - LT","#78 Dale Burditt - C","#73 Ian Koch - LT","#72 Don James - RT",,"#94 Gary Kipp - LDE","#72 Jose Burroughs - RDE","#93 Jon Morales - DT","#57 Dwight Gray - SLB",,,,,,,
TKV,7:50,"TKV 17",1,1,10,"Singleback Big Ins and Outs","4-3 Under Double Safety Blitz",5,3,0,"1-10-TKV 17 (7:51) 7-Thomas Long pass complete to 14-Carlos Kogan to TKV 23 for 5 yards. Tackle by 32-Charles Potter.","#7 Thomas Long - QB","#34 Martin Perkins - RB",,,,"#82 David Lax - TE","#87 Clyde Clark - TE","#12 Abraham Iddings - WR",,"#14 Carlos Kogan - WR",,,"#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#78 William Herrera - RT",,"#90 Jeremy Tyson - LDE",,"#98 Paul Bowden - DT","#75 Daniel Sandifer - DT","#93 Paul Nelson - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#55 Bruce Paul - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,,,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,7:12,"TKV 23",1,2,5,"Weak I Normal HB Inside Weak","4-3 Normal Double Safety Blitz",2,3,0,"2-5-TKV 23 (7:11) 34-Martin Perkins ran to TKV 25 for 2 yards. Tackle by 56-Brian Talamantez.","#7 Thomas Long - QB","#34 Martin Perkins - RB",,,"#80 Albert Sutton - TE","#82 David Lax - TE",,"#84 Harold Pardo - WR",,"#12 Abraham Iddings - WR",,,"#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#78 William Herrera - RT",,"#90 Jeremy Tyson - LDE",,"#98 Paul Bowden - DT","#75 Daniel Sandifer - DT","#93 Paul Nelson - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,,,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,6:38,"TKV 25",1,3,3,"Strong I Normal Short Attack","4-3 Under Double Safety Blitz",5,3,0,"3-3-TKV 25 (6:37) 7-Thomas Long pass complete to 12-Abraham Iddings to TKV 30 for 5 yards. Tackle by 32-Charles Potter.","#7 Thomas Long - QB","#34 Martin Perkins - RB",,,"#80 Albert Sutton - TE","#82 David Lax - TE",,"#84 Harold Pardo - WR",,"#12 Abraham Iddings - WR",,,"#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#78 William Herrera - RT",,"#90 Jeremy Tyson - LDE",,"#98 Paul Bowden - DT","#75 Daniel Sandifer - DT","#91 Charles Ruiz - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,,,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,6:01,"TKV 30",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",15,3,0,"1-10-TKV 30 (6:00) 7-Thomas Long pass complete to 34-Martin Perkins to TKV 44 for 15 yards. Tackle by 34-Rene Byrum. 34-Martin Perkins made a great move on the CB. MOS 75-Daniel Sandifer was injured on the play. He looks like he should be able to return.","#7 Thomas Long - QB","#34 Martin Perkins - RB",,,"#80 Albert Sutton - TE","#82 David Lax - TE",,"#84 Harold Pardo - WR",,"#12 Abraham Iddings - WR",,,"#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#78 William Herrera - RT",,"#90 Jeremy Tyson - LDE",,"#98 Paul Bowden - DT","#75 Daniel Sandifer - DT","#91 Charles Ruiz - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,,,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,5:15,"TKV 44",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal CB3 LB Blitz",-4,3,0,"1-10-TKV 44 (5:14) 30-Richard Jones ran to TKV 40 for -4 yards. Tackle by 52-Albert Layman. 32-Arthur Scott was completely beat on that play. 32-Arthur Scott totally missed that block.","#7 Thomas Long - QB","#32 Arthur Scott - RB","#30 Richard Jones - RB",,,,,"#14 Carlos Kogan - WR","#15 James Hawthorne - WR","#16 Robert Catlin - WR",,,"#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#78 William Herrera - RT",,"#90 Jeremy Tyson - LDE",,"#98 Paul Bowden - DT","#95 Zachary Kennedy - DT","#91 Charles Ruiz - RDE",,"#52 Albert Layman - MLB",,"#55 Bruce Paul - WLB","#34 Rene Byrum - CB","#48 Edward Kull - CB",,"#30 Felipe Fitzgerald - CB",,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,4:37,"TKV 40",1,2,14,"Weak I Normal Skinny Posts","4-3 Normal Double Safety Blitz",,3,0,"2-14-TKV 40 (4:36) 7-Thomas Long pass incomplete, intended for 82-David Lax.","#7 Thomas Long - QB","#32 Arthur Scott - RB",,,"#80 Albert Sutton - TE","#82 David Lax - TE",,"#84 Harold Pardo - WR",,"#14 Carlos Kogan - WR",,,"#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#78 William Herrera - RT",,"#90 Jeremy Tyson - LDE",,"#98 Paul Bowden - DT","#95 Zachary Kennedy - DT","#91 Charles Ruiz - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,,,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,4:33,"TKV 40",1,3,14,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",30,3,0,"3-14-TKV 40 (4:34) 7-Thomas Long pass complete to 12-Abraham Iddings to MOS 29 for 30 yards. Pushed out of bounds by 40-Joseph Pitcher.","#7 Thomas Long - QB","#34 Martin Perkins - RB",,,,"#82 David Lax - TE",,"#84 Harold Pardo - WR","#14 Carlos Kogan - WR","#12 Abraham Iddings - WR",,,"#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#78 William Herrera - RT",,"#90 Jeremy Tyson - LDE",,"#98 Paul Bowden - DT",,"#91 Charles Ruiz - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,"#48 Edward Kull - CB",,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4:28,,1,1,10,,,,3,0,"Timeout TKV",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,3:44,"MOS 29",1,1,10,"I Formation Normal FL Hitch","46 Normal Inside Blitz",9,3,0,"1-10-MOS 29 (3:45) 7-Thomas Long pass complete to 82-David Lax to MOS 21 for 9 yards. Tackle by 55-Bruce Paul.","#7 Thomas Long - QB","#32 Arthur Scott - RB",,,"#80 Albert Sutton - TE","#82 David Lax - TE",,"#16 Robert Catlin - WR",,"#15 James Hawthorne - WR",,,"#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#78 William Herrera - RT",,"#90 Jeremy Tyson - LDE",,"#98 Paul Bowden - DT","#95 Zachary Kennedy - DT","#91 Charles Ruiz - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#55 Bruce Paul - WLB","#34 Rene Byrum - CB","#48 Edward Kull - CB",,,,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,3:08,"MOS 21",1,2,1,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",1,3,0,"2-1-MOS 21 (3:07) 7-Thomas Long pass complete to 80-Albert Sutton to MOS 20 for 1 yards. Tackle by 52-Albert Layman.","#7 Thomas Long - QB","#34 Martin Perkins - RB",,,"#80 Albert Sutton - TE","#82 David Lax - TE",,"#84 Harold Pardo - WR",,"#12 Abraham Iddings - WR",,,"#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#78 William Herrera - RT",,"#90 Jeremy Tyson - LDE",,"#98 Paul Bowden - DT","#95 Zachary Kennedy - DT","#91 Charles Ruiz - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,,,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,2:32,"MOS 20",1,3,1,"I Formation Power PA Flats","Goal Line Attack #2",8,3,0,"3-1-MOS 20 (2:31) 7-Thomas Long pass complete to 82-David Lax to MOS 12 for 8 yards. Tackle by 49-Eric Hamilton.","#7 Thomas Long - QB","#34 Martin Perkins - RB",,"#14 Carlos Kogan - WR","#80 Albert Sutton - TE","#82 David Lax - TE",,"#84 Harold Pardo - WR",,,,,"#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#78 William Herrera - RT",,"#90 Jeremy Tyson - LDE","#92 Michael Armour - LDE","#98 Paul Bowden - DT","#95 Zachary Kennedy - DT","#91 Charles Ruiz - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,,,"#49 Eric Hamilton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,1:47,"MOS 12",1,1,10,"Strong I Normal Short Attack","4-3 Under Double Safety Blitz",3,3,0,"1-10-MOS 12 (1:46) 7-Thomas Long pass complete to 14-Carlos Kogan to MOS 9 for 3 yards. Tackle by 32-Charles Potter.","#7 Thomas Long - QB","#34 Martin Perkins - RB",,,"#80 Albert Sutton - TE","#82 David Lax - TE",,"#12 Abraham Iddings - WR",,"#14 Carlos Kogan - WR",,,"#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#78 William Herrera - RT",,"#90 Jeremy Tyson - LDE",,"#98 Paul Bowden - DT","#75 Daniel Sandifer - DT","#91 Charles Ruiz - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,,,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,1:13,"MOS 9",1,2,7,"Strong I Normal HB Off Tackle Strong","46 Normal Strong Blitz",-1,3,0,"2-7-MOS 9 (1:12) 34-Martin Perkins ran to MOS 10 for -1 yards. Tackle by 49-Eric Hamilton.","#7 Thomas Long - QB","#34 Martin Perkins - RB",,,"#80 Albert Sutton - TE","#82 David Lax - TE",,"#84 Harold Pardo - WR",,"#12 Abraham Iddings - WR",,,"#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#78 William Herrera - RT",,"#90 Jeremy Tyson - LDE",,"#98 Paul Bowden - DT","#75 Daniel Sandifer - DT","#91 Charles Ruiz - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,,,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,