HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"UND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,15:00,"HHF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Steven Bingham kicks 75 yards from HHF 35 to UND -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Louis Mason - WR",,"#11 Timothy Tingle - WR","#41 Ricky Wiles - CB","#47 Brandon McQueen - CB","#48 Lawrence Morgan - CB","#40 Jonathan Hix - CB","#29 Ryan Spence - CB","#44 James Deleon - FS","#43 Bob Ellis - SS","#38 James Wolff - RB","#27 Dave Glade - RB","#3 Steven Bingham - K",,,,,,,,,,,,,,,,,,,,
UND,15:00,"UND 25",1,1,10,"Singleback Slot Strong HB Checkdown","Nickel Blitz Weak Blitz",,0,0,"1-10-UND 25 (15:00) 6-Shaun Martin pass Pass knocked down by 33-David Barajas. incomplete, intended for 12-Gregg Ingram.","#6 Shaun Martin - QB","#38 James Wolff - RB",,,,"#82 Robert Bell - TE",,"#10 Eugene Rowland - WR","#12 Gregg Ingram - WR","#15 Louis Mason - WR",,,"#60 Nick Rosado - LT","#78 Ray Cornell - LT","#66 James Oswalt - C","#70 John Heath - LG","#52 Jan Binder - LG",,"#98 James Geyer - DT",,"#56 Albert Dufresne - DT","#53 Ron Ramon - WLB","#69 Gerald Darden - LDE",,"#50 Kevin Humphrey - MLB",,"#95 Daniel Diehl - LDE","#52 David Barajas - SLB","#31 William Christian - CB",,"#35 Richard Tan - CB",,"#42 Jeremy Cooper - CB","#40 John Ellsworth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,14:56,"UND 25",1,2,10,"I Formation Power HB Strong Outside","Dime Flat 2 Deep Man Under",,0,0,"2-10-UND 25 (14:57) 24-James Wolff ran to UND 35 for 10 yards. 24-James Wolff FUMBLES (48-William Sampson) recovered by HHF-48-William Sampson at UND 34. Tackle by 30-Randy McMahon.","#6 Shaun Martin - QB","#38 James Wolff - RB",,"#83 Jarrod Wade - TE","#29 Randy McMahon - FB","#82 Robert Bell - TE",,"#10 Eugene Rowland - WR",,,,,"#60 Nick Rosado - LT","#78 Ray Cornell - LT","#66 James Oswalt - C","#70 John Heath - LG","#52 Jan Binder - LG",,"#98 James Geyer - DT",,"#56 Albert Dufresne - DT","#53 Ron Ramon - WLB","#69 Gerald Darden - LDE",,"#50 Kevin Humphrey - MLB",,,"#22 James Harder - CB","#37 Nicolas Hill - FS","#35 Richard Tan - CB","#42 Louis Vaughn - FS",,"#46 William Sampson - SS","#40 John Ellsworth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,14:51,"UND 34",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal Shallow Zone Deep",10,0,0,"1-10-UND 34 (14:52) 8-Philip Crocker pass complete to 18-Bruce Bledsoe to UND 24 for 10 yards. Tackle by 48-Lawrence Morgan.","#8 Philip Crocker - QB","#25 Charles Winn - RB",,,,"#81 Zachary Sowell - TE",,"#10 Jerry Raleigh - WR","#82 Bruce Bledsoe - WR","#11 Solomon Thayer - WR",,,"#77 Duane Slaughter - RT","#64 Michael Newman - LG","#78 Eric Fleischmann - LG","#69 William Buck - RG","#78 Richard Williams - RT",,"#72 Kevin Dew - RDE",,"#92 Samuel Williams - DT","#78 Eli Decosta - RDE","#60 Derrick Pendelton - RDE",,"#53 Barry Perez - WLB",,"#53 Paul Pinner - WLB","#42 Stanley Hein - CB","#40 Jonathan Hix - CB",,"#48 Lawrence Morgan - CB",,"#43 Bob Ellis - SS","#44 James Deleon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,14:12,"UND 24",1,1,10,"I Formation 3WR PA Fullback Flat","4-3 Under Crash Left",4,0,0,"1-10-UND 24 (14:11) 8-Philip Crocker pass complete to 18-Bruce Bledsoe to UND 20 for 4 yards. Tackle by 53-Barry Perez.","#8 Philip Crocker - QB","#25 Charles Winn - RB",,,"#23 Andrew Johnson - RB",,,"#10 Jerry Raleigh - WR","#82 Bruce Bledsoe - WR","#11 Solomon Thayer - WR",,,"#77 Duane Slaughter - RT","#64 Michael Newman - LG","#78 Eric Fleischmann - LG","#69 William Buck - RG","#78 Richard Williams - RT",,"#72 Kevin Dew - RDE",,"#92 Samuel Williams - DT","#78 Eli Decosta - RDE","#60 Derrick Pendelton - RDE","#59 Edwin Dean - SLB","#53 Barry Perez - WLB",,"#53 Paul Pinner - WLB","#42 Stanley Hein - CB","#40 Jonathan Hix - CB",,,,"#43 Bob Ellis - SS","#44 James Deleon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,13:36,"UND 20",1,2,6,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"2-6-UND 20 (13:35) 8-Philip Crocker pass Pass knocked down by 40-Jonathan Hix. incomplete, intended for 81-Nicholas Russell.","#8 Philip Crocker - QB","#25 Charles Winn - RB",,"#26 Mark Pinkney - RB","#23 Andrew Johnson - RB","#80 Nicholas Russell - TE",,"#82 Bruce Bledsoe - WR",,,,,"#77 Duane Slaughter - RT","#64 Michael Newman - LG","#78 Eric Fleischmann - LG","#69 William Buck - RG","#78 Richard Williams - RT",,"#72 Kevin Dew - RDE","#97 Lawrence Giron - RDE","#92 Samuel Williams - DT","#78 Eli Decosta - RDE","#60 Derrick Pendelton - RDE","#59 Edwin Dean - SLB","#53 Barry Perez - WLB",,"#53 Paul Pinner - WLB","#42 Stanley Hein - CB","#40 Jonathan Hix - CB",,,,"#43 Bob Ellis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,13:31,"UND 20",1,3,6,"Strong I Big TE Post","Goal Line 3 Deep Man",7,0,0,"3-6-UND 20 (13:32) 8-Philip Crocker pass complete to 21-Robert Capehart to UND 14 for 7 yards. Tackle by 79-Derrick Pendelton.","#8 Philip Crocker - QB","#29 Robert Capehart - WR",,,"#23 Andrew Johnson - RB","#81 Zachary Sowell - TE","#10 Jerry Raleigh - WR","#11 Solomon Thayer - WR",,,,,"#77 Duane Slaughter - RT","#64 Michael Newman - LG","#78 Eric Fleischmann - LG","#69 William Buck - RG","#78 Richard Williams - RT",,"#72 Kevin Dew - RDE","#97 Lawrence Giron - RDE","#92 Samuel Williams - DT","#78 Eli Decosta - RDE","#60 Derrick Pendelton - RDE","#59 Edwin Dean - SLB","#53 Barry Perez - WLB",,"#53 Paul Pinner - WLB","#40 Jonathan Hix - CB","#48 Lawrence Morgan - CB",,,,"#43 Bob Ellis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,12:51,"UND 14",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",9,0,0,"1-10-UND 14 (12:50) 21-Robert Capehart ran to UND 5 for 9 yards. Tackle by 44-James Deleon.","#8 Philip Crocker - QB","#29 Robert Capehart - WR",,,,"#80 Nicholas Russell - TE",,"#15 Elmer Windsor - WR","#82 Bruce Bledsoe - WR","#14 Peter Aguilar - WR",,,"#77 Duane Slaughter - RT","#64 Michael Newman - LG","#78 Eric Fleischmann - LG","#68 Rick Newcomb - RG","#78 Richard Williams - RT",,"#72 Kevin Dew - RDE",,"#92 Samuel Williams - DT","#78 Eli Decosta - RDE","#60 Derrick Pendelton - RDE",,"#50 Douglas Jusino - WLB",,"#55 Harold Smith - MLB","#42 Stanley Hein - CB","#48 Lawrence Morgan - CB",,"#47 Brandon McQueen - CB",,"#41 Ricky Wiles - CB","#44 James Deleon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,12:08,"UND 5",1,2,1,"I Formation Normal PA Fullback Flat","Nickel 3-3-5 Cover 2 Man Under",5,6,0,"2-1-UND 5 (12:07) 8-Philip Crocker pass complete to 29-Andrew Johnson for 5 yards. TOUCHDOWN! HHF 6 UND 0","#8 Philip Crocker - QB","#25 Charles Winn - RB",,,"#23 Andrew Johnson - RB","#80 Nicholas Russell - TE",,"#15 Elmer Windsor - WR",,"#14 Peter Aguilar - WR",,,"#77 Duane Slaughter - RT","#64 Michael Newman - LG","#78 Eric Fleischmann - LG","#69 William Buck - RG","#78 Richard Williams - RT",,"#72 Kevin Dew - RDE",,"#92 Samuel Williams - DT",,"#60 Derrick Pendelton - RDE","#59 Edwin Dean - SLB","#55 Harold Smith - MLB",,"#50 Douglas Jusino - WLB","#42 Stanley Hein - CB","#48 Lawrence Morgan - CB",,"#47 Brandon McQueen - CB",,"#41 Ricky Wiles - CB","#44 James Deleon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,12:02,"UND 15",1,7,15,"Field Goal","FG Block",26,7,0,"(12:03) Extra point GOOD by 3-Steven Bingham. HHF 7 UND 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Philip Crocker - QB","#78 Richard Williams - RT",,,,,,,,,,,,,,"#3 Steven Bingham - K","#64 Michael Newman - LG","#81 William Mead - FB","#61 Ryan Mauro - LG","#68 Daniel Hutchison - LG","#75 Joe Camacho - C","#69 William Buck - RG","#81 Zachary Sowell - TE","#77 Duane Slaughter - RT","#91 Joseph Brooks - WLB","#53 Paul Pinner - WLB","#78 Eli Decosta - RDE","#53 Barry Perez - WLB","#60 Jeremy Turner - DT","#59 David McDonell - MLB","#55 Harold Smith - MLB","#97 Lawrence Giron - RDE","#72 Kevin Dew - RDE","#60 Derrick Pendelton - RDE","#92 Samuel Williams - DT"
HHF,12:02,"HHF 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:03) 3-Steven Bingham kicks 74 yards from HHF 35 to UND -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Louis Mason - WR",,"#11 Timothy Tingle - WR","#41 Ricky Wiles - CB","#47 Brandon McQueen - CB","#48 Lawrence Morgan - CB","#40 Jonathan Hix - CB","#29 Ryan Spence - CB","#44 James Deleon - FS","#43 Bob Ellis - SS","#38 James Wolff - RB","#27 Dave Glade - RB","#3 Steven Bingham - K",,,,,,,,,,,,,,,,,,,,
UND,12:02,"UND 25",1,1,10,"I Formation Twin WR Quick Outs","Nickel Blitz Weak Blitz",5,7,0,"1-10-UND 25 (12:03) 6-Shaun Martin pass complete to 82-Robert Bell to UND 30 for 5 yards. Tackle by 40-John Ellsworth. Great move by 82-Robert Bell to get free of his coverage.","#6 Shaun Martin - QB","#38 James Wolff - RB",,,"#29 Randy McMahon - FB","#82 Robert Bell - TE",,"#10 Eugene Rowland - WR",,"#15 Louis Mason - WR",,,"#60 Nick Rosado - LT","#78 Ray Cornell - LT","#66 James Oswalt - C","#70 John Heath - LG","#52 Jan Binder - LG",,"#98 James Geyer - DT",,"#56 Albert Dufresne - DT","#53 Ron Ramon - WLB","#69 Gerald Darden - LDE",,"#50 Kevin Humphrey - MLB",,"#95 Daniel Diehl - LDE","#52 David Barajas - SLB","#31 William Christian - CB",,"#35 Richard Tan - CB",,"#46 William Sampson - SS","#40 John Ellsworth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,11:22,"UND 30",1,2,5,"I Formation 3WR FL Post","Nickel Normal Man Cover 2",6,7,0,"2-5-UND 30 (11:21) 6-Shaun Martin pass complete to 24-James Wolff to UND 37 for 6 yards. Tackle by 50-Kevin Humphrey. Great move by 24-James Wolff to get free of his coverage. Pressure by 90-Gerald Darden.","#6 Shaun Martin - QB","#38 James Wolff - RB",,,"#29 Randy McMahon - FB",,,"#10 Eugene Rowland - WR","#12 Gregg Ingram - WR","#15 Louis Mason - WR",,,"#60 Nick Rosado - LT","#78 Ray Cornell - LT","#66 James Oswalt - C","#70 John Heath - LG","#52 Jan Binder - LG",,"#98 James Geyer - DT",,"#56 Albert Dufresne - DT","#53 Ron Ramon - WLB","#69 Gerald Darden - LDE",,"#50 Kevin Humphrey - MLB",,"#95 Daniel Diehl - LDE","#42 Jeremy Cooper - CB","#22 James Harder - CB",,"#37 Nicolas Hill - FS",,"#42 Louis Vaughn - FS","#40 John Ellsworth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,10:42,"UND 37",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",11,7,0,"1-10-UND 37 (10:41) 21-Dave Glade ran to UND 48 for 11 yards. Tackle by 32-William Christian.","#6 Shaun Martin - QB","#27 Dave Glade - RB",,,,"#82 Robert Bell - TE",,"#10 Eugene Rowland - WR","#11 Timothy Tingle - WR","#12 Gregg Ingram - WR",,,"#60 Nick Rosado - LT","#78 Ray Cornell - LT","#66 James Oswalt - C","#70 John Heath - LG","#52 Jan Binder - LG",,"#98 James Geyer - DT",,"#56 Albert Dufresne - DT","#53 Ron Ramon - WLB","#69 Gerald Darden - LDE",,"#50 Kevin Humphrey - MLB",,"#95 Daniel Diehl - LDE","#52 David Barajas - SLB","#31 William Christian - CB",,"#35 Richard Tan - CB",,"#46 William Sampson - SS","#40 John Ellsworth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,10:08,"UND 48",1,1,10,"Weak I Normal Skinny Posts","Nickel Blitz Weak Blitz",-6,7,0,"1-10-UND 48 (10:07) 6-Shaun Martin sacked at UND 42 for -6 yards (50-Kevin Humphrey). Sack allowed by 64-Jan Binder.","#6 Shaun Martin - QB","#27 Dave Glade - RB",,,"#29 Randy McMahon - FB","#82 Robert Bell - TE",,"#10 Eugene Rowland - WR",,"#15 Louis Mason - WR",,,"#60 Nick Rosado - LT","#78 Ray Cornell - LT","#66 James Oswalt - C","#70 John Heath - LG","#52 Jan Binder - LG",,"#98 James Geyer - DT",,"#56 Albert Dufresne - DT","#53 Ron Ramon - WLB","#69 Gerald Darden - LDE",,"#50 Kevin Humphrey - MLB",,"#95 Daniel Diehl - LDE","#52 David Barajas - SLB","#46 William Sampson - SS",,"#22 James Harder - CB",,"#35 Richard Tan - CB","#55 Bradly Riley - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,9:29,"UND 42",1,2,16,"Weak I Normal Skinny Posts","Dime Normal 2 Deep Man Under",13,7,0,"2-16-UND 42 (9:28) 6-Shaun Martin pass complete to 11-Timothy Tingle to HHF 46 for 13 yards. Tackle by 55-Bradly Riley. 33-David Barajas got away with a hold on that play.","#6 Shaun Martin - QB","#38 James Wolff - RB",,,"#29 Randy McMahon - FB","#82 Robert Bell - TE",,"#12 Gregg Ingram - WR",,"#11 Timothy Tingle - WR",,,"#60 Nick Rosado - LT","#78 Ray Cornell - LT","#66 James Oswalt - C","#70 John Heath - LG","#52 Jan Binder - LG",,"#98 James Geyer - DT",,"#56 Albert Dufresne - DT","#53 Ron Ramon - WLB","#69 Gerald Darden - LDE",,"#50 Kevin Humphrey - MLB",,,"#37 Nicolas Hill - FS","#52 David Barajas - SLB","#42 Louis Vaughn - FS","#31 William Christian - CB",,"#42 Jeremy Cooper - CB","#55 Bradly Riley - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,8:51,"HHF 46",1,3,3,"Singleback Normal PA Rollout","Nickel Blitz Weak Blitz",-3,7,0,"3-3-HHF 46 (8:50) 6-Shaun Martin sacked at HHF 48 for -3 yards (96-Ron Ramon). Sack allowed by 21-Dave Glade.","#6 Shaun Martin - QB","#27 Dave Glade - RB",,,,"#82 Robert Bell - TE",,"#10 Eugene Rowland - WR","#19 David Hallman - WR","#11 Timothy Tingle - WR",,,"#60 Nick Rosado - LT","#78 Ray Cornell - LT","#66 James Oswalt - C","#70 John Heath - LG","#52 Jan Binder - LG",,"#98 James Geyer - DT",,"#56 Albert Dufresne - DT","#53 Ron Ramon - WLB","#69 Gerald Darden - LDE",,"#91 Trevor Bain - MLB",,"#95 Daniel Diehl - LDE","#35 Richard Tan - CB","#52 David Barajas - SLB",,"#46 William Sampson - SS",,"#22 James Harder - CB","#40 John Ellsworth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,8:11,"HHF 48",1,4,6,Punt,"Punt Return",49,7,0,"4-6-HHF 48 (8:10) 2-Charles Sloan punts 49 yards to HHF 0.4-6-HHF 48 (8:10) 2-Charles Sloan punts 49 yards to HHF 0. Touchback.",,,,,,,,,,,,,,,,,,"#1 Charles Sloan - P",,,,,,,,,,,,,,,,,,,"#70 John Heath - LG",,"#15 Elmer Windsor - WR",,,"#37 Nicolas Hill - FS","#31 William Christian - CB","#55 Bradly Riley - SLB",,"#61 Ryan Mauro - LG","#69 William Buck - RG",,"#42 Louis Vaughn - FS",,,,"#29 Randy McMahon - FB","#52 Jan Binder - LG","#66 James Oswalt - C","#60 Nick Rosado - LT","#83 Jarrod Wade - TE","#62 Anthony Crum - RG",,"#95 David Soto - DT","#55 Phil Thompson - RDE","#91 Trevor Bain - MLB","#53 Ron Ramon - WLB",,,,,,,
HHF,8:02,"HHF 20",1,1,10,"Weak I Normal FB Inside Weak","4-3 Under Crash Right",1,7,0,"1-10-HHF 20 (8:03) 23-Mark Pinkney ran to HHF 21 for 1 yards. Tackle by 57-Paul Pinner.","#8 Philip Crocker - QB","#25 Charles Winn - RB",,,"#26 Mark Pinkney - RB","#80 Nicholas Russell - TE",,"#10 Jerry Raleigh - WR",,"#11 Solomon Thayer - WR",,,"#77 Duane Slaughter - RT","#64 Michael Newman - LG","#78 Eric Fleischmann - LG","#68 Rick Newcomb - RG","#78 Richard Williams - RT",,"#72 Kevin Dew - RDE",,"#92 Samuel Williams - DT","#78 Eli Decosta - RDE","#60 Derrick Pendelton - RDE","#59 Edwin Dean - SLB","#53 Barry Perez - WLB",,"#53 Paul Pinner - WLB","#42 Stanley Hein - CB","#48 Lawrence Morgan - CB",,,,"#43 Bob Ellis - SS","#44 James Deleon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,7:28,"HHF 21",1,2,9,"Strong I Normal WR Post TE Out","4-3 Under Crash Left",7,7,0,"2-9-HHF 21 (7:27) 8-Philip Crocker pass complete to 12-Jerry Raleigh to HHF 28 for 7 yards. Tackle by 42-Stanley Hein.","#8 Philip Crocker - QB","#25 Charles Winn - RB",,,"#23 Andrew Johnson - RB","#80 Nicholas Russell - TE",,"#10 Jerry Raleigh - WR",,"#11 Solomon Thayer - WR",,,"#77 Duane Slaughter - RT","#64 Michael Newman - LG","#78 Eric Fleischmann - LG","#68 Rick Newcomb - RG","#78 Richard Williams - RT",,"#72 Kevin Dew - RDE",,"#92 Samuel Williams - DT","#78 Eli Decosta - RDE","#60 Derrick Pendelton - RDE","#59 Edwin Dean - SLB","#53 Barry Perez - WLB",,"#53 Paul Pinner - WLB","#42 Stanley Hein - CB","#40 Jonathan Hix - CB",,,,"#43 Bob Ellis - SS","#44 James Deleon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,6:51,"HHF 28",1,3,2,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",13,7,0,"3-2-HHF 28 (6:50) 25-Charles Winn ran to HHF 41 for 13 yards. Tackle by 44-James Deleon. PENALTY - Offsides (UND 92-Samuel Williams) (Declined)","#8 Philip Crocker - QB","#25 Charles Winn - RB",,,,"#81 Zachary Sowell - TE",,"#11 Solomon Thayer - WR","#15 Elmer Windsor - WR","#82 Bruce Bledsoe - WR",,,"#77 Duane Slaughter - RT","#64 Michael Newman - LG","#78 Eric Fleischmann - LG","#69 William Buck - RG","#78 Richard Williams - RT",,"#72 Kevin Dew - RDE",,"#92 Samuel Williams - DT","#78 Eli Decosta - RDE","#60 Derrick Pendelton - RDE",,"#53 Barry Perez - WLB",,"#53 Paul Pinner - WLB","#42 Stanley Hein - CB","#48 Lawrence Morgan - CB",,"#47 Brandon McQueen - CB",,"#43 Bob Ellis - SS","#44 James Deleon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,6:45,"HHF 41",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",7,7,0,"1-10-HHF 41 (6:46) 21-Robert Capehart ran to HHF 48 for 7 yards. Tackle by 44-James Deleon.","#8 Philip Crocker - QB","#29 Robert Capehart - WR",,,,"#81 Zachary Sowell - TE",,"#10 Jerry Raleigh - WR","#82 Bruce Bledsoe - WR","#11 Solomon Thayer - WR",,,"#77 Duane Slaughter - RT","#64 Michael Newman - LG","#78 Eric Fleischmann - LG","#69 William Buck - RG","#78 Richard Williams - RT",,"#72 Kevin Dew - RDE",,"#92 Samuel Williams - DT","#78 Eli Decosta - RDE","#60 Derrick Pendelton - RDE",,"#53 Barry Perez - WLB",,"#53 Paul Pinner - WLB","#42 Stanley Hein - CB","#48 Lawrence Morgan - CB",,"#47 Brandon McQueen - CB",,"#43 Bob Ellis - SS","#44 James Deleon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,6:09,"HHF 48",1,2,3,"Weak I Normal HB Inside Weak","46 Normal Inside Blitz",1,7,0,"2-3-HHF 48 (6:08) 21-Robert Capehart ran to HHF 50 for 1 yards. Tackle by 52-Edwin Dean.","#8 Philip Crocker - QB","#29 Robert Capehart - WR",,,"#26 Mark Pinkney - RB","#80 Nicholas Russell - TE",,"#10 Jerry Raleigh - WR",,"#11 Solomon Thayer - WR",,,"#77 Duane Slaughter - RT","#64 Michael Newman - LG","#78 Eric Fleischmann - LG","#69 William Buck - RG","#78 Richard Williams - RT",,"#72 Kevin Dew - RDE",,"#92 Samuel Williams - DT","#78 Eli Decosta - RDE","#60 Derrick Pendelton - RDE","#59 Edwin Dean - SLB","#53 Barry Perez - WLB",,"#53 Paul Pinner - WLB","#40 Jonathan Hix - CB","#48 Lawrence Morgan - CB",,,,"#43 Bob Ellis - SS","#42 Stanley Hein - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,5:34,"HHF 50",1,3,1,"Weak I Normal FB Inside Weak","4-3 Under Crash Left",10,7,0,"3-1-HHF 50 (5:33) 23-Mark Pinkney ran to UND 40 for 10 yards. Tackle by 41-Ricky Wiles.","#8 Philip Crocker - QB","#29 Robert Capehart - WR",,,"#26 Mark Pinkney - RB","#80 Nicholas Russell - TE",,"#10 Jerry Raleigh - WR",,"#82 Bruce Bledsoe - WR",,,"#77 Duane Slaughter - RT","#64 Michael Newman - LG","#78 Eric Fleischmann - LG","#69 William Buck - RG","#78 Richard Williams - RT",,"#72 Kevin Dew - RDE",,"#92 Samuel Williams - DT","#78 Eli Decosta - RDE","#60 Derrick Pendelton - RDE","#59 Edwin Dean - SLB","#53 Barry Perez - WLB",,"#53 Paul Pinner - WLB","#40 Jonathan Hix - CB","#48 Lawrence Morgan - CB",,,,"#42 Stanley Hein - CB","#41 Ricky Wiles - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,4:58,"UND 40",1,1,10,"I Formation 3WR HB Inside Strong","46 Normal Inside Blitz",-1,7,0,"1-10-UND 40 (4:57) 23-Mark Pinkney ran to UND 41 for -1 yards. Tackle by 52-Edwin Dean. PENALTY - Offsides (UND 79-Derrick Pendelton)","#8 Philip Crocker - QB","#26 Mark Pinkney - RB",,,"#23 Andrew Johnson - RB",,,"#10 Jerry Raleigh - WR","#82 Bruce Bledsoe - WR","#11 Solomon Thayer - WR",,,"#77 Duane Slaughter - RT","#64 Michael Newman - LG","#78 Eric Fleischmann - LG","#69 William Buck - RG","#78 Richard Williams - RT",,"#72 Kevin Dew - RDE",,"#92 Samuel Williams - DT","#78 Eli Decosta - RDE","#60 Derrick Pendelton - RDE","#59 Edwin Dean - SLB","#53 Barry Perez - WLB",,"#53 Paul Pinner - WLB","#42 Stanley Hein - CB","#40 Jonathan Hix - CB",,,,"#43 Bob Ellis - SS","#44 James Deleon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,4:54,"UND 35",1,1,5,"Split Backs 3 Wide Off Tackle Strong","46 Normal Inside Blitz",-3,7,0,"1-5-UND 35 (4:55) 25-Charles Winn ran to UND 38 for -3 yards. Tackle by 53-Barry Perez.","#8 Philip Crocker - QB","#25 Charles Winn - RB",,,"#23 Andrew Johnson - RB",,,"#82 Bruce Bledsoe - WR","#14 Peter Aguilar - WR","#15 Elmer Windsor - WR",,,"#77 Duane Slaughter - RT","#64 Michael Newman - LG","#78 Eric Fleischmann - LG","#69 William Buck - RG","#78 Richard Williams - RT",,"#72 Kevin Dew - RDE",,"#92 Samuel Williams - DT","#78 Eli Decosta - RDE","#60 Derrick Pendelton - RDE","#59 Edwin Dean - SLB","#53 Barry Perez - WLB",,"#53 Paul Pinner - WLB","#42 Stanley Hein - CB","#48 Lawrence Morgan - CB",,,,"#41 Ricky Wiles - CB","#44 James Deleon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,4:24,"UND 38",1,2,8,"I Formation 3WR WR Out","4-3 Under Crash Left",9,7,0,"2-8-UND 38 (4:23) 8-Philip Crocker pass complete to 18-Bruce Bledsoe to UND 29 for 9 yards. Tackle by 53-Barry Perez.","#8 Philip Crocker - QB","#29 Robert Capehart - WR",,,"#23 Andrew Johnson - RB",,,"#10 Jerry Raleigh - WR","#82 Bruce Bledsoe - WR","#11 Solomon Thayer - WR",,,"#77 Duane Slaughter - RT","#64 Michael Newman - LG","#78 Eric Fleischmann - LG","#69 William Buck - RG","#78 Richard Williams - RT",,"#72 Kevin Dew - RDE",,"#92 Samuel Williams - DT","#78 Eli Decosta - RDE","#60 Derrick Pendelton - RDE","#59 Edwin Dean - SLB","#53 Barry Perez - WLB",,"#53 Paul Pinner - WLB","#42 Stanley Hein - CB","#40 Jonathan Hix - CB",,,,"#43 Bob Ellis - SS","#44 James Deleon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,3:41,"UND 29",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",7,7,0,"1-10-UND 29 (3:40) 25-Charles Winn ran to UND 22 for 7 yards. Tackle by 41-Ricky Wiles.","#8 Philip Crocker - QB","#25 Charles Winn - RB",,,"#23 Andrew Johnson - RB",,,"#15 Elmer Windsor - WR","#82 Bruce Bledsoe - WR","#14 Peter Aguilar - WR",,,"#77 Duane Slaughter - RT","#64 Michael Newman - LG","#78 Eric Fleischmann - LG","#69 William Buck - RG","#78 Richard Williams - RT",,"#72 Kevin Dew - RDE",,"#92 Samuel Williams - DT","#78 Eli Decosta - RDE","#60 Derrick Pendelton - RDE",,"#53 Barry Perez - WLB",,"#53 Paul Pinner - WLB","#48 Lawrence Morgan - CB","#47 Brandon McQueen - CB",,"#42 Stanley Hein - CB",,"#29 Ryan Spence - CB","#41 Ricky Wiles - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,2:56,"UND 22",1,2,3,"I Formation Twin WR Hard Slants","46 Normal Inside Blitz",9,7,0,"2-3-UND 22 (2:55) 8-Philip Crocker pass complete to 81-Nicholas Russell to UND 14 for 9 yards. Tackle by 57-Paul Pinner. UND 79-Derrick Pendelton was injured on the play. He looks like he should be able to return.","#8 Philip Crocker - QB","#29 Robert Capehart - WR",,,"#23 Andrew Johnson - RB","#80 Nicholas Russell - TE",,"#15 Elmer Windsor - WR",,"#14 Peter Aguilar - WR",,,"#77 Duane Slaughter - RT","#64 Michael Newman - LG","#78 Eric Fleischmann - LG","#69 William Buck - RG","#78 Richard Williams - RT",,"#72 Kevin Dew - RDE",,"#92 Samuel Williams - DT","#78 Eli Decosta - RDE","#60 Derrick Pendelton - RDE","#59 Edwin Dean - SLB","#53 Barry Perez - WLB",,"#53 Paul Pinner - WLB","#40 Jonathan Hix - CB","#48 Lawrence Morgan - CB",,,,"#43 Bob Ellis - SS","#41 Ricky Wiles - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,