HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"ACA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,15:00,"ACA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Alvin Galloway kicks 74 yards from ACA 35 to HHF -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Robert Capehart - WR",,"#50 Kevin Humphrey - MLB","#51 Christian Munger - MLB","#31 William Christian - CB","#94 Luciano Dozier - RDE","#52 David Barajas - SLB","#97 Anthony Callahan - RDE","#58 Matthew Reynolds - SLB","#98 James Geyer - DT","#56 Albert Dufresne - DT","#69 Gerald Darden - LDE","#4 Alvin Galloway - K",,,,,,,,,,,,,,,,,,,,
HHF,15:00,"HHF 25",1,1,10,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",2,0,0,"1-10-HHF 25 (15:00) 21-Robert Capehart ran to HHF 27 for 2 yards. Tackle by 31-Michael Sharp.","#9 David Keaton - QB","#29 Robert Capehart - WR",,,"#85 Brian Lowe - TE","#80 Nicholas Russell - TE",,"#89 Edward Jones - WR",,"#11 Solomon Thayer - WR",,,"#72 Wade Koch - LT","#64 Michael Newman - LG","#75 Joe Camacho - C","#68 Rick Newcomb - RG","#78 Richard Williams - RT",,"#70 Alan Corbett - LDE",,"#78 Gregory Butler - DT","#77 Corey Murphy - DT","#76 George Reid - RDE","#99 Brant Hart - SLB","#59 Andrew Zimmerman - MLB",,"#96 Arthur Hall - MLB","#47 Richard Shelton - CB","#49 Dexter Scharf - CB",,,,"#34 William Campagna - SS","#31 Michael Sharp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,14:19,"HHF 27",1,2,8,"Strong I Big HB Toss Weak","Goal Line Attack #3",10,0,0,"2-8-HHF 27 (14:18) 21-Robert Capehart ran to HHF 37 for 10 yards. Tackle by 49-Dexter Scharf.","#9 David Keaton - QB","#29 Robert Capehart - WR",,,"#85 Brian Lowe - TE","#80 Nicholas Russell - TE","#81 William Mead - FB","#89 Edward Jones - WR",,,,,"#72 Wade Koch - LT","#64 Michael Newman - LG","#75 Joe Camacho - C","#68 Rick Newcomb - RG","#78 Richard Williams - RT",,"#70 Alan Corbett - LDE","#91 Fred Morse - LDE","#78 Gregory Butler - DT","#77 Corey Murphy - DT","#76 George Reid - RDE","#99 Brant Hart - SLB","#59 Andrew Zimmerman - MLB",,"#96 Arthur Hall - MLB","#47 Richard Shelton - CB","#49 Dexter Scharf - CB",,,,"#34 William Campagna - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,13:36,"HHF 37",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under Double Safety Blitz",1,0,0,"1-10-HHF 37 (13:35) 21-Robert Capehart ran to HHF 38 for 1 yards. Tackle by 78-Gregory Butler.","#9 David Keaton - QB","#29 Robert Capehart - WR",,,"#85 Brian Lowe - TE","#80 Nicholas Russell - TE",,"#89 Edward Jones - WR",,"#11 Solomon Thayer - WR",,,"#72 Wade Koch - LT","#64 Michael Newman - LG","#75 Joe Camacho - C","#68 Rick Newcomb - RG","#78 Richard Williams - RT",,"#70 Alan Corbett - LDE",,"#78 Gregory Butler - DT","#77 Corey Murphy - DT","#76 George Reid - RDE","#99 Brant Hart - SLB","#59 Andrew Zimmerman - MLB",,"#96 Arthur Hall - MLB","#47 Richard Shelton - CB","#49 Dexter Scharf - CB",,,,"#34 William Campagna - SS","#31 Michael Sharp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,13:04,"HHF 38",1,2,9,"Strong I Big HB Toss Weak","Goal Line Attack #3",4,0,0,"2-9-HHF 38 (13:03) 21-Robert Capehart ran to HHF 42 for 4 yards. Tackle by 34-William Campagna.","#9 David Keaton - QB","#29 Robert Capehart - WR",,,"#85 Brian Lowe - TE","#80 Nicholas Russell - TE","#81 William Mead - FB","#89 Edward Jones - WR",,,,,"#72 Wade Koch - LT","#64 Michael Newman - LG","#75 Joe Camacho - C","#68 Rick Newcomb - RG","#78 Richard Williams - RT",,"#70 Alan Corbett - LDE","#91 Fred Morse - LDE","#78 Gregory Butler - DT","#77 Corey Murphy - DT","#76 George Reid - RDE","#99 Brant Hart - SLB","#59 Andrew Zimmerman - MLB",,"#96 Arthur Hall - MLB","#47 Richard Shelton - CB","#49 Dexter Scharf - CB",,,,"#34 William Campagna - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,12:19,"HHF 42",1,3,4,"I Formation Normal HB Toss Weak","3-4 Normal Man Cover 1",-1,0,0,"3-4-HHF 42 (12:18) 23-James Smith ran to HHF 41 for -1 yards. Tackle by 96-Arthur Hall.","#9 David Keaton - QB","#23 James Smith - RB",,,"#85 Brian Lowe - TE","#80 Nicholas Russell - TE",,"#89 Edward Jones - WR",,"#11 Solomon Thayer - WR",,,"#72 Wade Koch - LT","#64 Michael Newman - LG","#75 Joe Camacho - C","#68 Rick Newcomb - RG","#78 Richard Williams - RT",,"#70 Alan Corbett - LDE",,"#78 Gregory Butler - DT",,"#76 George Reid - RDE","#99 Brant Hart - SLB","#59 Andrew Zimmerman - MLB","#92 Todd Card - SLB","#96 Arthur Hall - MLB","#47 Richard Shelton - CB","#49 Dexter Scharf - CB",,,,"#34 William Campagna - SS","#31 Michael Sharp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,11:34,"HHF 41",1,4,5,Punt,"Punt Return",,0,0,"4-5-HHF 41 (11:33) 1-Ignacio Grubb punts 49 yards to ACA 9. Fair Catch by 35-Jason Quintero.",,,,,,,,,,,,,,,,,,"#19 Ignacio Grubb - P",,,,,,,,,,,,,,,,,,,"#78 Richard Williams - RT",,"#23 Jason Quintero - RB",,,"#76 George Reid - RDE","#96 Arthur Hall - MLB","#31 Michael Sharp - FS",,"#58 Phil Neal - CB","#99 Brant Hart - SLB",,"#78 Gregory Butler - DT",,,,"#63 Edward Kist - LT","#78 Eric Fleischmann - LG","#64 Michael Newman - LG","#72 Wade Koch - LT","#80 Nicholas Russell - TE","#62 Keith Lott - RG",,"#59 Andrew Zimmerman - MLB","#70 Alan Corbett - LDE","#77 Corey Murphy - DT","#34 William Campagna - SS",,,,,,,
ACA,11:26,"ACA 9",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",,0,0,"1-10-ACA 9 (11:27) 10-Andrew Doyle pass Pass knocked down by 56-Daniel Diehl. incomplete, intended for 84-Felix Goodman.","#9 Andrew Doyle - QB","#23 Jason Quintero - RB",,,"#33 William Falconer - FB","#84 Felix Goodman - TE",,"#85 Jess Williams - WR",,"#15 Wilbur Kidwell - WR",,,"#78 Samuel Kennedy - RT","#69 Allen Shields - LG","#75 Stephen Messina - C","#50 Calvin Fields - RG","#68 Jonathan Augustine - RT",,"#93 Paul Nelson - RDE",,"#98 James Geyer - DT","#56 Albert Dufresne - DT","#97 Anthony Callahan - RDE","#50 Kevin Humphrey - MLB","#53 Louis Pitts - MLB",,"#95 Daniel Diehl - LDE","#36 Curtis Jones - CB","#49 Eugene Jefferies - SS",,,,"#42 Jeremy Cooper - CB","#33 James Bowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,11:23,"ACA 9",1,2,10,"I Formation Twin WR Quick Outs","4-3 Normal Double Safety Blitz",6,0,0,"2-10-ACA 9 (11:24) 10-Andrew Doyle pass complete to 85-Jess Williams to ACA 15 for 6 yards. Tackle by 58-Matthew Reynolds.","#9 Andrew Doyle - QB","#23 Jason Quintero - RB",,,"#33 William Falconer - FB","#84 Felix Goodman - TE",,"#85 Jess Williams - WR",,"#15 Wilbur Kidwell - WR",,,"#78 Samuel Kennedy - RT","#69 Allen Shields - LG","#75 Stephen Messina - C","#50 Calvin Fields - RG","#68 Jonathan Augustine - RT",,"#93 Paul Nelson - RDE",,"#98 James Geyer - DT","#56 Albert Dufresne - DT","#97 Anthony Callahan - RDE","#58 Matthew Reynolds - SLB","#53 Louis Pitts - MLB",,"#95 Daniel Diehl - LDE","#52 David Barajas - SLB","#31 William Christian - CB",,,,"#42 Jeremy Cooper - CB","#33 James Bowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,10:49,"ACA 15",1,3,4,"I Formation Twin WR Hard Slants","4-3 Normal Double Safety Blitz",8,0,0,"3-4-ACA 15 (10:48) 10-Andrew Doyle pass complete to 15-Wilbur Kidwell to ACA 23 for 8 yards. Tackle by 32-William Christian.","#9 Andrew Doyle - QB","#23 Jason Quintero - RB",,,"#33 William Falconer - FB","#84 Felix Goodman - TE",,"#85 Jess Williams - WR",,"#15 Wilbur Kidwell - WR",,,"#78 Samuel Kennedy - RT","#69 Allen Shields - LG","#75 Stephen Messina - C","#50 Calvin Fields - RG","#68 Jonathan Augustine - RT",,"#93 Paul Nelson - RDE",,"#98 James Geyer - DT","#56 Albert Dufresne - DT","#97 Anthony Callahan - RDE","#58 Matthew Reynolds - SLB","#53 Louis Pitts - MLB",,"#95 Daniel Diehl - LDE","#52 David Barajas - SLB","#31 William Christian - CB",,,,"#42 Jeremy Cooper - CB","#33 James Bowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,10:11,"ACA 23",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",6,0,0,"1-10-ACA 23 (10:10) 35-Jason Quintero ran to ACA 30 for 6 yards. Tackle by 53-Louis Pitts. HHF 56-Daniel Diehl was injured on the play. He looks like he should be able to return. HHF 33-David Barajas was injured on the play. He looks like he should be able to return.","#9 Andrew Doyle - QB","#23 Jason Quintero - RB",,"#46 John Bull - FB","#33 William Falconer - FB","#84 Felix Goodman - TE","#82 Ken Harlan - TE",,,,,,"#78 Samuel Kennedy - RT","#69 Allen Shields - LG","#75 Stephen Messina - C","#50 Calvin Fields - RG","#68 Jonathan Augustine - RT",,"#93 Paul Nelson - RDE","#94 Luciano Dozier - RDE","#98 James Geyer - DT","#56 Albert Dufresne - DT","#97 Anthony Callahan - RDE","#58 Matthew Reynolds - SLB","#53 Louis Pitts - MLB",,"#95 Daniel Diehl - LDE","#52 David Barajas - SLB","#31 William Christian - CB",,,,"#42 Jeremy Cooper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,9:26,"ACA 30",1,2,4,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",,0,0,"2-4-ACA 30 (9:25) 35-Jason Quintero ran to ACA 30 for a short gain. Tackle by 92-Anthony Callahan.","#9 Andrew Doyle - QB","#23 Jason Quintero - RB",,"#46 John Bull - FB","#33 William Falconer - FB","#84 Felix Goodman - TE","#82 Ken Harlan - TE",,,,,,"#78 Samuel Kennedy - RT","#69 Allen Shields - LG","#75 Stephen Messina - C","#50 Calvin Fields - RG","#68 Jonathan Augustine - RT",,"#93 Paul Nelson - RDE","#94 Luciano Dozier - RDE","#98 James Geyer - DT","#56 Albert Dufresne - DT","#97 Anthony Callahan - RDE","#58 Matthew Reynolds - SLB","#53 Louis Pitts - MLB",,"#59 Edmund Covert - WLB","#42 Jeremy Cooper - CB","#31 William Christian - CB",,,,"#33 James Bowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,8:50,"ACA 30",1,3,3,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",2,0,0,"3-3-ACA 30 (8:49) 10-Andrew Doyle pass complete to 84-Felix Goodman to ACA 32 for 2 yards. Tackle by 58-Matthew Reynolds.","#9 Andrew Doyle - QB","#23 Jason Quintero - RB",,"#46 John Bull - FB","#33 William Falconer - FB","#84 Felix Goodman - TE",,"#85 Jess Williams - WR",,,,,"#78 Samuel Kennedy - RT","#69 Allen Shields - LG","#75 Stephen Messina - C","#50 Calvin Fields - RG","#68 Jonathan Augustine - RT",,"#93 Paul Nelson - RDE","#94 Luciano Dozier - RDE","#98 James Geyer - DT","#56 Albert Dufresne - DT","#97 Anthony Callahan - RDE","#58 Matthew Reynolds - SLB","#53 Louis Pitts - MLB",,"#59 Edmund Covert - WLB","#42 Jeremy Cooper - CB","#31 William Christian - CB",,,,"#33 James Bowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,8:07,"ACA 32",1,4,1,Punt,"Punt Return",,0,0,"4-1-ACA 32 (8:06) 19-Nathaniel Bullard punts 45 yards to HHF 23. Fair Catch by 13-Edward Jones.",,,,,,,,,,,,,,,,,,"#19 Nathaniel Bullard - P",,,,,,,,,,,,,,,,,,,"#84 Felix Goodman - TE",,"#89 Edward Jones - WR",,,"#58 Matthew Reynolds - SLB","#51 Christian Munger - MLB","#31 William Christian - CB",,"#98 James Geyer - DT","#69 Gerald Darden - LDE",,"#94 Luciano Dozier - RDE",,,,"#75 Stephen Messina - C","#23 Jason Quintero - RB","#78 Samuel Kennedy - RT","#68 William Dunford - LG","#82 Ken Harlan - TE","#33 William Falconer - FB",,"#50 Kevin Humphrey - MLB","#53 Louis Pitts - MLB","#97 Anthony Callahan - RDE","#95 Daniel Diehl - LDE",,,,,,,
HHF,7:58,"HHF 23",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",,0,0,"1-10-HHF 23 (7:59) 21-Robert Capehart ran to HHF 23 for a short gain. Tackle by 56-Andrew Zimmerman.","#9 David Keaton - QB","#29 Robert Capehart - WR",,"#23 James Smith - RB","#85 Brian Lowe - TE","#80 Nicholas Russell - TE","#81 William Mead - FB",,,,,,"#72 Wade Koch - LT","#64 Michael Newman - LG","#75 Joe Camacho - C","#68 Rick Newcomb - RG","#78 Richard Williams - RT",,"#91 Fred Morse - LDE","#77 Corey Murphy - DT","#78 Gregory Butler - DT","#95 Daniel Vidrine - RDE","#76 George Reid - RDE","#99 Brant Hart - SLB","#59 Andrew Zimmerman - MLB",,"#96 Arthur Hall - MLB","#47 Richard Shelton - CB","#49 Dexter Scharf - CB",,,,"#34 William Campagna - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,7:18,"HHF 23",1,2,10,"I Formation Normal HB Dive","3-4 Normal 3 Deep Zone Under",4,0,0,"2-10-HHF 23 (7:17) 21-Robert Capehart ran to HHF 27 for 4 yards. Tackle by 78-Gregory Butler.","#9 David Keaton - QB","#29 Robert Capehart - WR",,,"#85 Brian Lowe - TE","#80 Nicholas Russell - TE",,"#89 Edward Jones - WR",,"#11 Solomon Thayer - WR",,,"#72 Wade Koch - LT","#64 Michael Newman - LG","#75 Joe Camacho - C","#68 Rick Newcomb - RG","#78 Richard Williams - RT",,"#70 Alan Corbett - LDE",,"#78 Gregory Butler - DT",,"#76 George Reid - RDE","#99 Brant Hart - SLB","#59 Andrew Zimmerman - MLB","#92 Todd Card - SLB","#96 Arthur Hall - MLB","#47 Richard Shelton - CB","#49 Dexter Scharf - CB",,,,"#34 William Campagna - SS","#31 Michael Sharp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,6:41,"HHF 27",1,3,6,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",11,0,0,"3-6-HHF 27 (6:40) 21-Robert Capehart ran to HHF 38 for 11 yards. Tackle by 34-William Campagna.","#9 David Keaton - QB","#29 Robert Capehart - WR",,,"#85 Brian Lowe - TE","#80 Nicholas Russell - TE",,"#89 Edward Jones - WR",,"#11 Solomon Thayer - WR",,,"#72 Wade Koch - LT","#64 Michael Newman - LG","#75 Joe Camacho - C","#68 Rick Newcomb - RG","#78 Richard Williams - RT",,"#70 Alan Corbett - LDE",,"#78 Gregory Butler - DT","#77 Corey Murphy - DT","#76 George Reid - RDE","#99 Brant Hart - SLB","#59 Andrew Zimmerman - MLB",,"#96 Arthur Hall - MLB","#47 Richard Shelton - CB","#49 Dexter Scharf - CB",,,,"#34 William Campagna - SS","#31 Michael Sharp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,5:57,"HHF 38",1,1,10,"I Formation 3WR WR Out","3-4 Normal Man Cover 1",6,0,0,"1-10-HHF 38 (5:56) 9-David Keaton pass complete to 11-Solomon Thayer to HHF 44 for 6 yards. Tackle by 49-Dexter Scharf.","#9 David Keaton - QB","#23 James Smith - RB",,,"#85 Brian Lowe - TE",,,"#89 Edward Jones - WR","#14 Peter Aguilar - WR","#11 Solomon Thayer - WR",,,"#72 Wade Koch - LT","#64 Michael Newman - LG","#75 Joe Camacho - C","#68 Rick Newcomb - RG","#78 Richard Williams - RT",,"#70 Alan Corbett - LDE",,"#78 Gregory Butler - DT",,"#76 George Reid - RDE","#99 Brant Hart - SLB","#59 Andrew Zimmerman - MLB","#92 Todd Card - SLB","#96 Arthur Hall - MLB","#47 Richard Shelton - CB","#49 Dexter Scharf - CB",,,,"#34 William Campagna - SS","#31 Michael Sharp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,5:19,"HHF 44",1,2,4,"Weak I Normal HB Inside Weak","3-4 Normal Man QB Spy",2,0,0,"2-4-HHF 44 (5:18) 21-Robert Capehart ran to HHF 46 for 2 yards. Tackle by 78-Gregory Butler.","#9 David Keaton - QB","#29 Robert Capehart - WR",,,"#85 Brian Lowe - TE","#80 Nicholas Russell - TE",,"#89 Edward Jones - WR",,"#11 Solomon Thayer - WR",,,"#72 Wade Koch - LT","#64 Michael Newman - LG","#75 Joe Camacho - C","#68 Rick Newcomb - RG","#78 Richard Williams - RT",,"#70 Alan Corbett - LDE",,"#78 Gregory Butler - DT",,"#76 George Reid - RDE","#99 Brant Hart - SLB","#59 Andrew Zimmerman - MLB","#92 Todd Card - SLB","#96 Arthur Hall - MLB","#47 Richard Shelton - CB","#49 Dexter Scharf - CB",,,,"#34 William Campagna - SS","#31 Michael Sharp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,4:44,"HHF 46",1,3,2,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",,0,0,"3-2-HHF 46 (4:43) 21-Robert Capehart ran to HHF 46 for a short gain. Tackle by 56-Andrew Zimmerman.","#9 David Keaton - QB","#29 Robert Capehart - WR",,"#23 James Smith - RB","#85 Brian Lowe - TE","#80 Nicholas Russell - TE","#81 William Mead - FB",,,,,,"#72 Wade Koch - LT","#64 Michael Newman - LG","#75 Joe Camacho - C","#68 Rick Newcomb - RG","#78 Richard Williams - RT",,"#70 Alan Corbett - LDE","#91 Fred Morse - LDE","#78 Gregory Butler - DT","#77 Corey Murphy - DT","#76 George Reid - RDE","#99 Brant Hart - SLB","#59 Andrew Zimmerman - MLB",,"#96 Arthur Hall - MLB","#47 Richard Shelton - CB","#49 Dexter Scharf - CB",,,,"#34 William Campagna - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,4:00,"HHF 46",1,4,2,Punt,"Punt Return",54,0,0,"4-2-HHF 46 (3:59) 1-Ignacio Grubb punts 54 yards to ACA 0.4-2-HHF 46 (3:59) 1-Ignacio Grubb punts 54 yards to ACA 0. Touchback.",,,,,,,,,,,,,,,,,,"#19 Ignacio Grubb - P",,,,,,,,,,,,,,,,,,,"#78 Richard Williams - RT",,"#23 Jason Quintero - RB",,,"#76 George Reid - RDE","#96 Arthur Hall - MLB","#31 Michael Sharp - FS",,"#58 Phil Neal - CB","#99 Brant Hart - SLB",,"#78 Gregory Butler - DT",,,,"#63 Edward Kist - LT","#78 Eric Fleischmann - LG","#64 Michael Newman - LG","#72 Wade Koch - LT","#80 Nicholas Russell - TE","#62 Keith Lott - RG",,"#59 Andrew Zimmerman - MLB","#70 Alan Corbett - LDE","#77 Corey Murphy - DT","#34 William Campagna - SS",,,,,,,
ACA,3:50,"ACA 20",1,1,10,"Singleback Normal Quick Slant","Nickel Normal Man Cover 2",-0,0,0,"1-10-ACA 20 (3:51) 10-Andrew Doyle pass complete to 35-Jason Quintero to ACA 20 for a short loss. Tackle by 41-Eugene Jefferies.","#9 Andrew Doyle - QB","#23 Jason Quintero - RB",,,,"#84 Felix Goodman - TE",,"#85 Jess Williams - WR","#85 David Rosen - RB","#15 Wilbur Kidwell - WR",,,"#78 Samuel Kennedy - RT","#69 Allen Shields - LG","#75 Stephen Messina - C","#50 Calvin Fields - RG","#68 Jonathan Augustine - RT",,"#93 Paul Nelson - RDE",,"#98 James Geyer - DT","#56 Albert Dufresne - DT","#97 Anthony Callahan - RDE",,"#53 Louis Pitts - MLB",,"#95 Daniel Diehl - LDE","#36 Curtis Jones - CB","#49 Eugene Jefferies - SS",,"#52 David Barajas - SLB",,"#42 Jeremy Cooper - CB","#33 James Bowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,3:17,"ACA 20",1,2,10,"I Formation Power Play Action Bomb","Goal Line Attack #3",,0,0,"2-10-ACA 20 (3:16) 10-Andrew Doyle pass incomplete, the ball was thrown away. Pressure by 53-Louis Pitts. ACA 46-John Bull was injured on the play. He looks like he should be able to return.","#9 Andrew Doyle - QB","#14 David Sprague - WR",,"#46 John Bull - FB","#33 William Falconer - FB","#84 Felix Goodman - TE",,"#85 Jess Williams - WR",,,,,"#78 Samuel Kennedy - RT","#69 Allen Shields - LG","#75 Stephen Messina - C","#50 Calvin Fields - RG","#68 Jonathan Augustine - RT",,"#93 Paul Nelson - RDE","#94 Luciano Dozier - RDE","#98 James Geyer - DT","#56 Albert Dufresne - DT","#97 Anthony Callahan - RDE","#58 Matthew Reynolds - SLB","#53 Louis Pitts - MLB",,"#95 Daniel Diehl - LDE","#36 Curtis Jones - CB","#49 Eugene Jefferies - SS",,,,"#42 Jeremy Cooper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,3:10,"ACA 20",1,3,10,"I Formation Normal PA Streaks","4-3 Under Double Safety Blitz",-8,0,0,"3-10-ACA 20 (3:11) 10-Andrew Doyle sacked at ACA 12 for -8 yards (99-Albert Dufresne). Sack allowed by 69-Allen Shields. 69-Allen Shields missed that block completely. PENALTY - Holding (ACA 33-William Falconer) (Declined)","#9 Andrew Doyle - QB","#23 Jason Quintero - RB",,,"#33 William Falconer - FB","#84 Felix Goodman - TE",,"#85 Jess Williams - WR",,"#15 Wilbur Kidwell - WR",,,"#78 Samuel Kennedy - RT","#69 Allen Shields - LG","#75 Stephen Messina - C","#50 Calvin Fields - RG","#68 Jonathan Augustine - RT",,"#93 Paul Nelson - RDE",,"#98 James Geyer - DT","#56 Albert Dufresne - DT","#97 Anthony Callahan - RDE","#58 Matthew Reynolds - SLB","#53 Louis Pitts - MLB",,"#95 Daniel Diehl - LDE","#52 David Barajas - SLB","#31 William Christian - CB",,,,"#42 Jeremy Cooper - CB","#33 James Bowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,3:07,"ACA 12",1,4,18,Punt,"Punt Return",,0,0,"4-18-ACA 12 (3:08) 19-Nathaniel Bullard punts 51 yards to HHF 37. Fair Catch by 13-Edward Jones.",,,,,,,,,,,,,,,,,,"#19 Nathaniel Bullard - P",,,,,,,,,,,,,,,,,,,"#84 Felix Goodman - TE",,"#89 Edward Jones - WR",,,"#58 Matthew Reynolds - SLB","#51 Christian Munger - MLB","#31 William Christian - CB",,"#98 James Geyer - DT","#69 Gerald Darden - LDE",,"#94 Luciano Dozier - RDE",,,,"#75 Stephen Messina - C","#82 Ken Harlan - TE","#78 Samuel Kennedy - RT","#23 Jason Quintero - RB","#68 William Dunford - LG","#33 William Falconer - FB",,"#95 Daniel Diehl - LDE","#52 David Barajas - SLB","#53 Louis Pitts - MLB","#97 Anthony Callahan - RDE",,,,,,,
HHF,3:00,"HHF 37",1,1,10,"I Formation Normal HB Dive","4-3 Under Inside LB Blitz",7,0,0,"1-10-HHF 37 (3:01) 21-Robert Capehart ran to HHF 45 for 7 yards. Tackle by 22-Anthony Decker.","#9 David Keaton - QB","#29 Robert Capehart - WR",,,"#85 Brian Lowe - TE","#80 Nicholas Russell - TE",,"#89 Edward Jones - WR",,"#11 Solomon Thayer - WR",,,"#72 Wade Koch - LT","#64 Michael Newman - LG","#75 Joe Camacho - C","#68 Rick Newcomb - RG","#78 Richard Williams - RT",,"#91 Fred Morse - LDE",,"#78 Gregory Butler - DT","#77 Corey Murphy - DT","#76 George Reid - RDE","#99 Brant Hart - SLB","#59 Andrew Zimmerman - MLB",,"#96 Arthur Hall - MLB","#47 Richard Shelton - CB","#49 Dexter Scharf - CB",,,,"#34 William Campagna - SS","#22 Anthony Decker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,2:24,"HHF 45",1,2,3,"I Formation 3WR Backfield Flats","3-4 Normal Double Blitz",10,0,0,"2-3-HHF 45 (2:23) 9-David Keaton pass complete to 87-Brian Lowe to ACA 46 for 10 yards. Tackle by 56-Andrew Zimmerman. Great move by 87-Brian Lowe to get free of his coverage.","#9 David Keaton - QB","#23 James Smith - RB",,,"#85 Brian Lowe - TE",,,"#89 Edward Jones - WR","#14 Peter Aguilar - WR","#11 Solomon Thayer - WR",,,"#72 Wade Koch - LT","#64 Michael Newman - LG","#75 Joe Camacho - C","#68 Rick Newcomb - RG","#78 Richard Williams - RT",,"#70 Alan Corbett - LDE",,"#78 Gregory Butler - DT",,"#76 George Reid - RDE","#99 Brant Hart - SLB","#59 Andrew Zimmerman - MLB","#92 Todd Card - SLB","#96 Arthur Hall - MLB","#47 Richard Shelton - CB","#49 Dexter Scharf - CB",,,,"#34 William Campagna - SS","#31 Michael Sharp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,1:41,"ACA 46",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",35,0,0,"1-10-ACA 46 (1:40) 21-Robert Capehart ran to ACA 10 for 35 yards. Pushed out of bounds by 34-William Campagna. HHF 61-Joe Camacho was injured on the play. He looks like he should be able to return.","#9 David Keaton - QB","#29 Robert Capehart - WR",,,"#23 James Smith - RB","#80 Nicholas Russell - TE",,"#89 Edward Jones - WR",,"#11 Solomon Thayer - WR",,,"#72 Wade Koch - LT","#64 Michael Newman - LG","#75 Joe Camacho - C","#68 Rick Newcomb - RG","#78 Richard Williams - RT",,"#70 Alan Corbett - LDE",,"#78 Gregory Butler - DT",,"#76 George Reid - RDE","#99 Brant Hart - SLB","#59 Andrew Zimmerman - MLB","#92 Todd Card - SLB","#96 Arthur Hall - MLB","#47 Richard Shelton - CB","#49 Dexter Scharf - CB",,,,"#34 William Campagna - SS","#31 Michael Sharp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,1:00,"ACA 10",1,1,10,"I Formation Normal HB Dive","3-4 Normal Man Cover 1",2,0,0,"1-10-ACA 10 (0:59) 23-James Smith ran to ACA 8 for 2 yards. Tackle by 78-Gregory Butler.","#9 David Keaton - QB","#23 James Smith - RB",,,"#85 Brian Lowe - TE","#80 Nicholas Russell - TE",,"#89 Edward Jones - WR",,"#14 Peter Aguilar - WR",,,"#72 Wade Koch - LT","#64 Michael Newman - LG","#78 Eric Fleischmann - LG","#68 Rick Newcomb - RG","#78 Richard Williams - RT",,"#70 Alan Corbett - LDE",,"#78 Gregory Butler - DT",,"#76 George Reid - RDE","#99 Brant Hart - SLB","#92 Todd Card - SLB","#58 Roger Knowles - CB","#97 Jerome Schmidt - WLB","#47 Richard Shelton - CB","#58 Phil Neal - CB",,,,"#30 Albert Hollis - SS","#31 Michael Sharp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,