HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"AMC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MST,15:00,"MST 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Eddie Hewitt kicks 65 yards from MST 35 to AMC 0. 1-Shaidar Haran to AMC 35 for 35 yards. Tackle by 17-Eddie Hewitt.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Shaidar Haran - RB",,"#26 Hadnan Kadere - CB","#52 James White - SLB","#27 Stanley Long - CB","#65 David Beckstead - DT","#98 Melvin Flores - RDE","#90 Robert Garcia - RDE","#34 Robert Walsh - FS","#20 Brett Ortega - CB","#33 Asmodean Nessosin - CB","#96 Seth Willis - MLB","#17 Eddie Hewitt - K",,,,,,,,,,,,,,,,,,,,
AMC,14:55,"AMC 35",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",1,0,0,"1-10-AMC 35 (14:56) 47-Edward Owens ran to AMC 36 for 1 yards. Tackle by 98-Fernando Winslow.","#12 Robert Finch - QB","#47 Edward Owens - RB",,"#24 Ken Bedford - RB","#32 Dennis Hartley - FB","#70 Richard Deleon - TE","#81 Adam Porter - TE",,,,,,"#79 Antoine Hill - LT","#69 Bryan Conard - LG","#77 James Gay - C","#63 Burl Williams - RG","#58 Vernon King - RT",,"#94 Jimmy Hurley - RDE","#65 Jeremy Miller - RDE","#77 Kyle Davis - DT","#50 Thomas Wheeler - DT","#69 Christopher Williams - RDE","#57 George Lord - WLB","#98 Fernando Winslow - MLB",,"#96 Joseph Jones - WLB","#28 Samuel Raby - CB","#29 Glenn Reyes - CB",,,,"#23 Dustin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMC,14:15,"AMC 36",1,2,9,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",6,0,0,"2-9-AMC 36 (14:14) 1-Shaidar Haran ran to AMC 42 for 6 yards. Tackle by 79-Gary Martin.","#12 Robert Finch - QB","#1 Shaidar Haran - RB",,"#47 Edward Owens - RB","#32 Dennis Hartley - FB","#70 Richard Deleon - TE","#81 Adam Porter - TE",,,,,,"#79 Antoine Hill - LT","#69 Bryan Conard - LG","#77 James Gay - C","#63 Burl Williams - RG","#58 Vernon King - RT",,"#94 Jimmy Hurley - RDE","#65 Jeremy Miller - RDE","#50 Thomas Wheeler - DT","#77 Kyle Davis - DT","#79 Gary Martin - RDE","#51 David Corrado - SLB","#98 Fernando Winslow - MLB",,"#96 Joseph Jones - WLB","#47 Ricky Johnson - CB","#28 Samuel Raby - CB",,,,"#45 Frank Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMC,13:32,"AMC 42",1,3,4,"Split Backs 3 Wide Dive Left","Nickel Normal Man Cover 2",13,0,0,"3-4-AMC 42 (13:31) 32-Dennis Hartley ran to MST 46 for 13 yards. Tackle by 26-Willie Trujillo. MST 96-Joseph Jones was injured on the play. He looks like he should be able to return.","#12 Robert Finch - QB","#1 Shaidar Haran - RB",,,"#32 Dennis Hartley - FB",,,"#83 James Mendosa - WR","#85 Jose Simpson - WR","#16 Raymond Weingarten - WR",,,"#79 Antoine Hill - LT","#69 Bryan Conard - LG","#77 James Gay - C","#63 Burl Williams - RG","#58 Vernon King - RT",,"#94 Jimmy Hurley - RDE",,"#50 Thomas Wheeler - DT","#77 Kyle Davis - DT","#79 Gary Martin - RDE",,"#98 Fernando Winslow - MLB",,"#96 Joseph Jones - WLB","#47 Ricky Johnson - CB","#28 Samuel Raby - CB",,"#29 Glenn Reyes - CB",,"#45 Frank Jones - SS","#26 Willie Trujillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMC,12:46,"MST 46",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #3",1,0,0,"1-10-MST 46 (12:45) 1-Shaidar Haran ran to MST 45 for 1 yards. Tackle by 47-Ricky Johnson.","#12 Robert Finch - QB","#1 Shaidar Haran - RB",,"#47 Edward Owens - RB","#32 Dennis Hartley - FB","#70 Richard Deleon - TE",,"#83 James Mendosa - WR",,,,,"#79 Antoine Hill - LT","#69 Bryan Conard - LG","#77 James Gay - C","#63 Burl Williams - RG","#58 Vernon King - RT",,"#94 Jimmy Hurley - RDE","#65 Jeremy Miller - RDE","#50 Thomas Wheeler - DT","#77 Kyle Davis - DT","#79 Gary Martin - RDE","#51 David Corrado - SLB","#98 Fernando Winslow - MLB",,"#57 George Lord - WLB","#47 Ricky Johnson - CB","#28 Samuel Raby - CB",,,,"#45 Frank Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMC,12:11,"MST 45",1,2,9,"Singleback Normal FL Drag","Nickel Normal 2 Deep Zone Under",9,0,0,"2-9-MST 45 (12:10) 12-Robert Finch pass complete to 83-James Mendosa to MST 36 for 9 yards. Tackle by 47-Ricky Johnson. PENALTY - Facemask (MST 57-George Lord)","#12 Robert Finch - QB","#1 Shaidar Haran - RB",,,,"#70 Richard Deleon - TE",,"#83 James Mendosa - WR","#85 Jose Simpson - WR","#16 Raymond Weingarten - WR",,,"#79 Antoine Hill - LT","#69 Bryan Conard - LG","#77 James Gay - C","#63 Burl Williams - RG","#58 Vernon King - RT",,"#94 Jimmy Hurley - RDE",,"#50 Thomas Wheeler - DT","#77 Kyle Davis - DT","#79 Gary Martin - RDE",,"#98 Fernando Winslow - MLB",,"#57 George Lord - WLB","#47 Ricky Johnson - CB","#28 Samuel Raby - CB",,"#29 Glenn Reyes - CB",,"#45 Frank Jones - SS","#26 Willie Trujillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMC,12:05,"MST 21",1,1,10,"Strong I Normal HB Power Strong","4-3 Normal Double Safety Blitz",1,0,0,"1-10-MST 21 (12:06) 1-Shaidar Haran ran to MST 19 for 1 yards. Tackle by 45-Frank Jones.","#12 Robert Finch - QB","#1 Shaidar Haran - RB",,,"#32 Dennis Hartley - FB","#70 Richard Deleon - TE",,"#83 James Mendosa - WR",,"#16 Raymond Weingarten - WR",,,"#79 Antoine Hill - LT","#69 Bryan Conard - LG","#77 James Gay - C","#63 Burl Williams - RG","#58 Vernon King - RT",,"#94 Jimmy Hurley - RDE",,"#50 Thomas Wheeler - DT","#77 Kyle Davis - DT","#79 Gary Martin - RDE","#51 David Corrado - SLB","#98 Fernando Winslow - MLB",,"#57 George Lord - WLB","#29 Glenn Reyes - CB","#21 Richard Gordon - CB",,,,"#45 Frank Jones - SS","#31 Mark Gibson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMC,11:27,"MST 19",1,2,9,"Shotgun Normal HB Delay","Nickel Normal Shallow Zone Deep",3,0,0,"2-9-MST 19 (11:26) 1-Shaidar Haran ran to MST 16 for 3 yards. Tackle by 28-Samuel Raby.","#12 Robert Finch - QB","#1 Shaidar Haran - RB",,,,"#70 Richard Deleon - TE",,"#83 James Mendosa - WR","#85 Jose Simpson - WR","#16 Raymond Weingarten - WR",,,"#79 Antoine Hill - LT","#69 Bryan Conard - LG","#77 James Gay - C","#63 Burl Williams - RG","#58 Vernon King - RT",,"#94 Jimmy Hurley - RDE",,"#50 Thomas Wheeler - DT","#77 Kyle Davis - DT","#79 Gary Martin - RDE",,"#98 Fernando Winslow - MLB",,"#57 George Lord - WLB","#47 Ricky Johnson - CB","#28 Samuel Raby - CB",,"#29 Glenn Reyes - CB",,"#23 Dustin Brown - SS","#26 Willie Trujillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMC,10:49,"MST 16",1,3,5,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",7,0,0,"3-5-MST 16 (10:48) 1-Shaidar Haran ran to MST 9 for 7 yards. Tackle by 45-Frank Jones.","#12 Robert Finch - QB","#1 Shaidar Haran - RB",,"#47 Edward Owens - RB","#32 Dennis Hartley - FB","#70 Richard Deleon - TE",,"#83 James Mendosa - WR",,,,,"#79 Antoine Hill - LT","#69 Bryan Conard - LG","#77 James Gay - C","#63 Burl Williams - RG","#58 Vernon King - RT",,"#94 Jimmy Hurley - RDE","#65 Jeremy Miller - RDE","#50 Thomas Wheeler - DT","#77 Kyle Davis - DT","#79 Gary Martin - RDE","#51 David Corrado - SLB","#98 Fernando Winslow - MLB",,"#57 George Lord - WLB","#28 Samuel Raby - CB","#29 Glenn Reyes - CB",,,,"#45 Frank Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMC,10:07,"MST 9",1,1,9,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",5,0,0,"1-9-MST 9 (10:06) 47-Edward Owens ran to MST 3 for 5 yards. Tackle by 45-Frank Jones.","#12 Robert Finch - QB","#47 Edward Owens - RB",,"#24 Ken Bedford - RB","#32 Dennis Hartley - FB","#70 Richard Deleon - TE","#81 Adam Porter - TE",,,,,,"#79 Antoine Hill - LT","#69 Bryan Conard - LG","#77 James Gay - C","#63 Burl Williams - RG","#58 Vernon King - RT",,"#94 Jimmy Hurley - RDE","#65 Jeremy Miller - RDE","#50 Thomas Wheeler - DT","#77 Kyle Davis - DT","#79 Gary Martin - RDE","#51 David Corrado - SLB","#98 Fernando Winslow - MLB",,"#57 George Lord - WLB","#47 Ricky Johnson - CB","#28 Samuel Raby - CB",,,,"#45 Frank Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMC,9:29,"MST 3",1,2,3,"I Formation Normal HB Toss Strong","4-3 Under Double Safety Blitz",,0,0,"2-3-MST 3 (9:28) PENALTY - False Start (AMC 58-Vernon King)","#12 Robert Finch - QB","#1 Shaidar Haran - RB",,,"#32 Dennis Hartley - FB","#70 Richard Deleon - TE",,"#83 James Mendosa - WR",,"#16 Raymond Weingarten - WR",,,"#79 Antoine Hill - LT","#69 Bryan Conard - LG","#77 James Gay - C","#63 Burl Williams - RG","#58 Vernon King - RT",,"#94 Jimmy Hurley - RDE",,"#50 Thomas Wheeler - DT","#77 Kyle Davis - DT","#79 Gary Martin - RDE","#51 David Corrado - SLB","#98 Fernando Winslow - MLB",,"#57 George Lord - WLB","#47 Ricky Johnson - CB","#28 Samuel Raby - CB",,,,"#45 Frank Jones - SS","#26 Willie Trujillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMC,9:27,"MST 8",1,2,8,"Singleback Normal HB Counter Weak","Nickel Normal Double WR2",7,0,0,"2-8-MST 8 (9:28) 1-Shaidar Haran ran to MST 1 for 7 yards. Tackle by 98-Fernando Winslow.","#12 Robert Finch - QB","#1 Shaidar Haran - RB",,,,"#70 Richard Deleon - TE",,"#83 James Mendosa - WR","#85 Jose Simpson - WR","#16 Raymond Weingarten - WR",,,"#79 Antoine Hill - LT","#69 Bryan Conard - LG","#77 James Gay - C","#63 Burl Williams - RG","#58 Vernon King - RT",,"#94 Jimmy Hurley - RDE",,"#50 Thomas Wheeler - DT","#77 Kyle Davis - DT","#79 Gary Martin - RDE",,"#98 Fernando Winslow - MLB",,"#57 George Lord - WLB","#47 Ricky Johnson - CB","#28 Samuel Raby - CB",,"#29 Glenn Reyes - CB",,"#45 Frank Jones - SS","#26 Willie Trujillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMC,8:53,"MST 1",1,3,1,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-1,0,0,"3-1-MST 1 (8:52) 47-Edward Owens ran to MST 2 for -1 yards. Tackle by 26-Willie Trujillo.","#12 Robert Finch - QB","#47 Edward Owens - RB",,,"#32 Dennis Hartley - FB","#70 Richard Deleon - TE",,"#83 James Mendosa - WR",,"#16 Raymond Weingarten - WR",,,"#79 Antoine Hill - LT","#69 Bryan Conard - LG","#77 James Gay - C","#63 Burl Williams - RG","#58 Vernon King - RT",,"#94 Jimmy Hurley - RDE",,"#50 Thomas Wheeler - DT","#77 Kyle Davis - DT","#79 Gary Martin - RDE","#51 David Corrado - SLB","#56 Jon Bush - MLB",,"#57 George Lord - WLB","#28 Samuel Raby - CB","#29 Glenn Reyes - CB",,,,"#23 Dustin Brown - SS","#26 Willie Trujillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMC,8:14,"MST 2",1,4,2,"Field Goal","FG Block",12,3,0,"4-2-MST 2 (8:13) 14-Lawrence Fuller 20 yard field goal is GOOD. AMC 3 MST 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Clifton Gallo - QB","#81 Adam Porter - TE",,,,,,,,,,,,,,"#14 Lawrence Fuller - K","#79 Antoine Hill - LT","#69 Bryan Conard - LG","#75 David Obrien - RT","#63 Burl Williams - RG","#73 Hector Holt - C","#53 Richard Eady - RG","#58 Vernon King - RT","#77 James Gay - C","#73 Marc Webb - RDE","#47 Ricky Johnson - CB","#56 Jon Bush - MLB","#69 Christopher Williams - RDE","#94 Jimmy Hurley - RDE","#79 Gary Martin - RDE","#31 Mark Gibson - CB","#57 George Lord - WLB","#50 Thomas Wheeler - DT","#52 Larry Miles - SLB","#51 David Corrado - SLB"
AMC,8:10,"AMC 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:11) 14-Lawrence Fuller kicks 75 yards from AMC 35 to MST -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Stephen Albee - WR",,"#29 Glenn Reyes - CB","#45 Frank Jones - SS","#52 Larry Miles - SLB","#73 Marc Webb - RDE","#47 Ricky Johnson - CB","#60 Fred Segura - LT","#56 Jon Bush - MLB","#51 David Corrado - SLB","#79 Gary Martin - RDE","#50 Thomas Wheeler - DT","#14 Lawrence Fuller - K",,,,,,,,,,,,,,,,,,,,
MST,8:10,"MST 25",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #3",-3,3,0,"1-10-MST 25 (8:11) 25-Darrick Johnson ran to MST 22 for -3 yards. Tackle by 50-Ruben Allison. AMC 71-Gary Arpin was injured on the play. He looks like he should be able to return.","#12 Christopher Lawrence - QB","#25 Darrick Johnson - RB",,"#24 Ryan Mayberry - RB","#46 Gary Oconnor - FB","#84 John Benson - TE",,"#19 Stephen Albee - WR",,,,,"#67 Wayne Carlton - LT","#55 Jose Oneill - LG","#74 Steve Bradbury - C","#62 Nathan Adams - LT","#63 Robert Hahne - RT",,"#51 Arthur Brooks - LDE","#94 Ken Dominick - DT","#71 Gary Arpin - DT","#65 David Beckstead - DT","#98 Melvin Flores - RDE","#52 James White - SLB","#96 Seth Willis - MLB",,"#50 Ruben Allison - WLB","#33 Asmodean Nessosin - CB","#20 Brett Ortega - CB",,,,"#25 Richard Ross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MST,7:36,"MST 22",1,2,13,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",5,3,0,"2-13-MST 22 (7:35) 25-Darrick Johnson ran to MST 27 for 5 yards. Tackle by 96-Seth Willis.","#12 Christopher Lawrence - QB","#25 Darrick Johnson - RB",,,"#46 Gary Oconnor - FB",,,"#19 Stephen Albee - WR","#13 Anthony Norton - WR","#80 Robert Mixon - WR",,,"#67 Wayne Carlton - LT","#55 Jose Oneill - LG","#74 Steve Bradbury - C","#62 Nathan Adams - LT","#63 Robert Hahne - RT",,"#51 Arthur Brooks - LDE",,"#94 Ken Dominick - DT",,"#98 Melvin Flores - RDE","#52 James White - SLB","#96 Seth Willis - MLB",,"#50 Ruben Allison - WLB","#33 Asmodean Nessosin - CB","#20 Brett Ortega - CB",,"#26 Hadnan Kadere - CB",,"#25 Richard Ross - CB","#39 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MST,6:53,"MST 27",1,3,8,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",11,3,0,"3-8-MST 27 (6:52) 12-Christopher Lawrence pass complete to 19-Stephen Albee to MST 38 for 11 yards. Tackle by 25-Richard Ross.","#12 Christopher Lawrence - QB","#24 Ryan Mayberry - RB","#42 Michael Roland - RB",,,,,"#19 Stephen Albee - WR","#13 Anthony Norton - WR","#80 Robert Mixon - WR",,,"#67 Wayne Carlton - LT","#55 Jose Oneill - LG","#74 Steve Bradbury - C","#62 Nathan Adams - LT","#63 Robert Hahne - RT",,"#51 Arthur Brooks - LDE",,"#94 Ken Dominick - DT",,"#98 Melvin Flores - RDE","#52 James White - SLB","#96 Seth Willis - MLB",,"#50 Ruben Allison - WLB","#33 Asmodean Nessosin - CB","#20 Brett Ortega - CB",,"#26 Hadnan Kadere - CB",,"#25 Richard Ross - CB","#39 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MST,6:17,"MST 38",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",,3,0,"1-10-MST 38 (6:16) 12-Christopher Lawrence pass incomplete, intended for 16-Roberto Hines. PENALTY - Pass Interference (AMC 26-Hadnan Kadere)","#12 Christopher Lawrence - QB","#25 Darrick Johnson - RB",,,"#46 Gary Oconnor - FB",,,"#16 Roberto Hines - WR","#19 Stephen Albee - WR","#10 Paul Bright - WR",,,"#67 Wayne Carlton - LT","#55 Jose Oneill - LG","#74 Steve Bradbury - C","#62 Nathan Adams - LT","#63 Robert Hahne - RT",,"#51 Arthur Brooks - LDE",,"#94 Ken Dominick - DT",,"#98 Melvin Flores - RDE","#52 James White - SLB","#96 Seth Willis - MLB",,"#50 Ruben Allison - WLB","#33 Asmodean Nessosin - CB","#20 Brett Ortega - CB",,"#26 Hadnan Kadere - CB",,"#25 Richard Ross - CB","#39 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MST,6:11,"MST 45",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-1,3,0,"1-10-MST 45 (6:12) 24-Ryan Mayberry ran to MST 44 for -1 yards. Tackle by 96-Seth Willis.","#12 Christopher Lawrence - QB","#24 Ryan Mayberry - RB",,"#42 Michael Roland - RB","#46 Gary Oconnor - FB","#84 John Benson - TE","#81 Clifford Robertson - TE",,,,,,"#67 Wayne Carlton - LT","#55 Jose Oneill - LG","#74 Steve Bradbury - C","#62 Nathan Adams - LT","#63 Robert Hahne - RT",,"#51 Arthur Brooks - LDE","#65 David Beckstead - DT","#94 Ken Dominick - DT","#60 Jeremy Turner - DT","#98 Melvin Flores - RDE","#52 James White - SLB","#96 Seth Willis - MLB",,"#50 Ruben Allison - WLB","#33 Asmodean Nessosin - CB","#20 Brett Ortega - CB",,,,"#25 Richard Ross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MST,5:34,"MST 44",1,2,11,"Weak I Normal HB Inside Weak","3-4 Normal 2 Deep Man",1,3,0,"2-11-MST 44 (5:33) 25-Darrick Johnson ran to MST 45 for 1 yards. Tackle by 94-Ken Dominick.","#12 Christopher Lawrence - QB","#25 Darrick Johnson - RB",,,"#46 Gary Oconnor - FB","#84 John Benson - TE",,"#19 Stephen Albee - WR",,"#80 Robert Mixon - WR",,,"#67 Wayne Carlton - LT","#55 Jose Oneill - LG","#74 Steve Bradbury - C","#62 Nathan Adams - LT","#63 Robert Hahne - RT",,"#51 Arthur Brooks - LDE",,"#94 Ken Dominick - DT",,"#98 Melvin Flores - RDE","#52 James White - SLB","#96 Seth Willis - MLB","#57 Arnold Davidson - MLB","#50 Ruben Allison - WLB","#33 Asmodean Nessosin - CB","#20 Brett Ortega - CB",,,,"#25 Richard Ross - CB","#39 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MST,5:00,"MST 45",1,3,10,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",4,3,0,"3-10-MST 45 (4:59) 12-Christopher Lawrence pass complete to 25-Darrick Johnson to MST 49 for 4 yards. Tackle by 52-James White.","#12 Christopher Lawrence - QB","#25 Darrick Johnson - RB",,,"#46 Gary Oconnor - FB",,,"#19 Stephen Albee - WR","#13 Anthony Norton - WR","#80 Robert Mixon - WR",,,"#67 Wayne Carlton - LT","#55 Jose Oneill - LG","#74 Steve Bradbury - C","#62 Nathan Adams - LT","#63 Robert Hahne - RT",,"#51 Arthur Brooks - LDE",,"#94 Ken Dominick - DT",,"#98 Melvin Flores - RDE","#52 James White - SLB","#96 Seth Willis - MLB",,"#50 Ruben Allison - WLB","#33 Asmodean Nessosin - CB","#20 Brett Ortega - CB",,"#26 Hadnan Kadere - CB",,"#25 Richard Ross - CB","#39 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MST,4:22,"MST 49",1,4,6,Punt,"Punt Return",53,3,0,"4-6-MST 49 (4:21) 2-William Kersten punts 53 yards to AMC -2.4-6-MST 49 (4:21) 2-William Kersten punts 53 yards to AMC -2. Touchback.",,,,,,,,,,,,,,,,,,"#2 William Kersten - P",,,,,,,,,,,,,,,,,,,"#63 Robert Hahne - RT",,"#26 Hadnan Kadere - CB",,,"#27 Stanley Long - CB","#94 Ken Dominick - DT","#98 Melvin Flores - RDE",,"#34 Robert Walsh - FS","#20 Brett Ortega - CB",,"#33 Asmodean Nessosin - CB",,,,"#68 Michael Cress - C","#60 Fred Segura - LT","#46 Gary Oconnor - FB","#62 Nathan Adams - LT","#74 Steve Bradbury - C","#55 Jose Oneill - LG",,"#65 David Beckstead - DT","#96 Seth Willis - MLB","#52 James White - SLB","#90 Robert Garcia - RDE",,,,,,,
AMC,4:12,"AMC 20",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",5,3,0,"1-10-AMC 20 (4:13) 12-Robert Finch pass complete to 1-Shaidar Haran to AMC 25 for 5 yards. Tackle by 57-George Lord.","#12 Robert Finch - QB","#1 Shaidar Haran - RB",,,,"#70 Richard Deleon - TE",,"#83 James Mendosa - WR","#85 Jose Simpson - WR","#16 Raymond Weingarten - WR",,,"#79 Antoine Hill - LT","#69 Bryan Conard - LG","#77 James Gay - C","#63 Burl Williams - RG","#58 Vernon King - RT",,"#94 Jimmy Hurley - RDE",,"#50 Thomas Wheeler - DT",,"#79 Gary Martin - RDE","#51 David Corrado - SLB","#98 Fernando Winslow - MLB",,"#57 George Lord - WLB","#28 Samuel Raby - CB","#29 Glenn Reyes - CB",,"#21 Richard Gordon - CB",,"#45 Frank Jones - SS","#26 Willie Trujillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMC,3:31,"AMC 25",1,2,5,"Strong I Big Backfield Drag","Goal Line 3 Deep Man",20,3,0,"2-5-AMC 25 (3:30) 12-Robert Finch pass complete to 32-Dennis Hartley to AMC 45 for 20 yards.","#12 Robert Finch - QB","#1 Shaidar Haran - RB",,,"#32 Dennis Hartley - FB","#70 Richard Deleon - TE","#81 Adam Porter - TE","#83 James Mendosa - WR",,,,,"#79 Antoine Hill - LT","#69 Bryan Conard - LG","#77 James Gay - C","#63 Burl Williams - RG","#58 Vernon King - RT",,"#94 Jimmy Hurley - RDE","#65 Jeremy Miller - RDE","#50 Thomas Wheeler - DT","#77 Kyle Davis - DT","#79 Gary Martin - RDE","#51 David Corrado - SLB","#98 Fernando Winslow - MLB",,"#57 George Lord - WLB","#28 Samuel Raby - CB","#29 Glenn Reyes - CB",,,,"#45 Frank Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMC,2:45,"AMC 45",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",55,9,0,"1-10-AMC 45 (2:44) 12-Robert Finch pass complete to 47-Edward Owens for 55 yards. TOUCHDOWN! 47-Edward Owens breaks down the CB. PENALTY - Offsides (MST 69-Christopher Williams) (Declined) AMC 9 MST 0","#12 Robert Finch - QB","#47 Edward Owens - RB",,,"#24 Ken Bedford - RB","#70 Richard Deleon - TE",,"#83 James Mendosa - WR",,"#16 Raymond Weingarten - WR",,,"#79 Antoine Hill - LT","#69 Bryan Conard - LG","#77 James Gay - C","#63 Burl Williams - RG","#58 Vernon King - RT",,"#94 Jimmy Hurley - RDE",,"#77 Kyle Davis - DT","#73 Marc Webb - RDE","#69 Christopher Williams - RDE","#52 Larry Miles - SLB","#98 Fernando Winslow - MLB",,"#96 Joseph Jones - WLB","#21 Richard Gordon - CB","#31 Mark Gibson - CB",,,,"#23 Dustin Brown - SS","#26 Willie Trujillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMC,2:34,"MST 15",1,7,15,"Field Goal","FG Block",26,10,0,"(2:35) Extra point GOOD by 14-Lawrence Fuller. AMC 10 MST 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Clifton Gallo - QB","#81 Adam Porter - TE",,,,,,,,,,,,,,"#14 Lawrence Fuller - K","#92 Raymond Hanks - SLB","#69 Bryan Conard - LG","#75 David Obrien - RT","#63 Burl Williams - RG","#73 Hector Holt - C","#53 Richard Eady - RG","#77 James Gay - C","#96 Seth Willis - MLB","#50 Thomas Wheeler - DT","#47 Ricky Johnson - CB","#56 Jon Bush - MLB","#69 Christopher Williams - RDE","#79 Gary Martin - RDE","#31 Mark Gibson - CB","#52 Larry Miles - SLB","#57 George Lord - WLB","#51 David Corrado - SLB","#73 Marc Webb - RDE","#96 Joseph Jones - WLB"
AMC,2:34,"AMC 35",1,6,10,Kickoff,"Kick Return",,10,0,"(2:35) 14-Lawrence Fuller kicks 74 yards from AMC 35 to MST -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Stephen Albee - WR",,"#79 Gary Martin - RDE","#96 Joseph Jones - WLB","#56 Jon Bush - MLB","#73 Marc Webb - RDE","#47 Ricky Johnson - CB","#52 Larry Miles - SLB","#51 David Corrado - SLB","#50 Thomas Wheeler - DT","#60 Fred Segura - LT","#45 Frank Jones - SS","#14 Lawrence Fuller - K",,,,,,,,,,,,,,,,,,,,
MST,2:34,"MST 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",4,10,0,"1-10-MST 25 (2:35) 25-Darrick Johnson ran to MST 29 for 4 yards. Tackle by 52-James White.","#12 Christopher Lawrence - QB","#25 Darrick Johnson - RB",,,"#46 Gary Oconnor - FB",,,"#19 Stephen Albee - WR","#13 Anthony Norton - WR","#80 Robert Mixon - WR",,,"#67 Wayne Carlton - LT","#55 Jose Oneill - LG","#74 Steve Bradbury - C","#62 Nathan Adams - LT","#63 Robert Hahne - RT",,"#51 Arthur Brooks - LDE",,"#71 Gary Arpin - DT",,"#98 Melvin Flores - RDE","#52 James White - SLB","#96 Seth Willis - MLB",,"#50 Ruben Allison - WLB","#33 Asmodean Nessosin - CB","#20 Brett Ortega - CB",,"#26 Hadnan Kadere - CB",,"#25 Richard Ross - CB","#39 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MST,2:02,"MST 29",1,2,6,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",14,10,0,"2-6-MST 29 (2:01) 24-Ryan Mayberry ran to MST 43 for 14 yards. Tackle by 25-Richard Ross. MST 74-Steve Bradbury was injured on the play. He looks like he should be able to return. AMC 96-Seth Willis was injured on the play. He looks like he should be able to return. AMC 51-Arthur Brooks was injured on the play. He looks like he should be able to return.","#12 Christopher Lawrence - QB","#24 Ryan Mayberry - RB",,"#42 Michael Roland - RB","#46 Gary Oconnor - FB","#84 John Benson - TE","#81 Clifford Robertson - TE",,,,,,"#67 Wayne Carlton - LT","#55 Jose Oneill - LG","#74 Steve Bradbury - C","#62 Nathan Adams - LT","#63 Robert Hahne - RT",,"#51 Arthur Brooks - LDE","#65 David Beckstead - DT","#71 Gary Arpin - DT","#94 Ken Dominick - DT","#98 Melvin Flores - RDE","#52 James White - SLB","#96 Seth Willis - MLB",,"#50 Ruben Allison - WLB","#33 Asmodean Nessosin - CB","#20 Brett Ortega - CB",,,,"#25 Richard Ross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,