HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,,,,,0,0,"NES has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 2-Tommy Lawrence kicks 75 yards from CAR 35 to NES -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Willard Ray - RB",,"#92 Todd Card - SLB","#50 Earl Scott - MLB","#57 David White - DT","#43 James Greathouse - CB","#20 Jonathan Robertson - CB","#41 Adam Collins - CB","#35 Rodney Cook - FS","#97 Harold Parker - SLB","#96 William Harris - MLB","#32 Steven Craner - SS","#2 Tommy Lawrence - K",,,,,,,,,,,,,,,,,,,,
NES,15:00,"NES 25",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",14,0,0,"1-10-NES 25 (15:00) 4-Daryl Bishop pass complete to 39-John Frazier to NES 39 for 14 yards. Tackle by 47-Carlos Soliz.","#4 Daryl Bishop - QB","#39 John Frazier - RB",,,,"#89 Carl Schindler - TE",,"#10 Jorge Thomas - WR","#29 Robert Capehart - WR","#16 James Yan - WR",,,"#67 Eugene Slocum - LT","#62 Jared Tolle - LG","#75 Joe Camacho - C","#74 Noel Whitney - RG","#58 Arthur Lee - RT",,"#62 Clyde Provost - LDE",,"#76 Willard Ochs - DT",,"#98 Graham Barajas - RDE","#96 Phillip Hoskinson - SLB","#97 Rodolfo Allen - MLB",,"#99 Barry White - WLB","#22 Willie Miles - CB","#38 Michael Ramsey - CB",,"#21 Justin Bratton - CB",,"#47 Carlos Soliz - SS","#41 Jonathan Dickey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NES,14:26,"NES 39",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-NES 39 (14:25) 4-Daryl Bishop pass complete to 16-James Yan to NES 42 for 3 yards. Tackle by 99-Barry White. PENALTY - Facemask (CAR 98-Graham Barajas)","#4 Daryl Bishop - QB","#39 John Frazier - RB","#34 Michael Barnes - RB",,,,,"#10 Jorge Thomas - WR","#29 Robert Capehart - WR","#16 James Yan - WR",,,"#67 Eugene Slocum - LT","#62 Jared Tolle - LG","#75 Joe Camacho - C","#74 Noel Whitney - RG","#58 Arthur Lee - RT",,"#62 Clyde Provost - LDE",,"#76 Willard Ochs - DT",,"#98 Graham Barajas - RDE","#96 Phillip Hoskinson - SLB","#97 Rodolfo Allen - MLB",,"#99 Barry White - WLB","#22 Willie Miles - CB","#38 Michael Ramsey - CB",,"#21 Justin Bratton - CB",,"#47 Carlos Soliz - SS","#41 Jonathan Dickey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NES,14:20,"CAR 43",1,1,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-CAR 43 (14:21) 39-John Frazier ran to CAR 34 for 9 yards. Tackle by 47-Carlos Soliz.","#4 Daryl Bishop - QB","#39 John Frazier - RB",,,,"#89 Carl Schindler - TE",,"#10 Jorge Thomas - WR","#29 Robert Capehart - WR","#16 James Yan - WR",,,"#67 Eugene Slocum - LT","#62 Jared Tolle - LG","#75 Joe Camacho - C","#74 Noel Whitney - RG","#58 Arthur Lee - RT",,"#62 Clyde Provost - LDE",,"#76 Willard Ochs - DT",,"#98 Graham Barajas - RDE","#96 Phillip Hoskinson - SLB","#54 Martin Parks - MLB",,"#99 Barry White - WLB","#22 Willie Miles - CB","#38 Michael Ramsey - CB",,"#21 Justin Bratton - CB",,"#47 Carlos Soliz - SS","#41 Jonathan Dickey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NES,13:36,"CAR 34",1,2,1,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",2,0,0,"2-1-CAR 34 (13:35) 34-Michael Barnes ran to CAR 31 for 2 yards. Tackle by 97-Rodolfo Allen.","#4 Daryl Bishop - QB","#34 Michael Barnes - RB",,"#38 Willard Ray - RB","#28 Andrew Ferguson - FB","#89 Carl Schindler - TE","#86 Bryan Hull - TE",,,,,,"#67 Eugene Slocum - LT","#62 Jared Tolle - LG","#75 Joe Camacho - C","#74 Noel Whitney - RG","#58 Arthur Lee - RT",,"#62 Clyde Provost - LDE","#90 Michael Ashcraft - LDE","#76 Willard Ochs - DT","#69 Ernest Hargrave - DT","#98 Graham Barajas - RDE","#96 Phillip Hoskinson - SLB","#97 Rodolfo Allen - MLB",,"#99 Barry White - WLB","#22 Willie Miles - CB","#38 Michael Ramsey - CB",,,,"#47 Carlos Soliz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NES,12:57,"CAR 31",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",,0,0,"1-10-CAR 31 (12:56) 4-Daryl Bishop pass Pass knocked down by 21-Justin Bratton. incomplete, intended for 29-Robert Capehart.","#4 Daryl Bishop - QB","#39 John Frazier - RB",,,,"#89 Carl Schindler - TE",,"#10 Jorge Thomas - WR","#29 Robert Capehart - WR","#16 James Yan - WR",,,"#67 Eugene Slocum - LT","#62 Jared Tolle - LG","#75 Joe Camacho - C","#74 Noel Whitney - RG","#58 Arthur Lee - RT",,"#62 Clyde Provost - LDE",,"#76 Willard Ochs - DT","#69 Ernest Hargrave - DT","#98 Graham Barajas - RDE",,"#97 Rodolfo Allen - MLB",,"#99 Barry White - WLB","#22 Willie Miles - CB","#38 Michael Ramsey - CB",,"#21 Justin Bratton - CB",,"#47 Carlos Soliz - SS","#41 Jonathan Dickey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NES,12:53,"CAR 31",1,2,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-10-CAR 31 (12:54) 34-Michael Barnes ran to CAR 31 for a short gain. Tackle by 99-Barry White.","#4 Daryl Bishop - QB","#34 Michael Barnes - RB",,,,"#89 Carl Schindler - TE",,"#10 Jorge Thomas - WR","#29 Robert Capehart - WR","#16 James Yan - WR",,,"#67 Eugene Slocum - LT","#62 Jared Tolle - LG","#75 Joe Camacho - C","#74 Noel Whitney - RG","#58 Arthur Lee - RT",,"#62 Clyde Provost - LDE",,"#76 Willard Ochs - DT",,"#98 Graham Barajas - RDE","#96 Phillip Hoskinson - SLB","#97 Rodolfo Allen - MLB",,"#99 Barry White - WLB","#22 Willie Miles - CB","#38 Michael Ramsey - CB",,"#21 Justin Bratton - CB",,"#47 Carlos Soliz - SS","#41 Jonathan Dickey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NES,12:19,"CAR 31",1,3,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",,0,0,"3-10-CAR 31 (12:18) 4-Daryl Bishop pass Pass knocked down by 41-Jonathan Dickey. incomplete, intended for 89-Carl Schindler.","#4 Daryl Bishop - QB","#39 John Frazier - RB",,,"#28 Andrew Ferguson - FB","#89 Carl Schindler - TE",,"#10 Jorge Thomas - WR",,"#16 James Yan - WR",,,"#67 Eugene Slocum - LT","#62 Jared Tolle - LG","#75 Joe Camacho - C","#74 Noel Whitney - RG","#58 Arthur Lee - RT",,"#62 Clyde Provost - LDE",,"#76 Willard Ochs - DT","#69 Ernest Hargrave - DT","#98 Graham Barajas - RDE","#96 Phillip Hoskinson - SLB","#97 Rodolfo Allen - MLB",,"#99 Barry White - WLB","#22 Willie Miles - CB","#38 Michael Ramsey - CB",,,,"#47 Carlos Soliz - SS","#41 Jonathan Dickey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NES,12:13,"CAR 31",1,4,10,"Field Goal","FG Block",41,0,0,"4-10-CAR 31 (12:14) 13-Doug Pedigo 48 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Daryl Bishop - QB","#68 Christopher Stclair - LG",,,,,,,,,,,,,,"#13 Doug Pedigo - K","#54 Stephen Steinberg - LDE","#75 Joe Camacho - C","#74 Noel Whitney - RG","#67 Eugene Slocum - LT","#64 Richard Walsh - RT","#62 Jared Tolle - LG","#58 Arthur Lee - RT","#97 Harold Parker - SLB","#92 Alex Zawacki - DT","#96 Phillip Hoskinson - SLB","#98 Graham Barajas - RDE","#93 Anthony Cody - RDE","#51 Daniel Swain - MLB","#97 Rodolfo Allen - MLB","#62 Clyde Provost - LDE","#50 Bruce Calhoun - MLB","#90 Michael Ashcraft - LDE","#76 Willard Ochs - DT","#69 Ernest Hargrave - DT"
CAR,12:10,"CAR 38",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",1,0,0,"1-10-CAR 38 (12:11) 46-Herman Smith ran to CAR 39 for 1 yards. Tackle by 97-Harold Parker.","#3 Bobby Lillis - QB","#46 Herman Smith - RB",,"#48 Ernesto Blanchard - RB","#45 Richard Wymer - FB","#88 Frank Gain - TE","#81 John Bowen - TE",,,,,,"#68 Darryl Keefe - LT","#72 Andre Herrera - LG","#53 Patrick Watkins - C","#73 Eric Atkinson - RG","#77 Roderick Egan - RT",,"#54 Stephen Steinberg - LDE","#65 John Hampton - LDE","#57 David White - DT","#77 Jack Johnson - DT","#61 Virgil Corrado - RDE","#97 Harold Parker - SLB","#50 Earl Scott - MLB",,"#94 Noel Chatman - WLB","#20 Jonathan Robertson - CB","#43 James Greathouse - CB",,,,"#32 Steven Craner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:28,"CAR 39",1,2,9,"I Formation Normal HB Draw","4-3 Normal Man Under 1",7,0,0,"2-9-CAR 39 (11:27) 46-Herman Smith ran to CAR 46 for 7 yards. Tackle by 32-Steven Craner.","#3 Bobby Lillis - QB","#46 Herman Smith - RB",,,"#45 Richard Wymer - FB","#88 Frank Gain - TE",,"#89 John Shaw - WR",,"#84 Victor Ivey - WR",,,"#68 Darryl Keefe - LT","#72 Andre Herrera - LG","#53 Patrick Watkins - C","#73 Eric Atkinson - RG","#77 Roderick Egan - RT",,"#54 Stephen Steinberg - LDE",,"#57 David White - DT","#77 Jack Johnson - DT","#61 Virgil Corrado - RDE","#97 Harold Parker - SLB","#50 Earl Scott - MLB",,"#94 Noel Chatman - WLB","#20 Jonathan Robertson - CB","#43 James Greathouse - CB",,,,"#32 Steven Craner - SS","#35 Rodney Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:51,"CAR 46",1,3,2,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",6,0,0,"3-2-CAR 46 (10:50) 46-Herman Smith ran to NES 48 for 6 yards. Tackle by 50-Earl Scott.","#3 Bobby Lillis - QB","#46 Herman Smith - RB",,,,"#88 Frank Gain - TE",,"#89 John Shaw - WR","#17 Jerry Cosenza - WR","#84 Victor Ivey - WR",,,"#68 Darryl Keefe - LT","#72 Andre Herrera - LG","#53 Patrick Watkins - C","#73 Eric Atkinson - RG","#77 Roderick Egan - RT",,"#54 Stephen Steinberg - LDE",,"#57 David White - DT","#77 Jack Johnson - DT","#61 Virgil Corrado - RDE",,"#50 Earl Scott - MLB",,"#94 Noel Chatman - WLB","#20 Jonathan Robertson - CB","#43 James Greathouse - CB",,"#41 Adam Collins - CB",,"#32 Steven Craner - SS","#35 Rodney Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:11,"NES 48",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",3,0,0,"1-10-NES 48 (10:10) 46-Herman Smith ran to NES 45 for 3 yards. Tackle by 50-Earl Scott. PENALTY - Unnecessary Roughness (NES 50-Earl Scott)","#3 Bobby Lillis - QB","#46 Herman Smith - RB",,"#48 Ernesto Blanchard - RB","#45 Richard Wymer - FB","#88 Frank Gain - TE","#81 John Bowen - TE",,,,,,"#68 Darryl Keefe - LT","#72 Andre Herrera - LG","#53 Patrick Watkins - C","#73 Eric Atkinson - RG","#77 Roderick Egan - RT",,"#54 Stephen Steinberg - LDE","#65 John Hampton - LDE","#57 David White - DT","#77 Jack Johnson - DT","#61 Virgil Corrado - RDE","#97 Harold Parker - SLB","#50 Earl Scott - MLB",,"#94 Noel Chatman - WLB","#20 Jonathan Robertson - CB","#43 James Greathouse - CB",,,,"#32 Steven Craner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:07,"NES 30",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Zone",2,0,0,"1-10-NES 30 (10:08) 46-Herman Smith ran to NES 28 for 2 yards. Tackle by 50-Earl Scott. 17-Jerry Cosenza was completely beat on that play. PENALTY - Offsides (NES 54-Stephen Steinberg)","#3 Bobby Lillis - QB","#46 Herman Smith - RB",,,,"#88 Frank Gain - TE",,"#89 John Shaw - WR","#17 Jerry Cosenza - WR","#84 Victor Ivey - WR",,,"#68 Darryl Keefe - LT","#72 Andre Herrera - LG","#53 Patrick Watkins - C","#73 Eric Atkinson - RG","#77 Roderick Egan - RT",,"#54 Stephen Steinberg - LDE",,"#57 David White - DT","#77 Jack Johnson - DT","#61 Virgil Corrado - RDE",,"#50 Earl Scott - MLB",,"#94 Noel Chatman - WLB","#20 Jonathan Robertson - CB","#43 James Greathouse - CB",,"#41 Adam Collins - CB",,"#32 Steven Craner - SS","#35 Rodney Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:04,"NES 25",1,1,5,"Singleback Normal HB Counter Weak","Nickel Normal Man Zone",5,0,0,"1-5-NES 25 (10:05) 46-Herman Smith ran to NES 20 for 5 yards. Tackle by 94-Noel Chatman.","#3 Bobby Lillis - QB","#46 Herman Smith - RB",,,,"#88 Frank Gain - TE",,"#89 John Shaw - WR","#17 Jerry Cosenza - WR","#84 Victor Ivey - WR",,,"#68 Darryl Keefe - LT","#72 Andre Herrera - LG","#53 Patrick Watkins - C","#73 Eric Atkinson - RG","#77 Roderick Egan - RT",,"#54 Stephen Steinberg - LDE",,"#57 David White - DT","#77 Jack Johnson - DT","#61 Virgil Corrado - RDE",,"#50 Earl Scott - MLB",,"#94 Noel Chatman - WLB","#20 Jonathan Robertson - CB","#43 James Greathouse - CB",,"#41 Adam Collins - CB",,"#32 Steven Craner - SS","#35 Rodney Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:29,"NES 20",1,1,10,"Shotgun Normal HB Dive","Nickel Normal CB3 LB Blitz",3,0,0,"1-10-NES 20 (9:28) 28-Danny Avery ran to NES 17 for 3 yards. Tackle by 35-Rodney Cook.","#3 Bobby Lillis - QB","#28 Danny Avery - RB",,,,"#88 Frank Gain - TE",,"#89 John Shaw - WR","#17 Jerry Cosenza - WR","#84 Victor Ivey - WR",,,"#68 Darryl Keefe - LT","#72 Andre Herrera - LG","#53 Patrick Watkins - C","#73 Eric Atkinson - RG","#77 Roderick Egan - RT",,"#54 Stephen Steinberg - LDE",,"#57 David White - DT","#77 Jack Johnson - DT","#61 Virgil Corrado - RDE",,"#50 Earl Scott - MLB",,"#94 Noel Chatman - WLB","#20 Jonathan Robertson - CB","#43 James Greathouse - CB",,"#41 Adam Collins - CB",,"#32 Steven Craner - SS","#35 Rodney Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:50,"NES 17",1,2,7,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",-1,0,0,"2-7-NES 17 (8:49) 46-Herman Smith ran to NES 18 for -1 yards. Tackle by 57-David White.","#3 Bobby Lillis - QB","#46 Herman Smith - RB",,,"#45 Richard Wymer - FB","#88 Frank Gain - TE",,"#89 John Shaw - WR",,"#84 Victor Ivey - WR",,,"#68 Darryl Keefe - LT","#72 Andre Herrera - LG","#53 Patrick Watkins - C","#73 Eric Atkinson - RG","#77 Roderick Egan - RT",,"#54 Stephen Steinberg - LDE",,"#57 David White - DT","#77 Jack Johnson - DT","#61 Virgil Corrado - RDE","#97 Harold Parker - SLB","#50 Earl Scott - MLB",,"#94 Noel Chatman - WLB","#20 Jonathan Robertson - CB","#43 James Greathouse - CB",,,,"#32 Steven Craner - SS","#35 Rodney Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:12,"NES 18",1,3,8,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",10,0,0,"3-8-NES 18 (8:11) 46-Herman Smith ran to NES 8 for 10 yards. Tackle by 32-Steven Craner.","#3 Bobby Lillis - QB","#46 Herman Smith - RB",,"#48 Ernesto Blanchard - RB","#45 Richard Wymer - FB","#88 Frank Gain - TE","#81 John Bowen - TE",,,,,,"#68 Darryl Keefe - LT","#72 Andre Herrera - LG","#53 Patrick Watkins - C","#73 Eric Atkinson - RG","#77 Roderick Egan - RT",,"#54 Stephen Steinberg - LDE","#65 John Hampton - LDE","#57 David White - DT","#77 Jack Johnson - DT","#61 Virgil Corrado - RDE","#97 Harold Parker - SLB","#50 Earl Scott - MLB",,"#94 Noel Chatman - WLB","#20 Jonathan Robertson - CB","#43 James Greathouse - CB",,,,"#32 Steven Craner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:29,"NES 8",1,1,8,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR2",,0,0,"1-8-NES 8 (7:28) 3-Bobby Lillis pass Pass knocked down by 35-Rodney Cook. incomplete, intended for 84-Victor Ivey.","#3 Bobby Lillis - QB","#28 Danny Avery - RB",,,"#45 Richard Wymer - FB","#88 Frank Gain - TE",,"#89 John Shaw - WR",,"#84 Victor Ivey - WR",,,"#68 Darryl Keefe - LT","#72 Andre Herrera - LG","#53 Patrick Watkins - C","#73 Eric Atkinson - RG","#77 Roderick Egan - RT",,"#54 Stephen Steinberg - LDE",,"#57 David White - DT","#77 Jack Johnson - DT","#61 Virgil Corrado - RDE","#97 Harold Parker - SLB","#50 Earl Scott - MLB",,"#94 Noel Chatman - WLB","#20 Jonathan Robertson - CB","#43 James Greathouse - CB",,,,"#32 Steven Craner - SS","#35 Rodney Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:24,"NES 8",1,2,8,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",1,0,0,"2-8-NES 8 (7:25) 46-Herman Smith ran to NES 7 for 1 yards. Tackle by 57-David White.","#3 Bobby Lillis - QB","#46 Herman Smith - RB",,"#48 Ernesto Blanchard - RB","#45 Richard Wymer - FB","#88 Frank Gain - TE","#81 John Bowen - TE",,,,,,"#68 Darryl Keefe - LT","#72 Andre Herrera - LG","#53 Patrick Watkins - C","#73 Eric Atkinson - RG","#77 Roderick Egan - RT",,"#54 Stephen Steinberg - LDE","#65 John Hampton - LDE","#57 David White - DT","#77 Jack Johnson - DT","#61 Virgil Corrado - RDE","#97 Harold Parker - SLB","#50 Earl Scott - MLB",,"#94 Noel Chatman - WLB","#20 Jonathan Robertson - CB","#43 James Greathouse - CB",,,,"#32 Steven Craner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:42,"NES 7",1,3,7,"Shotgun 2 RB 3 WR FL Drag","Nickel Strong FS CB3 Blitz",3,0,0,"3-7-NES 7 (6:41) 3-Bobby Lillis pass complete to 89-John Shaw to NES 4 for 3 yards. Tackle by 54-Stephen Steinberg.","#3 Bobby Lillis - QB","#46 Herman Smith - RB","#28 Danny Avery - RB",,,,,"#89 John Shaw - WR","#17 Jerry Cosenza - WR","#84 Victor Ivey - WR",,,"#68 Darryl Keefe - LT","#72 Andre Herrera - LG","#53 Patrick Watkins - C","#73 Eric Atkinson - RG","#77 Roderick Egan - RT",,"#54 Stephen Steinberg - LDE",,"#57 David White - DT","#77 Jack Johnson - DT","#61 Virgil Corrado - RDE",,"#50 Earl Scott - MLB",,"#94 Noel Chatman - WLB","#20 Jonathan Robertson - CB","#43 James Greathouse - CB",,"#41 Adam Collins - CB",,"#32 Steven Craner - SS","#35 Rodney Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:08,"NES 4",1,4,4,"Field Goal","FG Block",14,0,3,"4-4-NES 4 (6:07) 2-Tommy Lawrence 21 yard field goal is GOOD. NES 0 CAR 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Robert Garner - QB","#53 Patrick Watkins - C",,,,,,,,,,,,,,"#2 Tommy Lawrence - K","#75 Donnie Freeman - LT","#65 Carl Dominique - LG","#73 Eric Atkinson - RG","#68 Darryl Keefe - LT","#55 Norman Rogers - RG","#59 Demarcus Geist - C","#77 Roderick Egan - RT","#92 Alex Zawacki - DT","#97 Harold Parker - SLB","#57 David White - DT","#45 Al Mathieson - LDE","#61 Virgil Corrado - RDE","#50 Earl Scott - MLB","#77 Jack Johnson - DT","#94 Noel Chatman - WLB","#54 Stephen Steinberg - LDE","#96 William Harris - MLB","#65 John Hampton - LDE","#66 Lonnie Strode - DT"
CAR,6:03,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,3,"(6:04) 2-Tommy Lawrence kicks 64 yards from CAR 35 to NES 1. 38-Willard Ray to NES 33 for 33 yards. Tackle by 2-Tommy Lawrence.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Willard Ray - RB",,"#92 Todd Card - SLB","#50 Earl Scott - MLB","#57 David White - DT","#43 James Greathouse - CB","#20 Jonathan Robertson - CB","#41 Adam Collins - CB","#35 Rodney Cook - FS","#97 Harold Parker - SLB","#96 William Harris - MLB","#32 Steven Craner - SS","#2 Tommy Lawrence - K",,,,,,,,,,,,,,,,,,,,
NES,5:59,"NES 33",1,1,10,"Weak I Normal WR Corner TE Middle","46 Heavy SS MLB Blitz",10,0,3,"1-10-NES 33 (6:00) 4-Daryl Bishop pass complete to 89-Carl Schindler to NES 43 for 10 yards. Tackle by 41-Jonathan Dickey. 89-Carl Schindler made a great move on the CB.","#4 Daryl Bishop - QB","#39 John Frazier - RB",,,"#28 Andrew Ferguson - FB","#89 Carl Schindler - TE",,"#10 Jorge Thomas - WR",,"#16 James Yan - WR",,,"#67 Eugene Slocum - LT","#62 Jared Tolle - LG","#75 Joe Camacho - C","#74 Noel Whitney - RG","#58 Arthur Lee - RT",,"#62 Clyde Provost - LDE",,"#76 Willard Ochs - DT","#69 Ernest Hargrave - DT","#98 Graham Barajas - RDE","#96 Phillip Hoskinson - SLB","#97 Rodolfo Allen - MLB",,"#99 Barry White - WLB","#22 Willie Miles - CB","#38 Michael Ramsey - CB",,,,"#47 Carlos Soliz - SS","#41 Jonathan Dickey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NES,5:22,"NES 43",1,2,,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",2,0,3,"2-1-NES 43 (5:21) 39-John Frazier ran to NES 45 for 2 yards. Tackle by 76-Willard Ochs.","#4 Daryl Bishop - QB","#39 John Frazier - RB",,,,"#89 Carl Schindler - TE",,"#10 Jorge Thomas - WR","#29 Robert Capehart - WR","#16 James Yan - WR",,,"#67 Eugene Slocum - LT","#62 Jared Tolle - LG","#75 Joe Camacho - C","#74 Noel Whitney - RG","#58 Arthur Lee - RT",,"#62 Clyde Provost - LDE",,"#76 Willard Ochs - DT",,"#98 Graham Barajas - RDE","#96 Phillip Hoskinson - SLB","#97 Rodolfo Allen - MLB",,"#99 Barry White - WLB","#22 Willie Miles - CB","#38 Michael Ramsey - CB",,"#21 Justin Bratton - CB",,"#47 Carlos Soliz - SS","#41 Jonathan Dickey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NES,4:46,"NES 45",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",,0,3,"1-10-NES 45 (4:45) 4-Daryl Bishop pass complete to 10-Jorge Thomas to NES 45 for a short gain. Tackle by 22-Willie Miles.","#4 Daryl Bishop - QB","#39 John Frazier - RB",,,,"#89 Carl Schindler - TE",,"#10 Jorge Thomas - WR","#29 Robert Capehart - WR","#16 James Yan - WR",,,"#67 Eugene Slocum - LT","#62 Jared Tolle - LG","#75 Joe Camacho - C","#74 Noel Whitney - RG","#58 Arthur Lee - RT",,"#62 Clyde Provost - LDE",,"#76 Willard Ochs - DT",,"#98 Graham Barajas - RDE","#96 Phillip Hoskinson - SLB","#97 Rodolfo Allen - MLB",,"#99 Barry White - WLB","#22 Willie Miles - CB","#38 Michael Ramsey - CB",,"#21 Justin Bratton - CB",,"#47 Carlos Soliz - SS","#41 Jonathan Dickey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NES,4:12,"NES 45",1,2,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,3,"2-10-NES 45 (4:11) 4-Daryl Bishop pass Pass knocked down by 97-Rodolfo Allen. incomplete, intended for 29-Robert Capehart.","#4 Daryl Bishop - QB","#39 John Frazier - RB",,,,"#89 Carl Schindler - TE",,"#10 Jorge Thomas - WR","#29 Robert Capehart - WR","#16 James Yan - WR",,,"#67 Eugene Slocum - LT","#62 Jared Tolle - LG","#75 Joe Camacho - C","#74 Noel Whitney - RG","#58 Arthur Lee - RT",,"#62 Clyde Provost - LDE",,"#76 Willard Ochs - DT",,"#98 Graham Barajas - RDE","#96 Phillip Hoskinson - SLB","#97 Rodolfo Allen - MLB",,"#99 Barry White - WLB","#22 Willie Miles - CB","#38 Michael Ramsey - CB",,"#21 Justin Bratton - CB",,"#47 Carlos Soliz - SS","#41 Jonathan Dickey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NES,4:07,"NES 45",1,3,10,"I Formation Normal SE Post","4-3 Normal CB2 Blitz",14,0,3,"3-10-NES 45 (4:08) 4-Daryl Bishop pass complete to 89-Carl Schindler to CAR 41 for 14 yards. Tackle by 96-Phillip Hoskinson. PENALTY - Pass Interference (CAR 96-Phillip Hoskinson) (Declined)","#4 Daryl Bishop - QB","#39 John Frazier - RB",,,"#28 Andrew Ferguson - FB","#89 Carl Schindler - TE",,"#10 Jorge Thomas - WR",,"#16 James Yan - WR",,,"#67 Eugene Slocum - LT","#62 Jared Tolle - LG","#75 Joe Camacho - C","#74 Noel Whitney - RG","#58 Arthur Lee - RT",,"#62 Clyde Provost - LDE",,"#76 Willard Ochs - DT","#69 Ernest Hargrave - DT","#98 Graham Barajas - RDE","#96 Phillip Hoskinson - SLB","#97 Rodolfo Allen - MLB",,"#99 Barry White - WLB","#22 Willie Miles - CB","#38 Michael Ramsey - CB",,,,"#47 Carlos Soliz - SS","#41 Jonathan Dickey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NES,4:04,"CAR 41",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man Under 1",42,6,3,"1-10-CAR 41 (4:05) 4-Daryl Bishop pass complete to 16-James Yan for 41 yards. TOUCHDOWN! NES 6 CAR 3","#4 Daryl Bishop - QB","#39 John Frazier - RB",,,"#28 Andrew Ferguson - FB","#89 Carl Schindler - TE",,"#10 Jorge Thomas - WR",,"#16 James Yan - WR",,,"#67 Eugene Slocum - LT","#62 Jared Tolle - LG","#75 Joe Camacho - C","#74 Noel Whitney - RG","#58 Arthur Lee - RT",,"#62 Clyde Provost - LDE",,"#76 Willard Ochs - DT","#69 Ernest Hargrave - DT","#98 Graham Barajas - RDE","#96 Phillip Hoskinson - SLB","#97 Rodolfo Allen - MLB",,"#99 Barry White - WLB","#22 Willie Miles - CB","#38 Michael Ramsey - CB",,,,"#47 Carlos Soliz - SS","#41 Jonathan Dickey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,