HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NEW has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,15:00,"NEW 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Felix Tuck kicks 74 yards from NEW 35 to BAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Salvador Novotny - RB",,"#33 Rufus Reynard - CB","#18 Henry Jones - SS","#50 Romeo Berlusconi - WLB","#93 Brian Lane - DT","#3 Adam Oseppi - CB","#98 Luis Jeffers - MLB","#8 Miguel Moreno - MLB","#45 Billy Fowler - CB","#40 Cameron Sena - CB","#75 Jesse Thomas - MLB","#13 Felix Tuck - K",,,,,,,,,,,,,,,,,,,,
BAR,15:00,"BAR 25",1,1,10,"Singleback Slot Strong HB Counter","Dime Flat 2 Deep Man Under",11,0,0,"1-10-BAR 25 (15:00) 6-Salvador Novotny ran to BAR 36 for 11 yards. Tackle by 27-Charles Salas.","#5 Jerry Vance - QB","#6 Salvador Novotny - RB",,,,"#79 Hugh Newburn - LG",,"#22 Stanley Smith - RB","#55 Philippe Colle - RG","#87 Herman Torres - WR",,,"#69 Joseph Lowenstein - LT","#72 Antonio Gardner - C","#67 Joshua Smith - LG","#61 Paul Cate - RG","#78 Eric Fleischmann - LG",,"#93 Benny Matthews - RDE",,"#97 James Broughton - RDE","#79 Robert Landers - DT","#98 Robert Nelson - RDE",,"#90 Angelo Herbert - MLB",,,"#20 Barry Wolf - CB","#21 Craig Lowe - CB","#27 Charles Salas - FS","#30 Dale Haggins - SS",,"#47 Leroy Williams - SS","#48 Michael Eggleston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,14:16,"BAR 36",1,1,10,"Shotgun Normal HB Flare","Quarter Normal Man Cover 2",-6,0,0,"1-10-BAR 36 (14:15) 5-Jerry Vance sacked at BAR 31 for -6 yards (97-James Broughton). Sack allowed by 71-Nathan Cramer.","#5 Jerry Vance - QB","#23 Andrew Johnson - RB",,,,"#86 Terry Frazier - TE",,"#80 Warren Denning - WR","#10 Bixby Russell - WR","#7 Michael McKinney - WR",,,"#69 Joseph Lowenstein - LT","#78 Eric Fleischmann - LG","#67 Joshua Smith - LG","#66 Steven Dann - RG","#71 Nathan Cramer - RT",,"#97 James Broughton - RDE",,"#79 Robert Landers - DT",,"#98 Robert Nelson - RDE",,"#90 Angelo Herbert - MLB",,,"#21 Craig Lowe - CB","#24 Ronald Tyrell - CB","#27 Charles Salas - FS","#47 Leroy Williams - SS","#20 Barry Wolf - CB","#30 Dale Haggins - SS","#48 Michael Eggleston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,13:37,"BAR 31",1,2,16,"I Formation 3WR Slot Corner Short","3-4 Normal 2 Deep Man",7,0,0,"2-16-BAR 31 (13:36) 5-Jerry Vance pass complete to 7-Michael McKinney to BAR 38 for 7 yards. Tackle by 25-Dale Haggins. BAR 1-Philippe Colle was injured on the play. He looks like he should be able to return.","#5 Jerry Vance - QB","#23 Andrew Johnson - RB",,,"#55 Philippe Colle - RG",,,"#7 Michael McKinney - WR","#10 Bixby Russell - WR","#87 Herman Torres - WR",,,"#69 Joseph Lowenstein - LT","#72 Antonio Gardner - C","#61 Paul Cate - RG","#66 Steven Dann - RG","#71 Nathan Cramer - RT",,"#97 James Broughton - RDE",,"#63 Larry Collins - DT",,"#96 Richard Stafford - RDE","#52 Tom Lane - SLB","#95 John Messina - WLB","#50 George Cullins - MLB","#56 Grover Balbuena - WLB","#30 Dale Haggins - SS","#48 Michael Eggleston - FS",,,,"#27 Charles Salas - FS","#21 Craig Lowe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,12:52,"BAR 38",1,3,8,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",7,0,0,"3-8-BAR 38 (12:51) 5-Jerry Vance pass complete to 48-Andrew Johnson to BAR 44 for 7 yards. Tackle by 51-Robert Mendoza. Nice job by 48-Andrew Johnson on that route to lose his coverage.","#5 Jerry Vance - QB","#23 Andrew Johnson - RB",,,"#22 Stanley Smith - RB","#86 Terry Frazier - TE",,"#80 Warren Denning - WR",,"#87 Herman Torres - WR",,,"#69 Joseph Lowenstein - LT","#78 Eric Fleischmann - LG","#67 Joshua Smith - LG","#66 Steven Dann - RG","#71 Nathan Cramer - RT",,"#97 James Broughton - RDE",,"#79 Robert Landers - DT",,"#96 Richard Stafford - RDE","#52 Tom Lane - SLB","#90 Angelo Herbert - MLB","#95 John Messina - WLB","#50 Robert Mendoza - RDE","#20 Barry Wolf - CB","#21 Craig Lowe - CB",,,,"#24 Ronald Tyrell - CB","#47 Leroy Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,12:16,"BAR 44",1,4,2,"I Formation Normal HB Dive","3-4 Normal Man Cover 1",10,0,0,"4-2-BAR 44 (12:15) 6-Salvador Novotny ran to NEW 46 for 10 yards. Tackle by 25-Dale Haggins.","#5 Jerry Vance - QB","#6 Salvador Novotny - RB",,,"#24 Douglas Gibson - RB","#22 Stanley Smith - RB",,"#7 Michael McKinney - WR",,"#10 Bixby Russell - WR",,,"#69 Joseph Lowenstein - LT","#72 Antonio Gardner - C","#61 Paul Cate - RG","#66 Steven Dann - RG","#71 Nathan Cramer - RT",,"#97 James Broughton - RDE",,"#79 Robert Landers - DT",,"#96 Richard Stafford - RDE","#52 Tom Lane - SLB","#50 George Cullins - MLB","#90 Angelo Herbert - MLB","#56 Grover Balbuena - WLB","#27 Charles Salas - FS","#24 Ronald Tyrell - CB",,,,"#30 Dale Haggins - SS","#48 Michael Eggleston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,11:40,"NEW 46",1,1,10,"Singleback Slot Strong HB Counter","Dime Flat 2 Deep Man Under",5,0,0,"1-10-NEW 46 (11:39) 24-Douglas Gibson ran to NEW 42 for 5 yards. Tackle by 50-George Cullins. BAR 67-Joshua Smith was injured on the play. He looks like he should be able to return.","#5 Jerry Vance - QB","#24 Douglas Gibson - RB",,,,"#79 Hugh Newburn - LG",,"#22 Stanley Smith - RB","#10 Bixby Russell - WR","#87 Herman Torres - WR",,,"#69 Joseph Lowenstein - LT","#72 Antonio Gardner - C","#67 Joshua Smith - LG","#61 Paul Cate - RG","#78 Eric Fleischmann - LG",,"#97 James Broughton - RDE",,"#79 Robert Landers - DT","#63 Larry Collins - DT","#96 Richard Stafford - RDE",,"#50 George Cullins - MLB",,,"#20 Barry Wolf - CB","#47 Leroy Williams - SS","#21 Craig Lowe - CB","#24 Ronald Tyrell - CB",,"#27 Charles Salas - FS","#48 Michael Eggleston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,10:58,"NEW 42",1,2,5,"Shotgun Normal HB Flare","Quarter Normal Man Cover 2",1,0,0,"2-5-NEW 42 (10:57) 5-Jerry Vance pass complete to 24-Douglas Gibson to NEW 40 for 1 yards. Tackle by 25-Dale Haggins.","#5 Jerry Vance - QB","#24 Douglas Gibson - RB",,,,"#86 Terry Frazier - TE",,"#80 Warren Denning - WR","#10 Bixby Russell - WR","#7 Michael McKinney - WR",,,"#69 Joseph Lowenstein - LT","#78 Eric Fleischmann - LG","#61 Paul Cate - RG","#66 Steven Dann - RG","#71 Nathan Cramer - RT",,"#97 James Broughton - RDE",,"#79 Robert Landers - DT",,"#96 Richard Stafford - RDE",,"#52 Tom Lane - SLB",,,"#30 Dale Haggins - SS","#47 Leroy Williams - SS","#20 Barry Wolf - CB","#24 Ronald Tyrell - CB","#21 Craig Lowe - CB","#48 Michael Eggleston - FS","#27 Charles Salas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,10:20,"NEW 40",1,3,4,"Shotgun Normal TE Out","46 Normal Inside Blitz",2,0,0,"3-4-NEW 40 (10:19) 5-Jerry Vance pass complete to 13-Herman Torres to NEW 38 for 2 yards. Tackle by 56-Grover Balbuena.","#5 Jerry Vance - QB","#23 Andrew Johnson - RB",,,,"#86 Terry Frazier - TE",,"#10 Bixby Russell - WR","#87 Herman Torres - WR","#7 Michael McKinney - WR",,,"#69 Joseph Lowenstein - LT","#78 Eric Fleischmann - LG","#61 Paul Cate - RG","#66 Steven Dann - RG","#71 Nathan Cramer - RT",,"#97 James Broughton - RDE",,"#79 Robert Landers - DT","#63 Larry Collins - DT","#96 Richard Stafford - RDE","#52 Tom Lane - SLB","#95 John Messina - WLB",,"#56 Grover Balbuena - WLB","#27 Charles Salas - FS","#24 Ronald Tyrell - CB",,,,"#30 Dale Haggins - SS","#48 Michael Eggleston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,9:45,"NEW 38",1,4,2,Punt,"Punt Return",42,0,0,"4-2-NEW 38 (9:44) 11-Tom Greene punts 42 yards to NEW -4.4-2-NEW 38 (9:44) 11-Tom Greene punts 42 yards to NEW -4. Touchback.",,,,,,,,,,,,,,,,,,"#15 Tom Greene - P",,,,,,,,,,,,,,,,,,,"#69 Joseph Lowenstein - LT",,"#15 Terry Wickman - WR",,,"#93 Benny Matthews - RDE","#61 Joseph Hagen - RT","#96 Richard Stafford - RDE",,"#50 Robert Mendoza - RDE","#54 Wayne Cusick - RG",,"#50 George Cullins - MLB",,,,"#66 Steven Dann - RG","#71 Nathan Cramer - RT","#63 Brian Cecere - LG","#78 Eric Fleischmann - LG","#61 Paul Cate - RG","#72 Antonio Gardner - C",,"#97 James Broughton - RDE","#56 Grover Balbuena - WLB","#79 Robert Landers - DT","#63 Larry Collins - DT",,,,,,,
NEW,9:36,"NEW 20",1,1,10,"I Formation Normal HB Blast","4-3 Normal WLB Outside Blitz",-1,0,0,"1-10-NEW 20 (9:37) 31-Stanley Williams ran to NEW 19 for -1 yards. Tackle by 50-Romeo Berlusconi.","#1 Leon Vanhorn - QB","#43 Stanley Williams - RB",,,"#37 James Embrey - FB","#85 Arlie Dews - TE",,"#15 Terry Wickman - WR",,"#84 Otis Sheperd - WR",,,"#71 Chad Rucker - RT","#75 Larry Bauer - LG","#74 William Hernandez - C","#62 Darrel Stenger - RG","#67 Timothy Smith - LT",,"#66 Lorenzo Kim - LDE",,"#99 Michael Macias - RDE","#93 Brian Lane - DT","#75 Jesse Thomas - MLB","#52 Dorian Diakos - DT","#98 Luis Jeffers - MLB",,"#50 Romeo Berlusconi - WLB","#35 Lawrence Lamont - CB","#42 Kenneth Manuel - CB",,,,"#18 Henry Jones - SS","#38 Kristiano Demeritte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,9:05,"NEW 19",1,2,11,"Weak I Normal WR Corner TE Middle","Dime Flat CB3 CB4 Blitz",13,0,0,"2-11-NEW 19 (9:04) 1-Leon Vanhorn pass complete to 31-Stanley Williams to NEW 33 for 13 yards. Tackle by 35-Lawrence Lamont.","#1 Leon Vanhorn - QB","#43 Stanley Williams - RB",,,"#37 James Embrey - FB","#85 Arlie Dews - TE",,"#15 Terry Wickman - WR",,"#84 Otis Sheperd - WR",,,"#71 Chad Rucker - RT","#75 Larry Bauer - LG","#74 William Hernandez - C","#62 Darrel Stenger - RG","#67 Timothy Smith - LT",,"#93 Brian Lane - DT",,"#63 Steve Ware - DT","#94 Scott Corey - DT","#99 Michael Macias - RDE",,"#98 Luis Jeffers - MLB",,,"#35 Lawrence Lamont - CB","#42 Kenneth Manuel - CB","#8 Miguel Moreno - MLB","#40 Cameron Sena - CB",,"#18 Henry Jones - SS","#38 Kristiano Demeritte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,8:19,"NEW 33",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal WLB Outside Blitz",-1,0,0,"1-10-NEW 33 (8:18) 37-James Embrey ran to NEW 31 for -1 yards. Tackle by 38-Kristiano Demeritte. 33-Robert Nguyen totally missed that block.","#1 Leon Vanhorn - QB","#16 Robert Catlin - WR","#37 James Embrey - FB",,,,,"#15 James Hawthorne - WR","#33 Robert Nguyen - RB","#34 Luis Barnes - RB",,,"#67 Timothy Smith - LT","#75 Larry Bauer - LG","#74 William Hernandez - C","#62 Darrel Stenger - RG","#71 Chad Rucker - RT",,"#66 Lorenzo Kim - LDE",,"#99 Michael Macias - RDE","#93 Brian Lane - DT","#75 Jesse Thomas - MLB","#52 Dorian Diakos - DT","#98 Luis Jeffers - MLB",,"#50 Romeo Berlusconi - WLB","#35 Lawrence Lamont - CB","#42 Kenneth Manuel - CB",,,,"#18 Henry Jones - SS","#38 Kristiano Demeritte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,7:46,"NEW 31",1,2,11,"Singleback Slot Strong HB Checkdown","Dime Flat CB3 CB4 Blitz",,0,0,"2-11-NEW 31 (7:45) 1-Leon Vanhorn pass Pass knocked down by 49-Richard Moore. incomplete, intended for 12-Robert Catlin.","#1 Leon Vanhorn - QB","#16 Robert Catlin - WR",,,,"#80 Garland Chee - TE",,"#84 Otis Sheperd - WR","#34 Luis Barnes - RB","#15 James Hawthorne - WR",,,"#71 Chad Rucker - RT","#75 Larry Bauer - LG","#74 William Hernandez - C","#62 Darrel Stenger - RG","#61 Joseph Hagen - RT",,"#93 Brian Lane - DT",,"#63 Steve Ware - DT","#94 Scott Corey - DT","#99 Michael Macias - RDE",,"#98 Luis Jeffers - MLB",,,"#35 Lawrence Lamont - CB","#42 Kenneth Manuel - CB","#40 Cameron Sena - CB","#8 Miguel Moreno - MLB",,"#49 Richard Moore - SS","#45 Billy Fowler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,7:41,"NEW 31",1,3,11,"I Formation Normal PA Streaks","Dime Flat MLB SS Blitz",,0,0,"3-11-NEW 31 (7:42) 1-Leon Vanhorn pass Pass knocked down by 40-Cameron Sena. incomplete, intended for 85-Arlie Dews. Pressure by 97-Scott Corey. 38-Kristiano Demeritte got away with a hold on that play.","#1 Leon Vanhorn - QB","#29 David Jameson - FB",,,"#42 Michael Leal - RB","#85 Arlie Dews - TE",,"#33 Robert Nguyen - RB",,"#15 Terry Wickman - WR",,,"#67 Timothy Smith - LT","#75 Larry Bauer - LG","#74 William Hernandez - C","#54 Wayne Cusick - RG","#71 Chad Rucker - RT",,"#93 Brian Lane - DT",,"#63 Steve Ware - DT","#94 Scott Corey - DT","#99 Michael Macias - RDE",,"#98 Luis Jeffers - MLB",,,"#42 Kenneth Manuel - CB","#22 David Lawson - CB","#8 Miguel Moreno - MLB","#40 Cameron Sena - CB",,"#18 Henry Jones - SS","#38 Kristiano Demeritte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,7:36,"NEW 31",1,4,11,Punt,"Punt Return",,0,0,"4-11-NEW 31 (7:37) 17-Joshua Speer punts 45 yards to BAR 24. Fair Catch by 6-Salvador Novotny.",,,,,,,,,,,,,,,,,,"#17 Joshua Speer - P",,,,,,,,,,,,,,,,,,,"#76 Edward Rodriquez - C",,"#6 Salvador Novotny - RB",,,"#50 Romeo Berlusconi - WLB","#3 Adam Oseppi - CB","#8 Miguel Moreno - MLB",,"#33 Rufus Reynard - CB","#52 Dorian Diakos - DT",,"#98 Luis Jeffers - MLB",,,,"#62 Darrel Stenger - RG","#68 John Greaves - RG","#71 Chad Rucker - RT","#61 Joseph Hagen - RT","#61 Manuel Holland - C","#67 Timothy Smith - LT",,"#73 Allen Sullivan - SLB","#99 Michael Macias - RDE","#93 Brian Lane - DT","#75 Jesse Thomas - MLB",,,,,,,
BAR,7:29,"BAR 24",1,1,10,"I Formation 3WR WR Out","3-4 Normal Man Cover 1",4,0,0,"1-10-BAR 24 (7:30) 5-Jerry Vance pass complete to 13-Herman Torres to BAR 28 for 4 yards. Tackle by 50-George Cullins.","#5 Jerry Vance - QB","#23 Andrew Johnson - RB",,,"#22 Stanley Smith - RB",,,"#7 Michael McKinney - WR","#10 Bixby Russell - WR","#87 Herman Torres - WR",,,"#69 Joseph Lowenstein - LT","#72 Antonio Gardner - C","#61 Paul Cate - RG","#66 Steven Dann - RG","#71 Nathan Cramer - RT",,"#97 James Broughton - RDE",,"#79 Robert Landers - DT",,"#96 Richard Stafford - RDE","#52 Tom Lane - SLB","#90 Angelo Herbert - MLB","#50 George Cullins - MLB","#50 Robert Mendoza - RDE","#21 Craig Lowe - CB","#27 Charles Salas - FS",,,,"#47 Leroy Williams - SS","#20 Barry Wolf - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,6:56,"BAR 28",1,2,6,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Man",2,0,0,"2-6-BAR 28 (6:55) 24-Douglas Gibson ran to BAR 30 for 2 yards. Tackle by 96-Richard Stafford.","#5 Jerry Vance - QB","#24 Douglas Gibson - RB",,,"#22 Stanley Smith - RB","#78 Eric Fleischmann - LG","#79 Hugh Newburn - LG","#87 Herman Torres - WR",,,,,"#69 Joseph Lowenstein - LT","#63 Brian Cecere - LG","#61 Paul Cate - RG","#62 James Foreman - RT","#72 Antonio Gardner - C",,"#97 James Broughton - RDE","#98 Robert Nelson - RDE","#79 Robert Landers - DT","#63 Larry Collins - DT","#96 Richard Stafford - RDE","#52 Tom Lane - SLB","#95 John Messina - WLB",,"#56 Grover Balbuena - WLB","#24 Ronald Tyrell - CB","#48 Michael Eggleston - FS",,,,"#30 Dale Haggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,6:21,"BAR 30",1,3,4,"I Formation Normal FL Hitch","3-4 Normal 2 Deep Man",3,0,0,"3-4-BAR 30 (6:20) 5-Jerry Vance pass complete to 7-Michael McKinney to BAR 33 for 3 yards. Tackle by 20-Barry Wolf.","#5 Jerry Vance - QB","#23 Andrew Johnson - RB",,,"#22 Stanley Smith - RB","#86 Terry Frazier - TE",,"#7 Michael McKinney - WR",,"#10 Bixby Russell - WR",,,"#69 Joseph Lowenstein - LT","#72 Antonio Gardner - C","#61 Paul Cate - RG","#66 Steven Dann - RG","#71 Nathan Cramer - RT",,"#97 James Broughton - RDE",,"#79 Robert Landers - DT",,"#63 Larry Collins - DT","#52 Tom Lane - SLB","#95 John Messina - WLB","#50 George Cullins - MLB","#50 Robert Mendoza - RDE","#20 Barry Wolf - CB","#21 Craig Lowe - CB",,,,"#27 Charles Salas - FS","#48 Michael Eggleston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,5:40,"BAR 33",1,4,1,Punt,"Punt Return",,0,0,"4-1-BAR 33 (5:39) 11-Tom Greene punts 51 yards to NEW 15. Fair Catch by 15-Terry Wickman.",,,,,,,,,,,,,,,,,,"#15 Tom Greene - P",,,,,,,,,,,,,,,,,,,"#69 Joseph Lowenstein - LT",,"#15 Terry Wickman - WR",,,"#61 Joseph Hagen - RT","#75 Larry Bauer - LG","#54 Wayne Cusick - RG",,"#30 Dale Haggins - SS","#76 Edward Rodriquez - C",,"#47 Leroy Williams - SS",,,,"#66 Steven Dann - RG","#71 Nathan Cramer - RT","#63 Brian Cecere - LG","#78 Eric Fleischmann - LG","#61 Paul Cate - RG","#72 Antonio Gardner - C",,"#98 Robert Nelson - RDE","#79 Robert Landers - DT","#63 Larry Collins - DT","#97 James Broughton - RDE",,,,,,,
NEW,5:31,"NEW 15",1,1,10,"Singleback Big Waggle Post","4-3 Normal WLB Outside Blitz",,0,0,"1-10-NEW 15 (5:32) 1-Leon Vanhorn pass incomplete, intended for 80-Garland Chee. Pressure by 66-Lorenzo Kim. NEW 71-Chad Rucker was injured on the play. He looks like he should be able to return.","#1 Leon Vanhorn - QB","#16 Robert Catlin - WR",,,,"#85 Arlie Dews - TE","#80 Garland Chee - TE","#84 Otis Sheperd - WR",,"#43 Stanley Williams - RB",,,"#67 Timothy Smith - LT","#68 John Greaves - RG","#74 William Hernandez - C","#62 Darrel Stenger - RG","#71 Chad Rucker - RT",,"#66 Lorenzo Kim - LDE",,"#99 Michael Macias - RDE","#93 Brian Lane - DT","#75 Jesse Thomas - MLB","#52 Dorian Diakos - DT","#98 Luis Jeffers - MLB",,"#50 Romeo Berlusconi - WLB","#35 Lawrence Lamont - CB","#42 Kenneth Manuel - CB",,,,"#18 Henry Jones - SS","#38 Kristiano Demeritte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,5:27,"NEW 15",1,2,10,"Shotgun Normal HB Flare","Dime Flat MLB SS Blitz",,0,0,"2-10-NEW 15 (5:28) 1-Leon Vanhorn pass INTERCEPTED by 40-Cameron Sena at NEW 24. 40-Cameron Sena to NEW 20 for 4 yards. Tackle by 54-Wayne Cusick.","#1 Leon Vanhorn - QB","#33 Robert Nguyen - RB",,,,"#85 Arlie Dews - TE",,"#15 Terry Wickman - WR","#34 Luis Barnes - RB","#15 James Hawthorne - WR",,,"#75 Larry Bauer - LG","#68 John Greaves - RG","#74 William Hernandez - C","#54 Wayne Cusick - RG","#67 Timothy Smith - LT",,"#93 Brian Lane - DT",,"#63 Steve Ware - DT","#94 Scott Corey - DT","#99 Michael Macias - RDE",,"#98 Luis Jeffers - MLB",,,"#35 Lawrence Lamont - CB","#42 Kenneth Manuel - CB","#8 Miguel Moreno - MLB","#40 Cameron Sena - CB",,"#18 Henry Jones - SS","#38 Kristiano Demeritte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,5:23,"NEW 20",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","3-4 Normal 2 Deep Man",3,0,0,"1-10-NEW 20 (5:24) 1-Philippe Colle ran to NEW 18 for 3 yards. Tackle by 52-Tom Lane.","#5 Jerry Vance - QB","#55 Philippe Colle - RG","#23 Andrew Johnson - RB",,,,,"#80 Warren Denning - WR","#87 Herman Torres - WR","#10 Bixby Russell - WR",,,"#69 Joseph Lowenstein - LT","#72 Antonio Gardner - C","#61 Paul Cate - RG","#62 James Foreman - RT","#78 Eric Fleischmann - LG",,"#97 James Broughton - RDE",,"#79 Robert Landers - DT",,"#96 Richard Stafford - RDE","#52 Tom Lane - SLB","#95 John Messina - WLB","#90 Angelo Herbert - MLB","#56 Grover Balbuena - WLB","#24 Ronald Tyrell - CB","#20 Barry Wolf - CB",,,,"#47 Leroy Williams - SS","#48 Michael Eggleston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,4:43,"NEW 18",1,2,7,"I Formation Normal FL Hitch","46 Normal Inside Blitz",4,0,0,"2-7-NEW 18 (4:42) 5-Jerry Vance pass complete to 7-Michael McKinney to NEW 14 for 4 yards. Tackle by 56-Grover Balbuena.","#5 Jerry Vance - QB","#23 Andrew Johnson - RB",,,"#55 Philippe Colle - RG","#86 Terry Frazier - TE",,"#7 Michael McKinney - WR",,"#10 Bixby Russell - WR",,,"#69 Joseph Lowenstein - LT","#72 Antonio Gardner - C","#61 Paul Cate - RG","#66 Steven Dann - RG","#71 Nathan Cramer - RT",,"#97 James Broughton - RDE",,"#79 Robert Landers - DT","#63 Larry Collins - DT","#96 Richard Stafford - RDE","#52 Tom Lane - SLB","#95 John Messina - WLB",,"#56 Grover Balbuena - WLB","#20 Barry Wolf - CB","#21 Craig Lowe - CB",,,,"#47 Leroy Williams - SS","#48 Michael Eggleston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,3:57,"NEW 14",1,3,4,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",2,0,0,"3-4-NEW 14 (3:56) 6-Salvador Novotny ran to NEW 12 for 2 yards. Tackle by 95-John Messina.","#5 Jerry Vance - QB","#6 Salvador Novotny - RB",,"#23 Andrew Johnson - RB","#55 Philippe Colle - RG","#86 Terry Frazier - TE",,"#10 Bixby Russell - WR",,,,,"#69 Joseph Lowenstein - LT","#72 Antonio Gardner - C","#61 Paul Cate - RG","#66 Steven Dann - RG","#71 Nathan Cramer - RT",,"#97 James Broughton - RDE","#93 Benny Matthews - RDE","#79 Robert Landers - DT","#63 Larry Collins - DT","#96 Richard Stafford - RDE","#50 George Cullins - MLB","#95 John Messina - WLB",,"#50 Robert Mendoza - RDE","#24 Ronald Tyrell - CB","#27 Charles Salas - FS",,,,"#30 Dale Haggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,3:15,"NEW 12",1,4,2,"I Formation Normal HB Dive","3-4 Normal Man Cover 1",2,0,0,"4-2-NEW 12 (3:14) 48-Andrew Johnson ran to NEW 10 for 2 yards. Tackle by 79-Robert Landers. NEW 97-James Broughton was injured on the play. He looks like he should be able to return.","#5 Jerry Vance - QB","#23 Andrew Johnson - RB",,,"#55 Philippe Colle - RG","#86 Terry Frazier - TE",,"#7 Michael McKinney - WR",,"#10 Bixby Russell - WR",,,"#69 Joseph Lowenstein - LT","#72 Antonio Gardner - C","#61 Paul Cate - RG","#66 Steven Dann - RG","#71 Nathan Cramer - RT",,"#97 James Broughton - RDE",,"#79 Robert Landers - DT",,"#96 Richard Stafford - RDE","#52 Tom Lane - SLB","#95 John Messina - WLB","#90 Angelo Herbert - MLB","#56 Grover Balbuena - WLB","#24 Ronald Tyrell - CB","#21 Craig Lowe - CB",,,,"#30 Dale Haggins - SS","#27 Charles Salas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,2:33,"NEW 10",1,1,10,"Split Backs Normal Posts","3-4 Normal Man Cover 1",,0,0,"1-10-NEW 10 (2:32) 5-Jerry Vance pass incomplete, intended for 48-Andrew Johnson.","#5 Jerry Vance - QB","#23 Andrew Johnson - RB",,,"#55 Philippe Colle - RG","#86 Terry Frazier - TE",,"#7 Michael McKinney - WR",,"#10 Bixby Russell - WR",,,"#69 Joseph Lowenstein - LT","#78 Eric Fleischmann - LG","#67 Joshua Smith - LG","#66 Steven Dann - RG","#71 Nathan Cramer - RT",,"#93 Benny Matthews - RDE",,"#79 Robert Landers - DT",,"#96 Richard Stafford - RDE","#52 Tom Lane - SLB","#95 John Messina - WLB","#90 Angelo Herbert - MLB","#56 Grover Balbuena - WLB","#24 Ronald Tyrell - CB","#20 Barry Wolf - CB",,,,"#47 Leroy Williams - SS","#48 Michael Eggleston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,2:27,"NEW 10",1,2,10,"Singleback Big Ins and Outs","3-4 Normal Man Cover 1",5,0,0,"2-10-NEW 10 (2:28) 5-Jerry Vance pass complete to 86-Terry Frazier to NEW 5 for 5 yards. Tackle by 27-Charles Salas.","#5 Jerry Vance - QB","#55 Philippe Colle - RG",,,,"#86 Terry Frazier - TE","#22 Stanley Smith - RB","#7 Michael McKinney - WR",,"#10 Bixby Russell - WR",,,"#69 Joseph Lowenstein - LT","#78 Eric Fleischmann - LG","#67 Joshua Smith - LG","#66 Steven Dann - RG","#71 Nathan Cramer - RT",,"#97 James Broughton - RDE",,"#79 Robert Landers - DT",,"#96 Richard Stafford - RDE","#52 Tom Lane - SLB","#50 George Cullins - MLB","#95 John Messina - WLB","#50 Robert Mendoza - RDE","#21 Craig Lowe - CB","#24 Ronald Tyrell - CB",,,,"#30 Dale Haggins - SS","#27 Charles Salas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,1:50,"NEW 5",1,3,5,"I Formation 3WR Slot Corner Short","Quarter Normal Man Cover 2",9,0,6,"3-5-NEW 5 (1:49) 5-Jerry Vance pass complete to 7-Michael McKinney for 5 yards. TOUCHDOWN! NEW 0 BAR 6","#5 Jerry Vance - QB","#23 Andrew Johnson - RB",,,"#55 Philippe Colle - RG",,,"#7 Michael McKinney - WR","#80 Warren Denning - WR","#87 Herman Torres - WR",,,"#69 Joseph Lowenstein - LT","#72 Antonio Gardner - C","#61 Paul Cate - RG","#66 Steven Dann - RG","#71 Nathan Cramer - RT",,"#97 James Broughton - RDE",,"#79 Robert Landers - DT",,"#96 Richard Stafford - RDE",,"#90 Angelo Herbert - MLB",,,"#20 Barry Wolf - CB","#21 Craig Lowe - CB","#48 Michael Eggleston - FS","#47 Leroy Williams - SS","#24 Ronald Tyrell - CB","#30 Dale Haggins - SS","#27 Charles Salas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,