HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"INC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,15:00,"AZA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-David Fisher kicks 75 yards from AZA 35 to INC -10. 84-Roger Peebles to INC 24 for 34 yards. Tackle by 51-Brian Stone.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Roger Peebles - WR",,"#54 Robert Sparks - LDE","#96 Timothy Lister - WLB","#24 Dion France - FS","#40 James Macon - FB","#55 Willie Santiago - SLB","#89 Nicholas Thompson - TE","#34 Kevin Chappell - CB","#72 Preston Evans - RDE","#33 Terrance Johnson - RB","#56 David Flury - SLB","#9 David Fisher - K",,,,,,,,,,,,,,,,,,,,
INC,14:54,"INC 24",1,1,10,"Strong I Big TE Post","3-4 Normal OLBs Blitz",-9,0,0,"1-10-INC 24 (14:55) 2-John Caruthers sacked at INC 16 for -9 yards (68-Ralph Rice)","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,"#30 Michael Wright - TE","#40 James Macon - FB","#89 Nicholas Thompson - TE","#12 William Ceja - WR",,,,,"#58 Norman Smith - LT","#56 Rodney Mines - LG","#77 Patrick Sanders - C","#60 Alex Lee - RG","#71 James Spoon - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT",,"#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#70 Bernardo Rodriguez - WLB","#76 Brian Bouchard - MLB","#40 Roderick Risch - SS","#25 Don Felix - CB","#27 Ronald Barr - SS",,,,"#50 Joshua Valenzuela - CB","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,14:18,"INC 16",1,2,19,"I Formation Twin WR Hard Slants","4-3 Under Crash Right",12,0,0,"2-19-INC 16 (14:17) 2-John Caruthers pass complete to 80-James Macon to INC 27 for 12 yards. Tackle by 38-Edward Dobbs.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,"#30 Michael Wright - TE","#40 James Macon - FB",,"#12 William Ceja - WR",,"#88 Roger Peebles - WR",,,"#58 Norman Smith - LT","#56 Rodney Mines - LG","#77 Patrick Sanders - C","#60 Alex Lee - RG","#71 James Spoon - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT","#52 Byron Mendoza - RDE","#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#70 Bernardo Rodriguez - WLB",,"#40 Roderick Risch - SS","#25 Don Felix - CB","#27 Ronald Barr - SS",,,,"#43 Aaron Harper - CB","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,13:33,"INC 27",1,3,7,"I Formation Twin WR HB Toss Strong","4-3 Under Crash Right",3,0,0,"3-7-INC 27 (13:32) 20-Alton Pattison ran to INC 31 for 3 yards. Tackle by 68-Ralph Rice.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,"#30 Michael Wright - TE","#40 James Macon - FB",,"#12 William Ceja - WR",,"#88 Roger Peebles - WR",,,"#58 Norman Smith - LT","#56 Rodney Mines - LG","#77 Patrick Sanders - C","#60 Alex Lee - RG","#71 James Spoon - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT","#52 Byron Mendoza - RDE","#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#70 Bernardo Rodriguez - WLB",,"#40 Roderick Risch - SS","#25 Don Felix - CB","#27 Ronald Barr - SS",,,,"#43 Aaron Harper - CB","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,12:57,"INC 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-INC 31 (12:56) 7-Edward Young punts 52 yards to AZA 17. Fair Catch by 23-Anthony Rodrigues.",,,,,,,,,,,,,,,,,,"#15 Edward Young - P",,,,,,,,,,,,,,,,,,,"#78 Douglas Schweizer - C",,"#18 Anthony Rodrigues - WR",,,"#17 Robert Molina - WR","#29 Robert McDermott - SS","#15 James Emerson - WR",,"#21 James Schulz - RB","#84 Joshua Casas - RB",,"#50 Kevin Humphrey - MLB",,,,"#20 Alton Pattison - RB","#53 Joseph Alleman - RT","#40 James Macon - FB","#56 Rodney Mines - LG","#30 Michael Wright - TE","#65 Roger Christenson - LT",,"#51 William Banks - DT","#52 Byron Mendoza - RDE","#96 David Hathcock - DT","#30 Matt Armenta - RDE",,,,,,,
AZA,12:49,"AZA 17",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal SLB Outside Blitz",-1,0,0,"1-10-AZA 17 (12:50) 16-Glenn Atwood ran to AZA 16 for -1 yards. Tackle by 96-David Flury.","#12 Jordan Kelly - QB","#16 Glenn Atwood - WR",,,"#89 Jerry Scott - FB",,,"#18 Anthony Rodrigues - WR","#17 Ronald Thomas - WR","#27 Matthew Branham - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#60 Timothy Garner - C","#66 Harry Smith - C","#57 Lazaro Medrano - RT",,"#99 Dennis Leftwich - LDE",,"#70 George Good - DT","#59 William Quinn - DT","#72 Preston Evans - RDE","#56 David Flury - SLB","#93 Jeffrey Daniels - MLB",,"#96 Timothy Lister - WLB","#24 Dion France - FS","#27 Edward Crowe - CB",,,,"#49 Donald Bell - FS","#34 Kevin Chappell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,12:14,"AZA 16",1,2,11,"I Formation 3WR Slot Short WR Deep","4-3 Normal SLB Middle Blitz",45,0,0,"2-11-AZA 16 (12:13) 12-Jordan Kelly pass complete to 23-Anthony Rodrigues to INC 39 for 45 yards. Tackle by 24-Dion France. PENALTY - Holding (AZA 57-Lazaro Medrano)","#12 Jordan Kelly - QB","#21 James Schulz - RB",,,"#89 Jerry Scott - FB",,,"#18 Anthony Rodrigues - WR","#17 Ronald Thomas - WR","#27 Matthew Branham - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#60 Timothy Garner - C","#66 Harry Smith - C","#57 Lazaro Medrano - RT",,"#99 Dennis Leftwich - LDE",,"#70 George Good - DT","#59 William Quinn - DT","#72 Preston Evans - RDE","#56 David Flury - SLB","#93 Jeffrey Daniels - MLB",,"#96 Timothy Lister - WLB","#24 Dion France - FS","#27 Edward Crowe - CB",,,,"#49 Donald Bell - FS","#34 Kevin Chappell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,12:05,"AZA 8",1,2,19,"I Formation 3WR Slot Short WR Deep","4-3 Normal Man OLB Flat Zone",7,0,0,"2-19-AZA 8 (12:06) 12-Jordan Kelly pass complete to 16-Glenn Atwood to AZA 15 for 7 yards. Tackle by 34-Kevin Chappell. 34-Kevin Chappell got away with a hold on that play.","#12 Jordan Kelly - QB","#21 James Schulz - RB",,,"#89 Jerry Scott - FB",,,"#27 Matthew Branham - WR","#16 Glenn Atwood - WR","#17 Robert Molina - WR",,,"#75 Philip Chau - RT","#74 James Lemay - LT","#60 Timothy Garner - C","#64 Victor Bennett - RG","#57 Lazaro Medrano - RT",,"#99 Dennis Leftwich - LDE",,"#70 George Good - DT","#59 William Quinn - DT","#72 Preston Evans - RDE","#56 David Flury - SLB","#93 Jeffrey Daniels - MLB",,"#96 Timothy Lister - WLB","#24 Dion France - FS","#27 Edward Crowe - CB",,,,"#49 Donald Bell - FS","#34 Kevin Chappell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,11:22,"AZA 15",1,3,12,"Shotgun 2 RB 3 WR WR Curl","4-3 Normal SLB Middle Blitz",4,0,0,"3-12-AZA 15 (11:21) 12-Jordan Kelly pass complete to 83-Ronald Thomas to AZA 19 for 4 yards. Tackle by 27-Edward Crowe. 83-Ronald Thomas made a great move on the CB.","#12 Jordan Kelly - QB","#21 James Schulz - RB","#15 James Emerson - WR",,,,,"#27 Matthew Branham - WR","#17 Robert Molina - WR","#17 Ronald Thomas - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#60 Timothy Garner - C","#66 Harry Smith - C","#57 Lazaro Medrano - RT",,"#99 Dennis Leftwich - LDE",,"#70 George Good - DT","#59 William Quinn - DT","#72 Preston Evans - RDE","#56 David Flury - SLB","#93 Jeffrey Daniels - MLB",,"#96 Timothy Lister - WLB","#24 Dion France - FS","#27 Edward Crowe - CB",,,,"#49 Donald Bell - FS","#34 Kevin Chappell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,10:40,"AZA 19",1,4,8,Punt,"Punt Return",,0,0,"4-8-AZA 19 (10:39) 8-Wendell Baylor punts 46 yards to INC 35. Fair Catch by 84-Roger Peebles.",,,,,,,,,,,,,,,,,,"#8 Wendell Baylor - P",,,,,,,,,,,,,,,,,,,"#67 Cody Johnson - RT",,"#88 Roger Peebles - WR",,,"#24 Dion France - FS","#40 James Macon - FB","#55 Willie Santiago - SLB",,"#34 Kevin Chappell - CB","#72 Preston Evans - RDE",,"#56 David Flury - SLB",,,,"#29 Robert McDermott - SS","#85 Michael Brandon - TE","#66 Harry Smith - C","#64 Victor Bennett - RG","#75 Philip Chau - RT","#89 Jerry Scott - FB",,"#77 John Harris - RDE","#93 Jeffrey Daniels - MLB","#96 Timothy Lister - WLB","#99 Dennis Leftwich - LDE",,,,,,,
INC,10:31,"INC 35",1,1,10,"Strong I Big HB Off Tackle","3-4 Normal Man Cover 1",12,0,0,"1-10-INC 35 (10:32) 20-Alton Pattison ran to INC 46 for 12 yards. Tackle by 38-Edward Dobbs. INC 89-Nicholas Thompson was injured on the play. He looks like he should be able to return.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,"#30 Michael Wright - TE","#40 James Macon - FB","#89 Nicholas Thompson - TE","#12 William Ceja - WR",,,,,"#58 Norman Smith - LT","#56 Rodney Mines - LG","#77 Patrick Sanders - C","#60 Alex Lee - RG","#71 James Spoon - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT",,"#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#70 Bernardo Rodriguez - WLB","#76 Brian Bouchard - MLB","#40 Roderick Risch - SS","#25 Don Felix - CB","#27 Ronald Barr - SS",,,,"#43 Aaron Harper - CB","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,9:58,"INC 46",1,1,10,"Strong I Normal WR Post TE Out","46 Normal Inside Blitz",2,0,0,"1-10-INC 46 (9:57) 2-John Caruthers pass complete to 12-William Ceja to INC 48 for 2 yards. Tackle by 38-Edward Dobbs.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,"#30 Michael Wright - TE","#40 James Macon - FB",,"#12 William Ceja - WR",,"#88 Roger Peebles - WR",,,"#58 Norman Smith - LT","#56 Rodney Mines - LG","#77 Patrick Sanders - C","#60 Alex Lee - RG","#71 James Spoon - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT","#52 Byron Mendoza - RDE","#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#70 Bernardo Rodriguez - WLB",,"#40 Roderick Risch - SS","#25 Don Felix - CB","#27 Ronald Barr - SS",,,,"#43 Aaron Harper - CB","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,9:14,"INC 48",1,2,8,"Goal Line Normal PA TE Drag","3-4 Normal Double WR2",3,0,0,"2-8-INC 48 (9:13) 2-John Caruthers pass complete to 30-Michael Wright to AZA 49 for 3 yards. Tackle by 70-Bernardo Rodriguez.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,"#18 Luis Finn - WR","#30 Michael Wright - TE","#40 James Macon - FB","#46 William Ward - FB",,,,,,"#58 Norman Smith - LT","#56 Rodney Mines - LG","#77 Patrick Sanders - C","#60 Alex Lee - RG","#71 James Spoon - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT",,"#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#70 Bernardo Rodriguez - WLB","#76 Brian Bouchard - MLB","#40 Roderick Risch - SS","#25 Don Felix - CB","#27 Ronald Barr - SS",,,,"#43 Aaron Harper - CB","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,8:31,"AZA 49",1,3,5,"I Formation Normal HB Dive","46 Normal Inside Blitz",-0,0,0,"3-5-AZA 49 (8:30) 20-Alton Pattison ran to AZA 49 for a short loss. Tackle by 70-Bernardo Rodriguez.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,"#30 Michael Wright - TE","#40 James Macon - FB",,"#12 William Ceja - WR",,"#88 Roger Peebles - WR",,,"#58 Norman Smith - LT","#56 Rodney Mines - LG","#77 Patrick Sanders - C","#60 Alex Lee - RG","#71 James Spoon - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT","#52 Byron Mendoza - RDE","#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#70 Bernardo Rodriguez - WLB",,"#40 Roderick Risch - SS","#25 Don Felix - CB","#27 Ronald Barr - SS",,,,"#43 Aaron Harper - CB","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,7:48,"AZA 49",1,4,5,Punt,"Punt Return",49,0,0,"4-5-AZA 49 (7:47) 7-Edward Young punts 49 yards to AZA 0.4-5-AZA 49 (7:47) 7-Edward Young punts 49 yards to AZA 0. Touchback.",,,,,,,,,,,,,,,,,,"#15 Edward Young - P",,,,,,,,,,,,,,,,,,,"#78 Douglas Schweizer - C",,"#18 Anthony Rodrigues - WR",,,"#17 Robert Molina - WR","#29 Robert McDermott - SS","#15 James Emerson - WR",,"#21 James Schulz - RB","#84 Joshua Casas - RB",,"#50 Kevin Humphrey - MLB",,,,"#20 Alton Pattison - RB","#53 Joseph Alleman - RT","#40 James Macon - FB","#56 Rodney Mines - LG","#30 Michael Wright - TE","#65 Roger Christenson - LT",,"#51 William Banks - DT","#52 Byron Mendoza - RDE","#96 David Hathcock - DT","#30 Matt Armenta - RDE",,,,,,,
AZA,7:40,"AZA 20",1,1,10,"Singleback Normal HB Dive Strong","4-3 Normal Double WR3",2,0,0,"1-10-AZA 20 (7:41) 16-Glenn Atwood ran to AZA 22 for 2 yards. Tackle by 70-George Good.","#12 Jordan Kelly - QB","#16 Glenn Atwood - WR",,,,"#87 David Davenport - TE",,"#18 Anthony Rodrigues - WR","#17 Ronald Thomas - WR","#27 Matthew Branham - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#60 Timothy Garner - C","#66 Harry Smith - C","#57 Lazaro Medrano - RT",,"#99 Dennis Leftwich - LDE",,"#70 George Good - DT","#59 William Quinn - DT","#72 Preston Evans - RDE","#56 David Flury - SLB","#93 Jeffrey Daniels - MLB",,"#96 Timothy Lister - WLB","#24 Dion France - FS","#27 Edward Crowe - CB",,,,"#49 Donald Bell - FS","#34 Kevin Chappell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,7:04,"AZA 22",1,2,8,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",2,0,0,"2-8-AZA 22 (7:03) 82-James Schulz ran to AZA 24 for 2 yards. Tackle by 75-Preston Evans.","#12 Jordan Kelly - QB","#21 James Schulz - RB",,,"#84 Joshua Casas - RB","#87 David Davenport - TE",,"#18 Anthony Rodrigues - WR",,"#27 Matthew Branham - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#60 Timothy Garner - C","#66 Harry Smith - C","#57 Lazaro Medrano - RT",,"#99 Dennis Leftwich - LDE",,"#70 George Good - DT","#59 William Quinn - DT","#72 Preston Evans - RDE","#56 David Flury - SLB","#93 Jeffrey Daniels - MLB",,"#96 Timothy Lister - WLB","#24 Dion France - FS","#27 Edward Crowe - CB",,,,"#49 Donald Bell - FS","#34 Kevin Chappell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,6:30,"AZA 24",1,3,6,"Split Backs Normal Skinny Post Corner","4-3 Normal Man QB Spy",2,0,0,"3-6-AZA 24 (6:29) 12-Jordan Kelly pass complete to 15-James Emerson to AZA 26 for 2 yards. Tackle by 49-Donald Bell.","#12 Jordan Kelly - QB","#15 James Emerson - WR",,,"#84 Joshua Casas - RB","#87 David Davenport - TE",,"#18 Anthony Rodrigues - WR",,"#27 Matthew Branham - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#60 Timothy Garner - C","#66 Harry Smith - C","#57 Lazaro Medrano - RT",,"#99 Dennis Leftwich - LDE",,"#70 George Good - DT","#59 William Quinn - DT","#72 Preston Evans - RDE","#56 David Flury - SLB","#93 Jeffrey Daniels - MLB",,"#96 Timothy Lister - WLB","#24 Dion France - FS","#27 Edward Crowe - CB",,,,"#49 Donald Bell - FS","#34 Kevin Chappell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,5:47,"AZA 26",1,4,4,Punt,"Punt Return",,0,0,"4-4-AZA 26 (5:46) 8-Wendell Baylor punts 51 yards to INC 23. 84-Roger Peebles to INC 26 for 3 yards. Tackle by 15-James Emerson. 24-Dion France completely missed his blocking assignment.",,,,,,,,,,,,,,,,,,"#8 Wendell Baylor - P",,,,,,,,,,,,,,,,,,,"#67 Cody Johnson - RT",,"#88 Roger Peebles - WR",,,"#24 Dion France - FS","#40 James Macon - FB","#55 Willie Santiago - SLB",,"#34 Kevin Chappell - CB","#72 Preston Evans - RDE",,"#56 David Flury - SLB",,,,"#29 Robert McDermott - SS","#85 Michael Brandon - TE","#66 Harry Smith - C","#64 Victor Bennett - RG","#75 Philip Chau - RT","#89 Jerry Scott - FB",,"#77 John Harris - RDE","#93 Jeffrey Daniels - MLB","#96 Timothy Lister - WLB","#99 Dennis Leftwich - LDE",,,,,,,
INC,5:37,"INC 26",1,1,10,"I Formation Normal FL Hitch","3-4 Normal Double Blitz",6,0,0,"1-10-INC 26 (5:38) 2-John Caruthers pass complete to 12-William Ceja to INC 32 for 6 yards. Tackle by 68-Ralph Rice.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,"#30 Michael Wright - TE","#40 James Macon - FB",,"#12 William Ceja - WR",,"#88 Roger Peebles - WR",,,"#58 Norman Smith - LT","#56 Rodney Mines - LG","#77 Patrick Sanders - C","#60 Alex Lee - RG","#71 James Spoon - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT",,"#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#70 Bernardo Rodriguez - WLB","#76 Brian Bouchard - MLB","#40 Roderick Risch - SS","#25 Don Felix - CB","#27 Ronald Barr - SS",,,,"#43 Aaron Harper - CB","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,5:04,"INC 32",1,2,4,"Weak I Normal HB Inside Strong","3-4 Normal Man Cover 1",1,0,0,"2-4-INC 32 (5:03) 20-Alton Pattison ran to INC 33 for 1 yards. Tackle by 58-William Banks. 52-Patrick Sanders missed that block completely.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,"#30 Michael Wright - TE","#40 James Macon - FB",,"#12 William Ceja - WR",,"#88 Roger Peebles - WR",,,"#58 Norman Smith - LT","#56 Rodney Mines - LG","#77 Patrick Sanders - C","#60 Alex Lee - RG","#71 James Spoon - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT",,"#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#70 Bernardo Rodriguez - WLB","#76 Brian Bouchard - MLB","#40 Roderick Risch - SS","#25 Don Felix - CB","#27 Ronald Barr - SS",,,,"#43 Aaron Harper - CB","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,4:29,"INC 33",1,3,3,"I Formation Twin WR Hard Slants","3-4 Normal Man QB Spy",,0,0,"3-3-INC 33 (4:28) 2-John Caruthers pass INTERCEPTED by 38-Edward Dobbs at INC 39. 38-Edward Dobbs to INC 39 for -0 yards. Tackle by 80-James Macon.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,"#30 Michael Wright - TE","#40 James Macon - FB",,"#12 William Ceja - WR",,"#88 Roger Peebles - WR",,,"#58 Norman Smith - LT","#56 Rodney Mines - LG","#77 Patrick Sanders - C","#60 Alex Lee - RG","#71 James Spoon - RT",,"#93 Samuel Parson - RDE",,"#51 William Banks - DT",,"#52 Mark Peterson - RDE","#68 Ralph Rice - SLB","#70 Bernardo Rodriguez - WLB","#76 Brian Bouchard - MLB","#40 Roderick Risch - SS","#25 Don Felix - CB","#27 Ronald Barr - SS",,,,"#43 Aaron Harper - CB","#38 Edward Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,4:24,"INC 39",1,1,10,"Shotgun Normal HB Sweep","4-3 Normal Man QB Spy",10,0,0,"1-10-INC 39 (4:25) 82-James Schulz ran to INC 29 for 10 yards. Tackle by 49-Donald Bell.","#12 Jordan Kelly - QB","#21 James Schulz - RB",,,,"#87 David Davenport - TE",,"#18 Anthony Rodrigues - WR","#17 Ronald Thomas - WR","#27 Matthew Branham - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#60 Timothy Garner - C","#66 Harry Smith - C","#57 Lazaro Medrano - RT",,"#99 Dennis Leftwich - LDE",,"#70 George Good - DT","#59 William Quinn - DT","#72 Preston Evans - RDE","#56 David Flury - SLB","#93 Jeffrey Daniels - MLB",,"#96 Timothy Lister - WLB","#24 Dion France - FS","#27 Edward Crowe - CB",,,,"#49 Donald Bell - FS","#34 Kevin Chappell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,3:51,"INC 29",1,1,10,"Shotgun Normal HB Flare","4-3 Under Crash Left",11,0,0,"1-10-INC 29 (3:50) 12-Jordan Kelly pass complete to 87-David Davenport to INC 18 for 11 yards. Tackle by 92-Timothy Lister. AZA 60-Timothy Garner was injured on the play. He looks like he should be able to return.","#12 Jordan Kelly - QB","#15 James Emerson - WR",,,,"#87 David Davenport - TE",,"#18 Anthony Rodrigues - WR","#17 Ronald Thomas - WR","#27 Matthew Branham - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#60 Timothy Garner - C","#66 Harry Smith - C","#67 Cody Johnson - RT",,"#99 Dennis Leftwich - LDE",,"#70 George Good - DT","#59 William Quinn - DT","#72 Preston Evans - RDE","#56 David Flury - SLB","#93 Jeffrey Daniels - MLB",,"#96 Timothy Lister - WLB","#24 Dion France - FS","#27 Edward Crowe - CB",,,,"#49 Donald Bell - FS","#34 Kevin Chappell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,3:11,"INC 18",1,1,10,"Shotgun 5 Wide Parallel Slants","Dime Normal Double WR1",,0,0,"1-10-INC 18 (3:10) 12-Jordan Kelly pass incomplete, dropped by 17-Robert Molina.","#12 Jordan Kelly - QB",,,,,,,"#18 Anthony Rodrigues - WR","#27 Matthew Branham - WR","#16 Glenn Atwood - WR","#17 Ronald Thomas - WR","#17 Robert Molina - WR","#74 James Lemay - LT","#63 Ricky Mitchell - LG","#66 Harry Smith - C","#64 Victor Bennett - RG","#57 Lazaro Medrano - RT",,"#99 Dennis Leftwich - LDE",,"#70 George Good - DT","#59 William Quinn - DT","#72 Preston Evans - RDE",,"#93 Jeffrey Daniels - MLB",,,"#24 Dion France - FS","#27 Edward Crowe - CB","#55 Willie Santiago - SLB","#32 George Stubbs - CB",,"#49 Donald Bell - FS","#34 Kevin Chappell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,3:07,"INC 18",1,2,10,"I Formation Normal FL Hitch","4-3 Normal SLB Middle Blitz",,0,0,"2-10-INC 18 (3:08) 12-Jordan Kelly pass Pass knocked down by 49-Donald Bell. incomplete, intended for 87-David Davenport.","#12 Jordan Kelly - QB","#21 James Schulz - RB",,,"#84 Joshua Casas - RB","#87 David Davenport - TE",,"#18 Anthony Rodrigues - WR",,"#27 Matthew Branham - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#85 Michael Brandon - TE","#66 Harry Smith - C","#57 Lazaro Medrano - RT",,"#99 Dennis Leftwich - LDE",,"#70 George Good - DT","#59 William Quinn - DT","#72 Preston Evans - RDE","#56 David Flury - SLB","#93 Jeffrey Daniels - MLB",,"#96 Timothy Lister - WLB","#24 Dion France - FS","#27 Edward Crowe - CB",,,,"#49 Donald Bell - FS","#34 Kevin Chappell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,3:05,"INC 18",1,3,10,"Singleback Normal PA Rollout","4-3 Normal Man QB Spy",,0,0,"3-10-INC 18 (3:06) 12-Jordan Kelly pass Pass knocked down by 24-Dion France. incomplete, intended for 87-David Davenport.","#12 Jordan Kelly - QB","#21 James Schulz - RB",,,,"#87 David Davenport - TE",,"#18 Anthony Rodrigues - WR","#17 Ronald Thomas - WR","#27 Matthew Branham - WR",,,"#74 James Lemay - LT","#63 Ricky Mitchell - LG","#60 Timothy Garner - C","#66 Harry Smith - C","#57 Lazaro Medrano - RT",,"#99 Dennis Leftwich - LDE",,"#70 George Good - DT","#59 William Quinn - DT","#72 Preston Evans - RDE","#56 David Flury - SLB","#93 Jeffrey Daniels - MLB",,"#96 Timothy Lister - WLB","#24 Dion France - FS","#27 Edward Crowe - CB",,,,"#49 Donald Bell - FS","#34 Kevin Chappell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,3:01,"INC 18",1,4,10,"Field Goal","FG Block",28,0,3,"4-10-INC 18 (3:02) 9-David Fisher 35 yard field goal is GOOD. INC 0 AZA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Wendell Baylor - P","#67 Cody Johnson - RT",,,,,,,,,,,,,,"#9 David Fisher - K","#88 Michael McBryde - FB","#89 Jerry Scott - FB","#85 Michael Brandon - TE","#66 Harry Smith - C","#64 Victor Bennett - RG","#75 Philip Chau - RT","#21 James Schulz - RB","#37 Jon Hunt - RB","#77 John Harris - RDE","#93 Jeffrey Daniels - MLB","#96 Timothy Lister - WLB","#99 Dennis Leftwich - LDE","#59 William Quinn - DT","#24 Dion France - FS","#70 George Good - DT","#91 Nathaniel Maberry - DT","#56 David Flury - SLB","#72 Preston Evans - RDE","#54 Robert Sparks - LDE"
AZA,2:59,"AZA 35",1,6,10,Kickoff,"Kick Return",,0,3,"(3:00) 9-David Fisher kicks 74 yards from AZA 35 to INC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Roger Peebles - WR",,"#54 Robert Sparks - LDE","#96 Timothy Lister - WLB","#24 Dion France - FS","#40 James Macon - FB","#55 Willie Santiago - SLB","#89 Nicholas Thompson - TE","#34 Kevin Chappell - CB","#72 Preston Evans - RDE","#33 Terrance Johnson - RB","#56 David Flury - SLB","#9 David Fisher - K",,,,,,,,,,,,,,,,,,,,