HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BOR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,15:00,"HHF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Steven Bingham kicks 74 yards from HHF 35 to BOR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 James Smith - RB",,"#92 John Daniel - RDE","#81 Wm Ahner - TE","#98 Robert Roberts - SLB","#52 William Sullivan - LDE","#32 Robert Steele - CB","#73 Jeffery Gomez - RT","#49 Chester Slayden - CB","#80 Charles Branstetter - WR","#35 John Espinoza - SS","#90 Kenneth Brown - DT","#3 Steven Bingham - K",,,,,,,,,,,,,,,,,,,,
BOR,15:00,"BOR 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",9,0,0,"1-10-BOR 25 (15:00) 14-Glenn Irish pass complete to 40-James Smith to BOR 34 for 9 yards. Tackle by 31-Eric Slack. BOR 40-James Smith was injured on the play. He looks like he should be able to return.","#14 Glenn Irish - QB","#23 James Smith - RB",,,,"#43 David McKinney - TE",,"#81 Ted Doty - WR","#15 Kenneth Taormina - WR","#80 Charles Branstetter - WR",,,"#74 Jose Archer - C","#73 Jeffery Gomez - RT","#50 Lloyd Cushenberry - C","#78 Dustin Werner - LG","#50 Michael Hampton - RT",,"#90 Steve Arellano - LDE",,"#63 Dennis Estrella - LDE","#93 Charles Brooks - DT","#53 William Guerra - RDE",,"#55 Carl Parrish - LDE",,"#95 Daniel Diehl - LDE","#23 James Dolin - CB","#30 Walter Anderson - CB",,"#21 Darren Richard - CB",,"#39 Eric Slack - SS","#41 Kyle Randall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOR,14:25,"BOR 34",1,2,1,"Split Backs 3 Wide Dive Left","Nickel Normal Prevent",11,0,0,"2-1-BOR 34 (14:24) 33-Gary Sieg ran to BOR 45 for 11 yards. Tackle by 31-Eric Slack.","#14 Glenn Irish - QB","#33 Brian Perez - RB",,,"#33 Gary Sieg - TE",,,"#81 Ted Doty - WR","#15 Kenneth Taormina - WR","#80 Charles Branstetter - WR",,,"#74 Jose Archer - C","#73 Jeffery Gomez - RT","#50 Lloyd Cushenberry - C","#78 Dustin Werner - LG","#50 Michael Hampton - RT",,"#90 Steve Arellano - LDE",,"#63 Dennis Estrella - LDE","#93 Charles Brooks - DT","#53 William Guerra - RDE",,"#55 Carl Parrish - LDE",,"#95 Daniel Diehl - LDE","#23 James Dolin - CB","#30 Walter Anderson - CB",,"#21 Darren Richard - CB",,"#39 Eric Slack - SS","#41 Kyle Randall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOR,13:50,"BOR 45",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-BOR 45 (13:49) 44-Brian Perez ran to BOR 49 for 5 yards. Tackle by 31-Eric Slack.","#14 Glenn Irish - QB","#33 Brian Perez - RB",,,"#33 Gary Sieg - TE","#43 David McKinney - TE",,"#81 Ted Doty - WR",,"#15 Kenneth Taormina - WR",,,"#74 Jose Archer - C","#73 Jeffery Gomez - RT","#50 Lloyd Cushenberry - C","#78 Dustin Werner - LG","#50 Michael Hampton - RT",,"#90 Steve Arellano - LDE",,"#63 Dennis Estrella - LDE","#93 Charles Brooks - DT","#53 William Guerra - RDE","#45 Edward Buford - MLB","#55 Carl Parrish - LDE",,"#95 Daniel Diehl - LDE","#23 James Dolin - CB","#22 Robert Gutierrez - SS",,,,"#39 Eric Slack - SS","#37 Victor Finney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOR,13:13,"BOR 49",1,2,5,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",,0,0,"2-5-BOR 49 (13:12) 14-Glenn Irish pass incomplete, intended for 44-Brian Perez.","#14 Glenn Irish - QB","#33 Brian Perez - RB",,,,"#43 David McKinney - TE",,"#81 Ted Doty - WR","#15 Kenneth Taormina - WR","#80 Charles Branstetter - WR",,,"#74 Jose Archer - C","#73 Jeffery Gomez - RT","#50 Lloyd Cushenberry - C","#78 Dustin Werner - LG","#50 Michael Hampton - RT",,"#90 Steve Arellano - LDE",,"#63 Dennis Estrella - LDE","#93 Charles Brooks - DT","#53 William Guerra - RDE",,"#55 Carl Parrish - LDE",,"#95 Daniel Diehl - LDE","#23 James Dolin - CB","#30 Walter Anderson - CB",,"#21 Darren Richard - CB",,"#39 Eric Slack - SS","#41 Kyle Randall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOR,13:08,"BOR 49",1,3,5,"I Formation Twin WR Slot Out","46 Normal Weak Blitz",-5,0,0,"3-5-BOR 49 (13:09) 14-Glenn Irish sacked at BOR 44 for -5 yards (55-Carl Parrish). Sack allowed by 44-Brian Perez.","#14 Glenn Irish - QB","#33 Brian Perez - RB",,,"#33 Gary Sieg - TE","#43 David McKinney - TE",,"#17 Guy Ayres - WR",,"#81 Ted Doty - WR",,,"#74 Jose Archer - C","#73 Jeffery Gomez - RT","#50 Lloyd Cushenberry - C","#78 Dustin Werner - LG","#50 Michael Hampton - RT",,"#90 Steve Arellano - LDE",,"#63 Dennis Estrella - LDE","#93 Charles Brooks - DT","#53 William Guerra - RDE","#45 Edward Buford - MLB","#55 Carl Parrish - LDE",,"#95 Daniel Diehl - LDE","#23 James Dolin - CB","#30 Walter Anderson - CB",,,,"#39 Eric Slack - SS","#41 Kyle Randall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOR,12:32,"BOR 44",1,4,10,Punt,"Punt Return",,0,0,"4-10-BOR 44 (12:31) 6-Rodney Rollins punts 45 yards to HHF 11. 12-Thomas Wolf to HHF 12 for 1 yards. Tackle by 24-Robert Steele.",,,,,,,,,,,,,,,,,,"#6 Rodney Rollins - P",,,,,,,,,,,,,,,,,,,"#74 Jose Archer - C",,"#81 Thomas Wolf - WR",,,"#45 Edward Buford - MLB","#34 Shannon Peters - CB","#22 Robert Gutierrez - SS",,"#21 Darren Richard - CB","#39 Gary Torres - WLB",,"#49 Johnny Raines - SLB",,,,"#78 Dustin Werner - LG","#50 Michael Hampton - RT","#54 Timothy Headrick - LT","#73 Jeffery Gomez - RT","#76 Julius Torres - RT","#90 Kenneth Brown - DT",,"#95 Joe McDonald - LDE","#95 Daniel Diehl - LDE","#63 Bradley Buckner - DT","#96 John Horning - LDE",,,,,,,
HHF,12:22,"HHF 12",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-HHF 12 (12:23) 24-Michael Harkness ran to HHF 22 for 10 yards. Tackle by 31-Justin Simmons.","#2 Arthur Batt - QB","#11 Michael Harkness - WR","#32 Gerald Hicks - WR",,,,,"#81 Thomas Wolf - WR","#82 Leroy Frederick - WR","#13 Lee Moreno - WR",,,"#74 Nicky Black - LT","#52 Jonathan Ledford - RT","#50 John Munson - LT","#66 Thomas Falls - RG","#75 James Estes - RT",,"#92 John Daniel - RDE",,"#57 Adam Deaton - DT",,"#99 Jack Richards - RDE","#58 Matthew Hinkle - MLB","#52 William Sullivan - LDE",,"#98 Robert Roberts - SLB","#49 Chester Slayden - CB","#28 Michael Edgar - CB",,"#50 Matt Tuller - SLB",,"#35 John Espinoza - SS","#1 Justin Simmons - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,11:43,"HHF 22",1,1,10,"Shotgun Normal HB Dive","4-3 Normal Man QB Spy",2,0,0,"1-10-HHF 22 (11:42) 24-Michael Harkness ran to HHF 25 for 2 yards. Tackle by 90-Kenneth Brown. 52-John Munson missed that block completely.","#2 Arthur Batt - QB","#11 Michael Harkness - WR",,,,"#89 Jack Rittenhouse - TE",,"#81 Thomas Wolf - WR","#82 Leroy Frederick - WR","#13 Lee Moreno - WR",,,"#74 Nicky Black - LT","#52 Jonathan Ledford - RT","#50 John Munson - LT","#66 Thomas Falls - RG","#75 James Estes - RT",,"#92 John Daniel - RDE",,"#57 Adam Deaton - DT","#90 Kenneth Brown - DT","#99 Jack Richards - RDE","#58 Matthew Hinkle - MLB","#52 William Sullivan - LDE",,"#98 Robert Roberts - SLB","#49 Chester Slayden - CB","#32 Robert Steele - CB",,,,"#35 John Espinoza - SS","#1 Justin Simmons - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,11:02,"HHF 25",1,2,8,"Shotgun Normal HB Sweep","Nickel Normal Man Cover 2",10,0,0,"2-8-HHF 25 (11:01) 24-Michael Harkness ran to HHF 35 for 10 yards. Tackle by 35-John Espinoza.","#2 Arthur Batt - QB","#11 Michael Harkness - WR",,,,"#89 Jack Rittenhouse - TE",,"#81 Thomas Wolf - WR","#82 Leroy Frederick - WR","#13 Lee Moreno - WR",,,"#74 Nicky Black - LT","#52 Jonathan Ledford - RT","#50 John Munson - LT","#66 Thomas Falls - RG","#75 James Estes - RT",,"#92 John Daniel - RDE",,"#57 Adam Deaton - DT","#90 Kenneth Brown - DT","#99 Jack Richards - RDE",,"#52 William Sullivan - LDE",,"#98 Robert Roberts - SLB","#49 Chester Slayden - CB","#32 Robert Steele - CB",,"#28 Michael Edgar - CB",,"#35 John Espinoza - SS","#1 Justin Simmons - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,10:23,"HHF 35",1,1,10,"Singleback Normal HB Dive Weak","4-3 Normal Man QB Spy",2,0,0,"1-10-HHF 35 (10:22) 24-Michael Harkness ran to HHF 37 for 2 yards. Tackle by 52-William Sullivan.","#2 Arthur Batt - QB","#11 Michael Harkness - WR",,,,"#89 Jack Rittenhouse - TE",,"#81 Thomas Wolf - WR","#82 Leroy Frederick - WR","#13 Lee Moreno - WR",,,"#74 Nicky Black - LT","#52 Jonathan Ledford - RT","#50 John Munson - LT","#66 Thomas Falls - RG","#75 James Estes - RT",,"#92 John Daniel - RDE",,"#57 Adam Deaton - DT","#90 Kenneth Brown - DT","#99 Jack Richards - RDE","#58 Matthew Hinkle - MLB","#52 William Sullivan - LDE",,"#98 Robert Roberts - SLB","#49 Chester Slayden - CB","#32 Robert Steele - CB",,,,"#35 John Espinoza - SS","#1 Justin Simmons - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,9:45,"HHF 37",1,2,8,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",,0,0,"2-8-HHF 37 (9:44) PENALTY - False Start (HHF 68-Jonathan Ledford)","#2 Arthur Batt - QB","#32 Gerald Hicks - WR",,,"#29 Keith Tisdale - FB","#89 Jack Rittenhouse - TE",,"#81 Thomas Wolf - WR",,"#13 Lee Moreno - WR",,,"#74 Nicky Black - LT","#52 Jonathan Ledford - RT","#50 John Munson - LT","#66 Thomas Falls - RG","#75 James Estes - RT",,"#92 John Daniel - RDE",,"#57 Adam Deaton - DT",,"#99 Jack Richards - RDE","#58 Matthew Hinkle - MLB","#52 William Sullivan - LDE","#51 William Matthews - WLB","#98 Robert Roberts - SLB","#49 Chester Slayden - CB","#32 Robert Steele - CB",,,,"#35 John Espinoza - SS","#1 Justin Simmons - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,9:43,"HHF 32",1,2,13,"Split Backs Normal Skinny Post Corner","4-3 Under Crash Right",3,0,0,"2-13-HHF 32 (9:44) 4-Arthur Batt pass complete to 44-Keith Tisdale to HHF 35 for 3 yards. Tackle by 52-William Sullivan.","#2 Arthur Batt - QB","#11 Michael Harkness - WR",,,"#29 Keith Tisdale - FB","#89 Jack Rittenhouse - TE",,"#81 Thomas Wolf - WR",,"#13 Lee Moreno - WR",,,"#74 Nicky Black - LT","#52 Jonathan Ledford - RT","#50 John Munson - LT","#66 Thomas Falls - RG","#75 James Estes - RT",,"#92 John Daniel - RDE",,"#57 Adam Deaton - DT","#90 Kenneth Brown - DT","#99 Jack Richards - RDE","#58 Matthew Hinkle - MLB","#52 William Sullivan - LDE",,"#98 Robert Roberts - SLB","#49 Chester Slayden - CB","#32 Robert Steele - CB",,,,"#35 John Espinoza - SS","#1 Justin Simmons - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,9:09,"HHF 35",1,3,10,"Weak I Normal Skinny Posts","4-3 Normal Man QB Spy",4,0,0,"3-10-HHF 35 (9:08) 4-Arthur Batt pass complete to 24-Michael Harkness to HHF 39 for 4 yards. Tackle by 35-John Espinoza.","#2 Arthur Batt - QB","#11 Michael Harkness - WR",,,"#29 Keith Tisdale - FB","#89 Jack Rittenhouse - TE",,"#81 Thomas Wolf - WR",,"#13 Lee Moreno - WR",,,"#74 Nicky Black - LT","#52 Jonathan Ledford - RT","#50 John Munson - LT","#66 Thomas Falls - RG","#75 James Estes - RT",,"#92 John Daniel - RDE",,"#57 Adam Deaton - DT","#90 Kenneth Brown - DT","#99 Jack Richards - RDE","#58 Matthew Hinkle - MLB","#52 William Sullivan - LDE",,"#98 Robert Roberts - SLB","#49 Chester Slayden - CB","#32 Robert Steele - CB",,,,"#35 John Espinoza - SS","#1 Justin Simmons - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,8:29,"HHF 39",1,4,6,Punt,"Punt Return",66,0,0,"4-6-HHF 39 (8:28) 5-Timothy Kirk punts 66 yards to BOR -5.4-6-HHF 39 (8:28) 5-Timothy Kirk punts 66 yards to BOR -5. Touchback.",,,,,,,,,,,,,,,,,,"#5 Timothy Kirk - P",,,,,,,,,,,,,,,,,,,"#29 Keith Tisdale - FB",,"#84 Ronald Quinn - WR",,,"#98 Robert Roberts - SLB","#73 Jeffery Gomez - RT","#32 Robert Steele - CB",,"#49 Chester Slayden - CB","#80 Charles Branstetter - WR",,"#81 Wm Ahner - TE",,,,"#59 James Kavanagh - C","#74 Nicky Black - LT","#75 James Estes - RT","#66 Thomas Falls - RG","#50 John Munson - LT","#52 Jonathan Ledford - RT",,"#90 Kenneth Brown - DT","#52 William Sullivan - LDE","#92 John Daniel - RDE","#99 Jack Richards - RDE",,,,,,,
BOR,8:19,"BOR 20",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10-BOR 20 (8:20) 44-Brian Perez ran to BOR 22 for 2 yards. Tackle by 26-Daniel Diehl.","#14 Glenn Irish - QB","#33 Brian Perez - RB",,,"#33 Gary Sieg - TE","#43 David McKinney - TE",,"#15 Kenneth Taormina - WR",,"#81 Ted Doty - WR",,,"#74 Jose Archer - C","#73 Jeffery Gomez - RT","#50 Lloyd Cushenberry - C","#78 Dustin Werner - LG","#50 Michael Hampton - RT",,"#90 Steve Arellano - LDE",,"#63 Dennis Estrella - LDE","#93 Charles Brooks - DT","#53 William Guerra - RDE","#45 Edward Buford - MLB","#55 Carl Parrish - LDE",,"#95 Daniel Diehl - LDE","#23 James Dolin - CB","#30 Walter Anderson - CB",,,,"#39 Eric Slack - SS","#41 Kyle Randall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOR,7:41,"BOR 22",1,2,8,"Singleback Normal TE Quick Out","Nickel Normal Man Cover 2",,0,0,"2-8-BOR 22 (7:40) 14-Glenn Irish pass Pass knocked down by 55-Carl Parrish. incomplete, intended for 43-David McKinney.","#14 Glenn Irish - QB","#24 Casey Davis - RB",,,,"#43 David McKinney - TE",,"#81 Ted Doty - WR","#15 Kenneth Taormina - WR","#80 Charles Branstetter - WR",,,"#74 Jose Archer - C","#73 Jeffery Gomez - RT","#50 Lloyd Cushenberry - C","#78 Dustin Werner - LG","#50 Michael Hampton - RT",,"#90 Steve Arellano - LDE",,"#63 Dennis Estrella - LDE","#93 Charles Brooks - DT","#53 William Guerra - RDE",,"#55 Carl Parrish - LDE",,"#95 Daniel Diehl - LDE","#23 James Dolin - CB","#30 Walter Anderson - CB",,"#21 Darren Richard - CB",,"#39 Eric Slack - SS","#41 Kyle Randall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOR,7:36,"BOR 22",1,3,8,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"3-8-BOR 22 (7:37) 44-Brian Perez ran to BOR 32 for 11 yards. Tackle by 41-Kyle Randall.","#14 Glenn Irish - QB","#33 Brian Perez - RB",,,,"#43 David McKinney - TE",,"#81 Ted Doty - WR","#15 Kenneth Taormina - WR","#80 Charles Branstetter - WR",,,"#74 Jose Archer - C","#73 Jeffery Gomez - RT","#50 Lloyd Cushenberry - C","#78 Dustin Werner - LG","#50 Michael Hampton - RT",,"#90 Steve Arellano - LDE",,"#63 Dennis Estrella - LDE",,"#53 William Guerra - RDE","#45 Edward Buford - MLB","#55 Carl Parrish - LDE",,"#95 Daniel Diehl - LDE","#23 James Dolin - CB","#30 Walter Anderson - CB",,"#21 Darren Richard - CB",,"#39 Eric Slack - SS","#41 Kyle Randall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOR,6:58,"BOR 32",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Man Cover 2",4,0,0,"1-10-BOR 32 (6:57) 44-Brian Perez ran to BOR 36 for 4 yards. Tackle by 21-Darren Richard.","#14 Glenn Irish - QB","#33 Brian Perez - RB","#24 Casey Davis - RB",,,,,"#81 Ted Doty - WR","#15 Kenneth Taormina - WR","#80 Charles Branstetter - WR",,,"#74 Jose Archer - C","#73 Jeffery Gomez - RT","#50 Lloyd Cushenberry - C","#78 Dustin Werner - LG","#50 Michael Hampton - RT",,"#90 Steve Arellano - LDE",,"#63 Dennis Estrella - LDE","#93 Charles Brooks - DT","#53 William Guerra - RDE",,"#55 Carl Parrish - LDE",,"#95 Daniel Diehl - LDE","#23 James Dolin - CB","#30 Walter Anderson - CB",,"#21 Darren Richard - CB",,"#23 Ruben Graham - SLB","#41 Kyle Randall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOR,6:25,"BOR 36",1,2,6,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-6-BOR 36 (6:24) 14-Glenn Irish pass complete to 43-David McKinney to BOR 41 for 5 yards. Tackle by 45-Edward Buford. 43-David McKinney did some fancy footwork there.","#14 Glenn Irish - QB","#24 Casey Davis - RB",,,,"#43 David McKinney - TE",,"#81 Ted Doty - WR","#15 Kenneth Taormina - WR","#80 Charles Branstetter - WR",,,"#74 Jose Archer - C","#73 Jeffery Gomez - RT","#50 Lloyd Cushenberry - C","#78 Dustin Werner - LG","#50 Michael Hampton - RT",,"#90 Steve Arellano - LDE",,"#63 Dennis Estrella - LDE",,"#53 William Guerra - RDE","#45 Edward Buford - MLB","#55 Carl Parrish - LDE",,"#95 Daniel Diehl - LDE","#23 James Dolin - CB","#30 Walter Anderson - CB",,"#21 Darren Richard - CB",,"#39 Eric Slack - SS","#41 Kyle Randall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOR,5:43,"BOR 41",1,3,1,"Goal Line Normal FB Dive","Goal Line Attack #2",2,0,0,"3-1-BOR 41 (5:42) 33-Gary Sieg ran to BOR 43 for 2 yards. Tackle by 22-James Dolin.","#14 Glenn Irish - QB","#33 Brian Perez - RB",,"#81 Wm Ahner - TE","#33 Gary Sieg - TE","#43 David McKinney - TE","#77 Matthew Best - LT",,,,,,"#74 Jose Archer - C","#73 Jeffery Gomez - RT","#50 Lloyd Cushenberry - C","#78 Dustin Werner - LG","#50 Michael Hampton - RT",,"#90 Steve Arellano - LDE","#96 John Horning - LDE","#63 Dennis Estrella - LDE","#93 Charles Brooks - DT","#53 William Guerra - RDE","#45 Edward Buford - MLB","#55 Carl Parrish - LDE",,"#95 Daniel Diehl - LDE","#23 James Dolin - CB","#30 Walter Anderson - CB",,,,"#39 Eric Slack - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOR,5:09,"BOR 43",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",4,0,0,"1-10-BOR 43 (5:08) 44-Brian Perez ran to BOR 47 for 4 yards. Tackle by 41-Kyle Randall.","#14 Glenn Irish - QB","#33 Brian Perez - RB",,,"#33 Gary Sieg - TE","#43 David McKinney - TE",,"#81 Ted Doty - WR",,"#80 Charles Branstetter - WR",,,"#74 Jose Archer - C","#73 Jeffery Gomez - RT","#50 Lloyd Cushenberry - C","#78 Dustin Werner - LG","#50 Michael Hampton - RT",,"#90 Steve Arellano - LDE",,"#63 Dennis Estrella - LDE","#93 Charles Brooks - DT","#53 William Guerra - RDE","#45 Edward Buford - MLB","#55 Carl Parrish - LDE",,"#95 Daniel Diehl - LDE","#23 James Dolin - CB","#30 Walter Anderson - CB",,,,"#39 Eric Slack - SS","#41 Kyle Randall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOR,4:29,"BOR 47",1,2,6,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-6-BOR 47 (4:28) 33-Gary Sieg ran to BOR 48 for a short gain. Tackle by 99-Dennis Estrella.","#14 Glenn Irish - QB","#23 James Smith - RB",,,"#33 Gary Sieg - TE",,,"#81 Ted Doty - WR","#15 Kenneth Taormina - WR","#80 Charles Branstetter - WR",,,"#74 Jose Archer - C","#73 Jeffery Gomez - RT","#50 Lloyd Cushenberry - C","#78 Dustin Werner - LG","#50 Michael Hampton - RT",,"#90 Steve Arellano - LDE",,"#63 Dennis Estrella - LDE",,"#53 William Guerra - RDE","#45 Edward Buford - MLB","#55 Carl Parrish - LDE",,"#95 Daniel Diehl - LDE","#23 James Dolin - CB","#30 Walter Anderson - CB",,"#21 Darren Richard - CB",,"#39 Eric Slack - SS","#41 Kyle Randall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOR,3:47,"BOR 48",1,3,5,"I Formation Twin WR Slot Out","4-3 Normal Cover 2 MLB Blitz",13,0,0,"3-5-BOR 48 (3:46) 14-Glenn Irish pass complete to 33-Gary Sieg to HHF 39 for 13 yards. Tackle by 45-Edward Buford.","#14 Glenn Irish - QB","#23 James Smith - RB",,,"#33 Gary Sieg - TE","#43 David McKinney - TE",,"#17 Guy Ayres - WR",,"#81 Ted Doty - WR",,,"#74 Jose Archer - C","#73 Jeffery Gomez - RT","#50 Lloyd Cushenberry - C","#78 Dustin Werner - LG","#50 Michael Hampton - RT",,"#90 Steve Arellano - LDE",,"#63 Dennis Estrella - LDE","#93 Charles Brooks - DT","#53 William Guerra - RDE","#45 Edward Buford - MLB","#55 Carl Parrish - LDE",,"#95 Daniel Diehl - LDE","#23 James Dolin - CB","#30 Walter Anderson - CB",,,,"#39 Eric Slack - SS","#41 Kyle Randall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOR,2:59,"HHF 39",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal 2 Deep",2,0,0,"1-10-HHF 39 (2:58) 14-Glenn Irish pass complete to 40-James Smith to HHF 37 for 2 yards. Tackle by 21-Darren Richard. BOR 68-Dustin Werner was injured on the play. He looks like he should be able to return. HHF 99-Dennis Estrella was injured on the play. He looks like he should be able to return.","#14 Glenn Irish - QB","#23 James Smith - RB",,,"#81 Wm Ahner - TE",,,"#80 Charles Branstetter - WR","#17 Guy Ayres - WR","#15 Kenneth Taormina - WR",,,"#74 Jose Archer - C","#73 Jeffery Gomez - RT","#50 Lloyd Cushenberry - C","#78 Dustin Werner - LG","#50 Michael Hampton - RT",,"#90 Steve Arellano - LDE",,"#63 Dennis Estrella - LDE","#93 Charles Brooks - DT","#53 William Guerra - RDE",,"#55 Carl Parrish - LDE",,"#95 Daniel Diehl - LDE","#30 Walter Anderson - CB","#21 Darren Richard - CB",,"#22 Robert Gutierrez - SS",,"#23 Ruben Graham - SLB","#41 Kyle Randall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOR,2:14,"HHF 37",1,2,8,"Singleback Normal HB Counter Weak","Nickel Normal Double WR1",4,0,0,"2-8-HHF 37 (2:13) 27-Casey Davis ran to HHF 33 for 4 yards. Tackle by 26-Daniel Diehl.","#14 Glenn Irish - QB","#24 Casey Davis - RB",,,,"#43 David McKinney - TE",,"#81 Ted Doty - WR","#15 Kenneth Taormina - WR","#80 Charles Branstetter - WR",,,"#74 Jose Archer - C","#73 Jeffery Gomez - RT","#50 Lloyd Cushenberry - C","#64 Dalton Risner - LG","#50 Michael Hampton - RT",,"#90 Steve Arellano - LDE",,"#93 Charles Brooks - DT","#63 Bradley Buckner - DT","#53 William Guerra - RDE",,"#55 Carl Parrish - LDE",,"#95 Daniel Diehl - LDE","#23 James Dolin - CB","#30 Walter Anderson - CB",,"#21 Darren Richard - CB",,"#39 Eric Slack - SS","#41 Kyle Randall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOR,1:40,"HHF 33",1,3,4,"I Formation Twin WR Slot Out","4-3 Normal Man OLB Flat Zone",,0,0,"3-4-HHF 33 (1:39) 14-Glenn Irish pass Pass knocked down by 41-Kyle Randall. incomplete, intended for 43-David McKinney.","#14 Glenn Irish - QB","#23 James Smith - RB",,,"#33 Gary Sieg - TE","#43 David McKinney - TE",,"#17 Guy Ayres - WR",,"#81 Ted Doty - WR",,,"#74 Jose Archer - C","#73 Jeffery Gomez - RT","#50 Lloyd Cushenberry - C","#64 Dalton Risner - LG","#50 Michael Hampton - RT",,"#90 Steve Arellano - LDE",,"#93 Charles Brooks - DT","#63 Bradley Buckner - DT","#53 William Guerra - RDE","#45 Edward Buford - MLB","#55 Carl Parrish - LDE",,"#95 Daniel Diehl - LDE","#23 James Dolin - CB","#30 Walter Anderson - CB",,,,"#39 Eric Slack - SS","#41 Kyle Randall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOR,1:32,"HHF 33",1,4,4,"Field Goal","FG Block",43,3,0,"4-4-HHF 33 (1:33) 2-Benjamin Alston 50 yard field goal is GOOD. BOR 3 HHF 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Glenn Irish - QB","#74 Jose Archer - C",,,,,,,,,,,,,,"#2 Benjamin Alston - K","#24 Casey Davis - RB","#90 Kenneth Brown - DT","#50 Michael Hampton - RT","#54 Timothy Headrick - LT","#73 Jeffery Gomez - RT","#76 Julius Torres - RT","#81 Wm Ahner - TE","#71 Jason Shaw - C","#49 Johnny Raines - SLB","#63 Bradley Buckner - DT","#96 John Horning - LDE","#95 Joe McDonald - LDE","#55 Carl Parrish - LDE","#93 Charles Brooks - DT","#34 Shannon Peters - CB","#45 Edward Buford - MLB","#39 Gary Torres - WLB","#63 Stephen Harkins - RDE","#90 Steve Arellano - LDE"
BOR,1:29,"BOR 35",1,6,10,Kickoff,"Kick Return",,3,0,"(1:30) 2-Benjamin Alston kicks 74 yards from BOR 35 to HHF -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Gerald Hicks - WR",,"#49 Johnny Raines - SLB","#45 Edward Buford - MLB","#95 Daniel Diehl - LDE","#22 Robert Gutierrez - SS","#39 Eric Slack - SS","#21 Darren Richard - CB","#23 James Dolin - CB","#30 Walter Anderson - CB","#39 Gary Torres - WLB","#41 Kyle Randall - FS","#2 Benjamin Alston - K",,,,,,,,,,,,,,,,,,,,