HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,1,,,,0,0,"ACA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KOW,15:00,"KOW 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-James Jones kicks 65 yards from KOW 35 to ACA 0. 31-Martin Ramos to ACA 18 for 19 yards. Tackle by 27-Mark Trumbo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Martin Ramos - RB",,"#64 Barry Arnold - RDE","#39 Andrew Cuccia - CB","#99 Jerry Richards - SLB","#76 George Reid - RDE","#48 Otto Little - CB","#77 Corey Murphy - DT","#96 Kelly Ryan - DT","#28 Kirby Picksix - CB","#47 Brandon McQueen - CB","#93 Paul Langley - MLB","#19 James Jones - K",,,,,,,,,,,,,,,,,,,,
ACA,14:56,"ACA 18",1,1,10,"Shotgun Normal HB Delay","Nickel Strong FS WLB Blitz",-1,0,0,"1-10-ACA 18 (14:57) 31-Martin Ramos ran to ACA 17 for -1 yards. Tackle by 36-Thomas Villeneuve.","#7 William Archer - QB","#31 Martin Ramos - RB",,,,"#81 Brent Mercer - TE",,"#15 Phillip Vandergriff - WR","#11 Maurice Dent - WR","#13 Virgilio Fabre - WR",,,"#60 Lawrence Webb - LT","#70 Olen Ballantyne - LG","#58 Timothy Fisher - C","#67 Mike Thomas - RG","#62 Kenneth Lyons - RT",,"#72 Luis Townsend - LDE",,"#78 Richard Claxton - DT","#77 Andrew Wall - DT","#91 Danny Bruch - RDE",,"#53 Antonio Dougherty - MLB",,"#56 Gary Hooper - WLB","#37 Carmen Davis - CB","#27 Mark Trumbo - CB",,"#38 Robert Hicks - CB",,"#42 Alfred Anders - SS","#36 Thomas Villeneuve - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,14:20,"ACA 17",1,2,11,"Strong I Normal HB Off Tackle Strong","4-3 Under Shallow Right Zone",3,0,0,"2-11-ACA 17 (14:19) 31-Martin Ramos ran to ACA 21 for 3 yards. Tackle by 37-Carmen Davis.","#7 William Archer - QB","#31 Martin Ramos - RB",,,"#26 John Albrecht - FB","#81 Brent Mercer - TE",,"#15 Phillip Vandergriff - WR",,"#13 Virgilio Fabre - WR",,,"#60 Lawrence Webb - LT","#70 Olen Ballantyne - LG","#58 Timothy Fisher - C","#67 Mike Thomas - RG","#62 Kenneth Lyons - RT",,"#72 Luis Townsend - LDE",,"#78 Richard Claxton - DT","#77 Andrew Wall - DT","#91 Danny Bruch - RDE","#58 Shawn Sanchez - SLB","#53 Antonio Dougherty - MLB",,"#56 Gary Hooper - WLB","#37 Carmen Davis - CB","#27 Mark Trumbo - CB",,,,"#42 Alfred Anders - SS","#36 Thomas Villeneuve - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,13:39,"ACA 21",1,3,7,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal 2 Deep",-10,0,0,"3-7-ACA 21 (13:38) 7-William Archer sacked at ACA 11 for -10 yards (72-Luis Townsend). Sack allowed by 62-Kenneth Lyons.","#7 William Archer - QB","#31 Martin Ramos - RB","#42 Randy Powell - RB",,,,,"#15 Phillip Vandergriff - WR","#11 Maurice Dent - WR","#13 Virgilio Fabre - WR",,,"#60 Lawrence Webb - LT","#70 Olen Ballantyne - LG","#58 Timothy Fisher - C","#67 Mike Thomas - RG","#62 Kenneth Lyons - RT",,"#72 Luis Townsend - LDE",,"#78 Richard Claxton - DT","#77 Andrew Wall - DT","#91 Danny Bruch - RDE",,"#53 Antonio Dougherty - MLB",,"#56 Gary Hooper - WLB","#37 Carmen Davis - CB","#27 Mark Trumbo - CB",,"#38 Robert Hicks - CB",,"#42 Alfred Anders - SS","#36 Thomas Villeneuve - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,12:54,"ACA 11",1,4,17,Punt,"Punt Return",,0,0,"4-17-ACA 11 (12:53) 10-Gary Villalobos punts 47 yards to KOW 42. 21-Duane Campbell to ACA 48 for 10 yards. Tackle by 96-Kelly Ryan.",,,,,,,,,,,,,,,,,,"#10 Gary Villalobos - P",,,,,,,,,,,,,,,,,,,"#58 Timothy Fisher - C",,"#21 Duane Campbell - WR",,,"#37 Carmen Davis - CB","#77 Andrew Wall - DT","#58 Shawn Sanchez - SLB",,"#27 Mark Trumbo - CB","#91 Danny Bruch - RDE",,"#38 Robert Hicks - CB",,,,"#70 Olen Ballantyne - LG","#73 Daniel Evans - RG","#60 Lawrence Webb - LT","#53 Kirk Barnes - LT","#62 Kenneth Lyons - RT","#68 Dale Noonan - RT",,"#73 Hector Campbell - DT","#56 Gary Hooper - WLB","#53 Antonio Dougherty - MLB","#72 Luis Townsend - LDE",,,,,,,
KOW,12:44,"ACA 48",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Man Zone",7,0,0,"1-10-ACA 48 (12:45) 23-Mike Landry ran to ACA 41 for 7 yards. Tackle by 93-Paul Langley.","#13 Aaron Hall - QB","#23 Mike Landry - RB",,,,"#87 Alexander Holladay - TE",,"#84 Emilio Wasson - WR","#21 Duane Campbell - WR","#18 Floyd Kennedy - WR",,,"#69 Bernard Nolan - LT","#59 William Higginbotham - LG","#68 Michael Vincent - C","#54 Greg Smith - LT","#60 Merrill Darley - RT",,"#78 Eli Decosta - RDE",,"#96 Kelly Ryan - DT","#77 Corey Murphy - DT","#95 Daniel Vidrine - RDE",,"#93 Paul Langley - MLB",,"#55 Gerard Cheney - SLB","#48 Otto Little - CB","#39 Andrew Cuccia - CB",,"#47 Brandon McQueen - CB",,"#38 Tyrone Schroeter - SS","#28 Kirby Picksix - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KOW,12:01,"ACA 41",1,2,3,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"2-3-ACA 41 (12:00) 23-Mike Landry ran to ACA 30 for 11 yards. Tackle by 38-Tyrone Schroeter.","#13 Aaron Hall - QB","#23 Mike Landry - RB",,,,"#87 Alexander Holladay - TE",,"#84 Emilio Wasson - WR","#21 Duane Campbell - WR","#18 Floyd Kennedy - WR",,,"#69 Bernard Nolan - LT","#59 William Higginbotham - LG","#68 Michael Vincent - C","#54 Greg Smith - LT","#60 Merrill Darley - RT",,"#78 Eli Decosta - RDE",,"#96 Kelly Ryan - DT",,"#95 Daniel Vidrine - RDE","#99 Jerry Richards - SLB","#93 Paul Langley - MLB",,"#55 Gerard Cheney - SLB","#48 Otto Little - CB","#39 Andrew Cuccia - CB",,"#47 Brandon McQueen - CB",,"#38 Tyrone Schroeter - SS","#28 Kirby Picksix - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KOW,11:28,"ACA 30",1,1,10,"I Formation Normal PA Fullback Flat","46 Heavy 2 Deep Man Under",3,0,0,"1-10-ACA 30 (11:27) 13-Aaron Hall pass complete to 41-Terrance Moore to ACA 28 for 3 yards. Tackle by 93-Paul Langley. ACA 93-Paul Langley was injured on the play. He looks like he should be able to return. PENALTY - Facemask (ACA 95-Daniel Vidrine)","#13 Aaron Hall - QB","#23 Mike Landry - RB",,,"#41 Terrance Moore - FB","#87 Alexander Holladay - TE",,"#84 Emilio Wasson - WR",,"#18 Floyd Kennedy - WR",,,"#69 Bernard Nolan - LT","#59 William Higginbotham - LG","#68 Michael Vincent - C","#54 Greg Smith - LT","#60 Merrill Darley - RT",,"#96 Kelly Ryan - DT",,"#77 Corey Murphy - DT","#78 Eli Decosta - RDE","#95 Daniel Vidrine - RDE","#55 Gerard Cheney - SLB","#93 Paul Langley - MLB",,"#99 Jerry Richards - SLB","#48 Otto Little - CB","#39 Andrew Cuccia - CB",,,,"#38 Tyrone Schroeter - SS","#28 Kirby Picksix - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KOW,11:23,"ACA 13",1,1,10,"I Formation Big HB Outside Weak","Goal Line Attack #3",-0,0,0,"1-10-ACA 13 (11:24) 23-Mike Landry ran to ACA 13 for a short loss. Tackle by 95-Daniel Vidrine.","#13 Aaron Hall - QB","#23 Mike Landry - RB",,,"#41 Terrance Moore - FB","#87 Alexander Holladay - TE","#44 Leroy Simoes - TE","#84 Emilio Wasson - WR",,,,,"#69 Bernard Nolan - LT","#59 William Higginbotham - LG","#68 Michael Vincent - C","#54 Greg Smith - LT","#60 Merrill Darley - RT",,"#96 Kelly Ryan - DT","#78 Eli Decosta - RDE","#77 Corey Murphy - DT","#76 George Reid - RDE","#95 Daniel Vidrine - RDE","#99 Jerry Richards - SLB","#91 David Smith - MLB",,"#55 Gerard Cheney - SLB","#48 Otto Little - CB","#28 Kirby Picksix - CB",,,,"#38 Tyrone Schroeter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KOW,10:41,"ACA 13",1,2,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",7,0,0,"2-10-ACA 13 (10:40) 23-Mike Landry ran to ACA 6 for 7 yards. Tackle by 38-Tyrone Schroeter. PENALTY - Unnecessary Roughness (ACA 38-Tyrone Schroeter)","#13 Aaron Hall - QB","#23 Mike Landry - RB",,"#40 Leo Figueroa - RB","#41 Terrance Moore - FB","#87 Alexander Holladay - TE","#44 Leroy Simoes - TE",,,,,,"#69 Bernard Nolan - LT","#59 William Higginbotham - LG","#68 Michael Vincent - C","#54 Greg Smith - LT","#60 Merrill Darley - RT",,"#78 Eli Decosta - RDE","#76 George Reid - RDE","#96 Kelly Ryan - DT","#77 Corey Murphy - DT","#95 Daniel Vidrine - RDE","#55 Gerard Cheney - SLB","#91 David Smith - MLB",,"#99 Jerry Richards - SLB","#48 Otto Little - CB","#28 Kirby Picksix - CB",,,,"#38 Tyrone Schroeter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KOW,10:36,"ACA 3",1,1,3,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",3,6,0,"1-3-ACA 3 (10:37) 23-Mike Landry ran for 3 yards. TOUCHDOWN! KOW 6 ACA 0","#13 Aaron Hall - QB","#23 Mike Landry - RB",,"#40 Leo Figueroa - RB","#41 Terrance Moore - FB","#87 Alexander Holladay - TE","#44 Leroy Simoes - TE",,,,,,"#69 Bernard Nolan - LT","#59 William Higginbotham - LG","#68 Michael Vincent - C","#54 Greg Smith - LT","#60 Merrill Darley - RT",,"#78 Eli Decosta - RDE","#76 George Reid - RDE","#96 Kelly Ryan - DT","#77 Corey Murphy - DT","#95 Daniel Vidrine - RDE","#99 Jerry Richards - SLB","#91 David Smith - MLB",,"#55 Gerard Cheney - SLB","#48 Otto Little - CB","#28 Kirby Picksix - CB",,,,"#38 Tyrone Schroeter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KOW,10:34,"ACA 15",1,7,15,"Field Goal","FG Block",25,7,0,"(10:35) Extra point GOOD by 7-Melvin Collier. KOW 7 ACA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 George Patterson - QB","#54 Greg Smith - LT",,,,,,,,,,,,,,"#7 Melvin Collier - K","#72 Luis Townsend - LDE","#66 Andy Byler - C","#71 Randall Graham - LT","#68 Michael Vincent - C","#69 Bernard Nolan - LT","#59 William Higginbotham - LG","#53 Antonio Dougherty - MLB","#60 Merrill Darley - RT","#76 George Reid - RDE","#90 James Gray - DT","#96 Kelly Ryan - DT","#55 Gerard Cheney - SLB","#39 Andrew Cuccia - CB","#64 Barry Arnold - RDE","#91 David Smith - MLB","#78 Eli Decosta - RDE","#95 Daniel Vidrine - RDE","#77 Corey Murphy - DT","#99 Jerry Richards - SLB"
KOW,10:34,"KOW 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:35) 19-James Jones kicks 70 yards from KOW 35 to ACA -5. 31-Martin Ramos to ACA 15 for 20 yards. Tackle by 37-Carmen Davis.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Martin Ramos - RB",,"#91 David Smith - MLB","#77 Corey Murphy - DT","#99 Jerry Richards - SLB","#39 Andrew Cuccia - CB","#48 Otto Little - CB","#47 Brandon McQueen - CB","#96 Kelly Ryan - DT","#28 Kirby Picksix - CB","#64 Barry Arnold - RDE","#76 George Reid - RDE","#19 James Jones - K",,,,,,,,,,,,,,,,,,,,
ACA,10:31,"ACA 15",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",-2,7,0,"1-10-ACA 15 (10:32) 42-Randy Powell ran to ACA 13 for -2 yards. Tackle by 56-Gary Hooper.","#7 William Archer - QB","#42 Randy Powell - RB",,,,"#81 Brent Mercer - TE",,"#15 Phillip Vandergriff - WR","#11 Maurice Dent - WR","#13 Virgilio Fabre - WR",,,"#60 Lawrence Webb - LT","#70 Olen Ballantyne - LG","#58 Timothy Fisher - C","#67 Mike Thomas - RG","#62 Kenneth Lyons - RT",,"#72 Luis Townsend - LDE",,"#78 Richard Claxton - DT",,"#91 Danny Bruch - RDE","#58 Shawn Sanchez - SLB","#53 Antonio Dougherty - MLB",,"#56 Gary Hooper - WLB","#37 Carmen Davis - CB","#27 Mark Trumbo - CB",,"#38 Robert Hicks - CB",,"#42 Alfred Anders - SS","#36 Thomas Villeneuve - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,9:59,"ACA 13",1,2,12,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",13,7,0,"2-12-ACA 13 (9:58) 31-Martin Ramos ran to ACA 26 for 13 yards. Tackle by 42-Alfred Anders.","#7 William Archer - QB","#31 Martin Ramos - RB",,,"#26 John Albrecht - FB",,,"#15 Phillip Vandergriff - WR","#11 Maurice Dent - WR","#13 Virgilio Fabre - WR",,,"#60 Lawrence Webb - LT","#70 Olen Ballantyne - LG","#58 Timothy Fisher - C","#67 Mike Thomas - RG","#62 Kenneth Lyons - RT",,"#72 Luis Townsend - LDE",,"#78 Richard Claxton - DT","#77 Andrew Wall - DT","#91 Danny Bruch - RDE",,"#53 Antonio Dougherty - MLB",,"#56 Gary Hooper - WLB","#37 Carmen Davis - CB","#27 Mark Trumbo - CB",,"#38 Robert Hicks - CB",,"#42 Alfred Anders - SS","#36 Thomas Villeneuve - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,9:17,"ACA 26",1,1,10,"I Formation Normal SE Post","3-4 Normal Man Cover 1",-11,7,0,"1-10-ACA 26 (9:16) 7-William Archer sacked at ACA 15 for -11 yards (72-Luis Townsend). Sack allowed by 62-Kenneth Lyons.","#7 William Archer - QB","#31 Martin Ramos - RB",,,"#26 John Albrecht - FB","#81 Brent Mercer - TE",,"#15 Phillip Vandergriff - WR",,"#13 Virgilio Fabre - WR",,,"#60 Lawrence Webb - LT","#70 Olen Ballantyne - LG","#58 Timothy Fisher - C","#67 Mike Thomas - RG","#62 Kenneth Lyons - RT",,"#72 Luis Townsend - LDE",,"#78 Richard Claxton - DT",,"#91 Danny Bruch - RDE","#58 Shawn Sanchez - SLB","#53 Antonio Dougherty - MLB","#50 William Crow - MLB","#56 Gary Hooper - WLB","#37 Carmen Davis - CB","#27 Mark Trumbo - CB",,,,"#42 Alfred Anders - SS","#36 Thomas Villeneuve - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,8:32,"ACA 15",1,2,21,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",4,7,0,"2-21-ACA 15 (8:31) 7-William Archer pass complete to 15-Phillip Vandergriff to ACA 19 for 4 yards. Tackle by 37-Carmen Davis. KOW 78-Richard Claxton was injured on the play. He looks like he should be able to return.","#7 William Archer - QB","#31 Martin Ramos - RB",,,"#26 John Albrecht - FB","#81 Brent Mercer - TE",,"#15 Phillip Vandergriff - WR",,"#13 Virgilio Fabre - WR",,,"#60 Lawrence Webb - LT","#70 Olen Ballantyne - LG","#58 Timothy Fisher - C","#67 Mike Thomas - RG","#62 Kenneth Lyons - RT",,"#72 Luis Townsend - LDE",,"#78 Richard Claxton - DT","#77 Andrew Wall - DT","#91 Danny Bruch - RDE","#58 Shawn Sanchez - SLB","#53 Antonio Dougherty - MLB",,"#56 Gary Hooper - WLB","#37 Carmen Davis - CB","#27 Mark Trumbo - CB",,,,"#42 Alfred Anders - SS","#36 Thomas Villeneuve - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,7:47,"ACA 19",1,3,16,"Shotgun 2 RB 3 WR WR Hooks","Nickel Strong Cover 2",2,7,0,"3-16-ACA 19 (7:46) 7-William Archer pass complete to 15-Phillip Vandergriff to ACA 21 for 2 yards. Tackle by 37-Carmen Davis.","#7 William Archer - QB","#31 Martin Ramos - RB","#42 Randy Powell - RB",,,,,"#15 Phillip Vandergriff - WR","#11 Maurice Dent - WR","#13 Virgilio Fabre - WR",,,"#60 Lawrence Webb - LT","#70 Olen Ballantyne - LG","#58 Timothy Fisher - C","#67 Mike Thomas - RG","#62 Kenneth Lyons - RT",,"#72 Luis Townsend - LDE",,"#77 Andrew Wall - DT","#73 Hector Campbell - DT","#91 Danny Bruch - RDE",,"#53 Antonio Dougherty - MLB",,"#56 Gary Hooper - WLB","#37 Carmen Davis - CB","#27 Mark Trumbo - CB",,"#38 Robert Hicks - CB",,"#42 Alfred Anders - SS","#36 Thomas Villeneuve - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,7:03,"ACA 21",1,4,15,Punt,"Punt Return",,7,0,"4-15-ACA 21 (7:02) 10-Gary Villalobos punts 49 yards to KOW 30. 21-Duane Campbell to KOW 37 for 7 yards. Tackle by 48-Otto Little.",,,,,,,,,,,,,,,,,,"#10 Gary Villalobos - P",,,,,,,,,,,,,,,,,,,"#58 Timothy Fisher - C",,"#21 Duane Campbell - WR",,,"#37 Carmen Davis - CB","#77 Andrew Wall - DT","#58 Shawn Sanchez - SLB",,"#27 Mark Trumbo - CB","#91 Danny Bruch - RDE",,"#38 Robert Hicks - CB",,,,"#70 Olen Ballantyne - LG","#73 Daniel Evans - RG","#60 Lawrence Webb - LT","#53 Kirk Barnes - LT","#62 Kenneth Lyons - RT","#68 Dale Noonan - RT",,"#73 Hector Campbell - DT","#56 Gary Hooper - WLB","#53 Antonio Dougherty - MLB","#72 Luis Townsend - LDE",,,,,,,
KOW,6:52,"KOW 37",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",4,7,0,"1-10-KOW 37 (6:53) 23-Mike Landry ran to KOW 41 for 4 yards. Tackle by 77-Corey Murphy. ACA 55-Gerard Cheney was injured on the play. He looks like he should be able to return.","#13 Aaron Hall - QB","#23 Mike Landry - RB",,,"#41 Terrance Moore - FB",,,"#84 Emilio Wasson - WR","#21 Duane Campbell - WR","#18 Floyd Kennedy - WR",,,"#69 Bernard Nolan - LT","#59 William Higginbotham - LG","#68 Michael Vincent - C","#54 Greg Smith - LT","#60 Merrill Darley - RT",,"#96 Kelly Ryan - DT",,"#77 Corey Murphy - DT",,"#95 Daniel Vidrine - RDE","#55 Gerard Cheney - SLB","#93 Paul Langley - MLB",,"#99 Jerry Richards - SLB","#28 Kirby Picksix - CB","#39 Andrew Cuccia - CB",,"#24 Kevin Somerville - SS",,"#38 Tyrone Schroeter - SS","#47 Brandon McQueen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KOW,6:10,"KOW 41",1,2,6,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,7,0,"2-6-KOW 41 (6:09) 13-Aaron Hall pass Pass knocked down by 48-Otto Little. incomplete, intended for 87-Alexander Holladay. ACA 78-Eli Decosta was injured on the play. He looks like he should be able to return.","#13 Aaron Hall - QB","#23 Mike Landry - RB",,"#40 Leo Figueroa - RB","#41 Terrance Moore - FB","#87 Alexander Holladay - TE","#44 Leroy Simoes - TE",,,,,,"#69 Bernard Nolan - LT","#59 William Higginbotham - LG","#68 Michael Vincent - C","#54 Greg Smith - LT","#60 Merrill Darley - RT",,"#78 Eli Decosta - RDE","#76 George Reid - RDE","#96 Kelly Ryan - DT","#77 Corey Murphy - DT","#95 Daniel Vidrine - RDE","#99 Jerry Richards - SLB","#91 David Smith - MLB",,"#93 Paul Langley - MLB","#48 Otto Little - CB","#28 Kirby Picksix - CB",,,,"#38 Tyrone Schroeter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KOW,6:06,"KOW 41",1,3,6,"Goal Line Normal HB Weak","Goal Line Attack #3",-2,7,0,"3-6-KOW 41 (6:07) 23-Mike Landry ran to KOW 39 for -2 yards. Tackle by 28-Kirby Picksix. KOW 40-Leo Figueroa was injured on the play. He looks like he should be able to return.","#13 Aaron Hall - QB","#23 Mike Landry - RB",,"#40 Leo Figueroa - RB","#41 Terrance Moore - FB","#87 Alexander Holladay - TE","#44 Leroy Simoes - TE",,,,,,"#69 Bernard Nolan - LT","#59 William Higginbotham - LG","#68 Michael Vincent - C","#54 Greg Smith - LT","#60 Merrill Darley - RT",,"#76 George Reid - RDE","#77 Corey Murphy - DT","#96 Kelly Ryan - DT","#90 James Gray - DT","#95 Daniel Vidrine - RDE","#99 Jerry Richards - SLB","#91 David Smith - MLB",,"#93 Paul Langley - MLB","#48 Otto Little - CB","#28 Kirby Picksix - CB",,,,"#38 Tyrone Schroeter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KOW,5:23,"KOW 39",1,4,7,Punt,"Punt Return",48,7,0,"4-7-KOW 39 (5:22) 6-Adam Raulston punts 48 yards to ACA 13.",,,,,,,,,,,,,,,,,,"#6 Adam Raulston - P",,,,,,,,,,,,,,,,,,,"#54 Greg Smith - LT",,"#31 Martin Ramos - RB",,,"#99 Jerry Richards - SLB","#77 Corey Murphy - DT","#48 Otto Little - CB",,"#28 Kirby Picksix - CB","#93 Paul Langley - MLB",,"#39 Andrew Cuccia - CB",,,,"#66 Andy Byler - C","#71 Randall Graham - LT","#68 Michael Vincent - C","#69 Bernard Nolan - LT","#59 William Higginbotham - LG","#53 Antonio Dougherty - MLB",,"#95 Daniel Vidrine - RDE","#90 James Gray - DT","#96 Kelly Ryan - DT","#76 George Reid - RDE",,,,,,,
ACA,5:12,"ACA 13",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Double LB Blitz",6,7,0,"1-10-ACA 13 (5:13) 7-William Archer pass complete to 15-Phillip Vandergriff to ACA 19 for 6 yards. Tackle by 37-Carmen Davis.","#7 William Archer - QB","#31 Martin Ramos - RB",,,"#26 John Albrecht - FB","#81 Brent Mercer - TE",,"#15 Phillip Vandergriff - WR",,"#13 Virgilio Fabre - WR",,,"#60 Lawrence Webb - LT","#70 Olen Ballantyne - LG","#58 Timothy Fisher - C","#67 Mike Thomas - RG","#62 Kenneth Lyons - RT",,"#72 Luis Townsend - LDE",,"#77 Andrew Wall - DT","#73 Hector Campbell - DT","#91 Danny Bruch - RDE","#58 Shawn Sanchez - SLB","#53 Antonio Dougherty - MLB",,"#50 William Crow - MLB","#37 Carmen Davis - CB","#27 Mark Trumbo - CB",,,,"#42 Alfred Anders - SS","#36 Thomas Villeneuve - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,4:28,"ACA 19",1,2,4,"Singleback Big Off Tackle Strong","3-4 Normal 2 Deep Man",11,7,0,"2-4-ACA 19 (4:27) 31-Martin Ramos ran to ACA 29 for 11 yards. Tackle by 42-Alfred Anders.","#7 William Archer - QB","#31 Martin Ramos - RB",,,,"#81 Brent Mercer - TE","#88 Frank Edson - TE","#15 Phillip Vandergriff - WR",,"#13 Virgilio Fabre - WR",,,"#60 Lawrence Webb - LT","#70 Olen Ballantyne - LG","#58 Timothy Fisher - C","#67 Mike Thomas - RG","#62 Kenneth Lyons - RT",,"#72 Luis Townsend - LDE",,"#77 Andrew Wall - DT",,"#91 Danny Bruch - RDE","#50 William Crow - MLB","#53 Antonio Dougherty - MLB","#58 Shawn Sanchez - SLB","#56 Gary Hooper - WLB","#27 Mark Trumbo - CB","#38 Robert Hicks - CB",,,,"#42 Alfred Anders - SS","#36 Thomas Villeneuve - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,3:51,"ACA 29",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal 3 Deep Man Under",12,7,0,"1-10-ACA 29 (3:50) 31-Martin Ramos ran to ACA 41 for 12 yards. Tackle by 42-Alfred Anders. ACA 81-Brent Mercer was injured on the play. He looks like he should be able to return.","#7 William Archer - QB","#31 Martin Ramos - RB",,,,"#81 Brent Mercer - TE",,"#15 Phillip Vandergriff - WR","#11 Maurice Dent - WR","#13 Virgilio Fabre - WR",,,"#60 Lawrence Webb - LT","#70 Olen Ballantyne - LG","#58 Timothy Fisher - C","#67 Mike Thomas - RG","#62 Kenneth Lyons - RT",,"#72 Luis Townsend - LDE",,"#77 Andrew Wall - DT","#73 Hector Campbell - DT","#91 Danny Bruch - RDE",,"#53 Antonio Dougherty - MLB",,"#56 Gary Hooper - WLB","#37 Carmen Davis - CB","#27 Mark Trumbo - CB",,"#38 Robert Hicks - CB",,"#42 Alfred Anders - SS","#36 Thomas Villeneuve - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,3:16,"ACA 41",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",7,7,0,"1-10-ACA 41 (3:15) 7-William Archer pass complete to 15-Phillip Vandergriff to ACA 49 for 7 yards. Tackle by 27-Mark Trumbo. ACA 11-Maurice Dent was injured on the play. He looks like he should be able to return.","#7 William Archer - QB","#42 Randy Powell - RB",,,,"#88 Frank Edson - TE",,"#15 Phillip Vandergriff - WR","#11 Maurice Dent - WR","#13 Virgilio Fabre - WR",,,"#60 Lawrence Webb - LT","#70 Olen Ballantyne - LG","#58 Timothy Fisher - C","#67 Mike Thomas - RG","#62 Kenneth Lyons - RT",,"#72 Luis Townsend - LDE",,"#77 Andrew Wall - DT",,"#91 Danny Bruch - RDE","#58 Shawn Sanchez - SLB","#53 Antonio Dougherty - MLB",,"#56 Gary Hooper - WLB","#27 Mark Trumbo - CB","#38 Robert Hicks - CB",,"#39 Timothy Ortiz - CB",,"#42 Alfred Anders - SS","#36 Thomas Villeneuve - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,2:30,"ACA 49",1,2,3,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",1,7,0,"2-3-ACA 49 (2:29) 42-Randy Powell ran to KOW 50 for 1 yards. Tackle by 48-Leonard Cioffi.","#7 William Archer - QB","#42 Randy Powell - RB",,,"#26 John Albrecht - FB","#88 Frank Edson - TE",,"#84 Gary Hill - WR",,"#87 Rickie Chapman - WR",,,"#60 Lawrence Webb - LT","#70 Olen Ballantyne - LG","#58 Timothy Fisher - C","#67 Mike Thomas - RG","#62 Kenneth Lyons - RT",,"#72 Luis Townsend - LDE",,"#78 Richard Claxton - DT","#77 Andrew Wall - DT","#91 Danny Bruch - RDE","#53 Antonio Dougherty - MLB","#50 William Crow - MLB",,"#56 Gary Hooper - WLB","#37 Carmen Davis - CB","#39 Timothy Ortiz - CB",,,,"#48 Leonard Cioffi - SS","#38 Robert Hicks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACA,1:54,"KOW 50",1,3,1,"I Formation Normal PA Outside Curls","3-4 Normal 2 Deep Man",,7,0,"3-1-KOW 50 (1:53) 7-William Archer pass Pass knocked down by 37-Carmen Davis. incomplete, intended for 13-Virgilio Fabre.","#7 William Archer - QB","#31 Martin Ramos - RB",,,"#26 John Albrecht - FB","#88 Frank Edson - TE",,"#13 Virgilio Fabre - WR",,"#84 Gary Hill - WR",,,"#60 Lawrence Webb - LT","#70 Olen Ballantyne - LG","#58 Timothy Fisher - C","#67 Mike Thomas - RG","#62 Kenneth Lyons - RT",,"#72 Luis Townsend - LDE",,"#78 Richard Claxton - DT",,"#91 Danny Bruch - RDE","#58 Shawn Sanchez - SLB","#53 Antonio Dougherty - MLB","#50 William Crow - MLB","#56 Gary Hooper - WLB","#37 Carmen Davis - CB","#27 Mark Trumbo - CB",,,,"#42 Alfred Anders - SS","#36 Thomas Villeneuve - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,