HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,11,,,,0,0,"TNQ has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSL,15:00,"OSL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Rodney Perez kicks 74 yards from OSL 35 to TNQ -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Bruce Nava - WR",,"#89 Luke Jones - WR","#93 Nick Ramirez - SLB","#71 James Rhem - RDE","#45 Harold Pecoraro - CB","#97 Christopher Baptiste - MLB","#13 Alexander Menard - WR","#48 Jon Owen - CB","#67 Dante Dougherty - DT","#47 Jacob Cannon - RB","#49 Elvis Freeman - CB","#4 Rodney Perez - K",,,,,,,,,,,,,,,,,,,,
TNQ,15:00,"TNQ 25",1,1,10,"I Formation Normal SE Post","4-3 Under Double Safety Blitz",24,0,0,"1-10-TNQ 25 (15:00) 1-Danny Flores pass complete to 88-Elmer Phifer to TNQ 49 for 24 yards. Tackle by 56-Stephen Guillen.","#1 Danny Flores - QB","#25 Darryl Nanney - RB",,,"#61 Jerry Hartle - FB","#88 Elmer Phifer - TE",,"#18 Bruce Nava - WR",,"#13 Alexander Menard - WR",,,"#73 Richard Johnson - RT","#70 Robert Allen - LG","#68 Fernando McIntosh - C","#56 David Dailey - RG","#58 Kevin Morrill - RT",,"#99 Paul Tubbs - LDE",,"#63 Nicholas Crisman - DT","#98 Gerard Larson - DT","#67 Miguel Caudle - RDE","#91 Timothy Spence - SLB","#57 Carl Webb - MLB",,"#56 Stephen Guillen - WLB","#20 James McKnight - CB","#44 Kevin Schuster - CB",,,,"#37 Dale Linkous - SS","#21 Michael Smiley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNQ,14:14,"TNQ 49",1,1,10,"Shotgun 5 Wide Slot Cross","Quarter Normal Cover 4",6,0,0,"1-10-TNQ 49 (14:13) 1-Danny Flores pass complete to 13-Alexander Menard to OSL 45 for 6 yards. Tackle by 33-Charles Meyers. 13-Alexander Menard made a great move on the CB.","#1 Danny Flores - QB",,,,,,,"#18 Bruce Nava - WR","#19 Andy Saad - WR","#13 Alexander Menard - WR","#11 Robert Harrison - WR","#89 Luke Jones - WR","#58 Kevin Morrill - RT","#70 Robert Allen - LG","#68 Fernando McIntosh - C","#56 David Dailey - RG","#73 Richard Johnson - RT",,"#99 Paul Tubbs - LDE",,"#63 Nicholas Crisman - DT",,"#67 Miguel Caudle - RDE",,"#57 Carl Webb - MLB",,,"#20 James McKnight - CB","#44 Kevin Schuster - CB","#90 Anthony Putt - MLB","#33 Charles Meyers - CB","#98 Gerard Larson - DT","#37 Dale Linkous - SS","#21 Michael Smiley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNQ,13:28,"OSL 45",1,2,4,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",-0,0,0,"2-4-OSL 45 (13:27) 25-Darryl Nanney ran to OSL 45 for a short loss. Tackle by 99-Paul Tubbs.","#1 Danny Flores - QB","#25 Darryl Nanney - RB",,"#47 Jacob Cannon - RB","#61 Jerry Hartle - FB","#88 Elmer Phifer - TE","#85 Woodrow Willey - TE",,,,,,"#58 Kevin Morrill - RT","#70 Robert Allen - LG","#68 Fernando McIntosh - C","#56 David Dailey - RG","#73 Richard Johnson - RT",,"#99 Paul Tubbs - LDE","#55 Dennis Melchior - LDE","#63 Nicholas Crisman - DT","#98 Gerard Larson - DT","#67 Miguel Caudle - RDE","#91 Timothy Spence - SLB","#57 Carl Webb - MLB",,"#56 Stephen Guillen - WLB","#20 James McKnight - CB","#44 Kevin Schuster - CB",,,,"#37 Dale Linkous - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNQ,12:55,"OSL 45",1,3,4,"Strong I Normal HB Off Tackle Strong","3-4 Normal Man Cover 1",6,0,0,"3-4-OSL 45 (12:54) 25-Darryl Nanney ran to OSL 39 for 6 yards. Tackle by 91-Timothy Spence.","#1 Danny Flores - QB","#25 Darryl Nanney - RB",,,"#61 Jerry Hartle - FB","#88 Elmer Phifer - TE",,"#18 Bruce Nava - WR",,"#13 Alexander Menard - WR",,,"#58 Kevin Morrill - RT","#70 Robert Allen - LG","#68 Fernando McIntosh - C","#56 David Dailey - RG","#73 Richard Johnson - RT",,"#99 Paul Tubbs - LDE",,"#63 Nicholas Crisman - DT",,"#67 Miguel Caudle - RDE","#91 Timothy Spence - SLB","#57 Carl Webb - MLB","#90 Anthony Putt - MLB","#56 Stephen Guillen - WLB","#20 James McKnight - CB","#44 Kevin Schuster - CB",,,,"#37 Dale Linkous - SS","#21 Michael Smiley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNQ,12:19,"OSL 39",1,1,10,"Singleback Slot Strong HB Counter","Nickel Strong Cover 2",,0,0,"1-10-OSL 39 (12:18) PENALTY - False Start (TNQ 25-Darryl Nanney)","#1 Danny Flores - QB","#25 Darryl Nanney - RB",,,,"#88 Elmer Phifer - TE",,"#18 Bruce Nava - WR","#19 Andy Saad - WR","#13 Alexander Menard - WR",,,"#73 Richard Johnson - RT","#70 Robert Allen - LG","#68 Fernando McIntosh - C","#56 David Dailey - RG","#58 Kevin Morrill - RT",,"#99 Paul Tubbs - LDE",,"#63 Nicholas Crisman - DT","#98 Gerard Larson - DT","#67 Miguel Caudle - RDE",,"#57 Carl Webb - MLB",,"#56 Stephen Guillen - WLB","#20 James McKnight - CB","#44 Kevin Schuster - CB",,"#33 Charles Meyers - CB",,"#37 Dale Linkous - SS","#21 Michael Smiley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNQ,12:17,"OSL 44",1,1,15,"Shotgun 5 Wide 5 WR Corner Post","Quarter Normal Man Short Zone",,0,0,"1-15-OSL 44 (12:18) 1-Danny Flores pass incomplete, dropped by 11-Robert Harrison.","#1 Danny Flores - QB",,,,,,,"#18 Bruce Nava - WR","#19 Andy Saad - WR","#13 Alexander Menard - WR","#11 Robert Harrison - WR","#89 Luke Jones - WR","#73 Richard Johnson - RT","#70 Robert Allen - LG","#68 Fernando McIntosh - C","#56 David Dailey - RG","#58 Kevin Morrill - RT",,"#99 Paul Tubbs - LDE",,"#63 Nicholas Crisman - DT",,"#67 Miguel Caudle - RDE",,"#57 Carl Webb - MLB",,,"#20 James McKnight - CB","#44 Kevin Schuster - CB","#90 Anthony Putt - MLB","#33 Charles Meyers - CB","#98 Gerard Larson - DT","#37 Dale Linkous - SS","#21 Michael Smiley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNQ,12:11,"OSL 44",1,2,15,"Shotgun 5 Wide 5 WR Corner Post","Quarter Normal Man Short Zone",,0,0,"2-15-OSL 44 (12:12) 1-Danny Flores pass incomplete, dropped by 89-Luke Jones.","#1 Danny Flores - QB",,,,,,,"#18 Bruce Nava - WR","#11 Robert Harrison - WR","#19 Andy Saad - WR","#89 Luke Jones - WR","#80 John Gardner - WR","#73 Richard Johnson - RT","#70 Robert Allen - LG","#68 Fernando McIntosh - C","#56 David Dailey - RG","#58 Kevin Morrill - RT",,"#99 Paul Tubbs - LDE",,"#63 Nicholas Crisman - DT",,"#67 Miguel Caudle - RDE",,"#90 Anthony Putt - MLB",,,"#20 James McKnight - CB","#44 Kevin Schuster - CB","#98 Gerard Larson - DT","#33 Charles Meyers - CB","#56 Stephen Guillen - WLB","#37 Dale Linkous - SS","#21 Michael Smiley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNQ,12:06,"OSL 44",1,3,15,"I Formation 3WR Slot Short WR Deep","Nickel Strong FS CB3 Blitz",5,0,0,"3-15-OSL 44 (12:07) 1-Danny Flores pass complete to 89-Luke Jones to OSL 40 for 5 yards. Tackle by 99-Paul Tubbs.","#1 Danny Flores - QB","#25 Darryl Nanney - RB",,,"#61 Jerry Hartle - FB",,,"#13 Alexander Menard - WR","#89 Luke Jones - WR","#11 Robert Harrison - WR",,,"#58 Kevin Morrill - RT","#70 Robert Allen - LG","#68 Fernando McIntosh - C","#56 David Dailey - RG","#73 Richard Johnson - RT",,"#99 Paul Tubbs - LDE",,"#98 Gerard Larson - DT","#55 Dennis Melchior - LDE","#67 Miguel Caudle - RDE",,"#57 Carl Webb - MLB",,"#56 Stephen Guillen - WLB","#20 James McKnight - CB","#44 Kevin Schuster - CB",,"#37 Dale Linkous - SS",,"#33 Charles Meyers - CB","#21 Michael Smiley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNQ,11:22,"OSL 40",1,4,10,Punt,"Punt Return",36,0,0,"4-10-OSL 40 (11:21) 8-Chris Coughlin punts 36 yards to OSL 4.",,,,,,,,,,,,,,,,,,"#8 Chris Coughlin - P",,,,,,,,,,,,,,,,,,,"#56 David Dailey - RG",,"#89 Edward Jones - WR",,,"#63 Nicholas Crisman - DT","#37 Dale Linkous - SS","#98 Gerard Larson - DT",,"#90 Anthony Putt - MLB","#57 Carl Webb - MLB",,"#41 James Boisvert - FB",,,,"#68 Fernando McIntosh - C","#72 Lee Hart - C","#70 Robert Allen - LG","#58 Kevin Morrill - RT","#73 Richard Johnson - RT","#77 John Dunlop - RG",,"#67 Miguel Caudle - RDE","#99 Paul Tubbs - LDE","#55 Dennis Melchior - LDE","#56 Stephen Guillen - WLB",,,,,,,
OSL,11:12,"OSL 4",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",,0,0,"1-10-OSL 4 (11:13) 40-Ryan Barnard ran to OSL 4 for a short gain. Tackle by 75-Anthony Hanson.","#19 Luis Penman - QB","#40 Ryan Barnard - RB",,"#88 Glenn Anderson - TE","#41 James Boisvert - FB","#85 James Miller - TE","#83 Brian Robledo - TE",,,,,,"#60 Robert Woody - LT","#69 Allen Shields - LG","#79 Aaron Brown - C","#75 Francisco Kistler - RG","#77 Barry Marquez - RT",,"#66 Paul Baine - LDE","#75 Anthony Hanson - DT","#76 Efrain Turley - DT","#67 Dante Dougherty - DT","#95 John Hawkins - RDE","#93 Nick Ramirez - SLB","#97 Christopher Baptiste - MLB",,"#94 Andrew Rosenbaum - WLB","#48 Jon Owen - CB","#45 Harold Pecoraro - CB",,,,"#30 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSL,10:36,"OSL 4",1,2,10,"Shotgun Normal FL Slant","Nickel Normal SS Blitz",7,0,0,"2-10-OSL 4 (10:35) 19-Luis Penman pass complete to 40-Ryan Barnard to OSL 11 for 7 yards. Tackle by 48-Jon Owen.","#19 Luis Penman - QB","#40 Ryan Barnard - RB",,,,"#85 James Miller - TE",,"#89 Edward Jones - WR","#82 Jeremy Saunders - WR","#12 Arnold Hemphill - WR",,,"#60 Robert Woody - LT","#69 Allen Shields - LG","#79 Aaron Brown - C","#75 Francisco Kistler - RG","#77 Barry Marquez - RT",,"#66 Paul Baine - LDE",,"#76 Efrain Turley - DT","#67 Dante Dougherty - DT","#71 James Rhem - RDE",,"#97 Christopher Baptiste - MLB",,"#94 Andrew Rosenbaum - WLB","#48 Jon Owen - CB","#45 Harold Pecoraro - CB",,"#49 Elvis Freeman - CB",,"#30 Roger Smith - FS","#43 John Dolin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSL,9:52,"OSL 11",1,3,3,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",-0,0,0,"3-3-OSL 11 (9:51) 40-Ryan Barnard ran to OSL 11 for a short loss. Tackle by 71-James Rhem.","#19 Luis Penman - QB","#40 Ryan Barnard - RB",,,,"#85 James Miller - TE",,"#89 Edward Jones - WR","#82 Jeremy Saunders - WR","#12 Arnold Hemphill - WR",,,"#60 Robert Woody - LT","#69 Allen Shields - LG","#79 Aaron Brown - C","#75 Francisco Kistler - RG","#77 Barry Marquez - RT",,"#66 Paul Baine - LDE",,"#76 Efrain Turley - DT",,"#71 James Rhem - RDE","#93 Nick Ramirez - SLB","#92 John Lady - MLB",,"#94 Andrew Rosenbaum - WLB","#48 Jon Owen - CB","#45 Harold Pecoraro - CB",,"#49 Elvis Freeman - CB",,"#30 Roger Smith - FS","#43 John Dolin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSL,9:11,"OSL 11",1,4,3,Punt,"Punt Return",,0,0,"4-3-OSL 11 (9:10) 17-Rudolph McKinney punts 53 yards to TNQ 36. 18-Bruce Nava to TNQ 48 for 12 yards. Tackle by 55-Dennis Melchior.",,,,,,,,,,,,,,,,,,"#17 Rudolph McKinney - P",,,,,,,,,,,,,,,,,,,"#75 Francisco Kistler - RG",,"#18 Bruce Nava - WR",,,"#48 Jon Owen - CB","#47 Jacob Cannon - RB","#97 Christopher Baptiste - MLB",,"#49 Elvis Freeman - CB","#45 Harold Pecoraro - CB",,"#13 Alexander Menard - WR",,,,"#73 Clarence Luna - RT","#72 Peter Leath - LG","#79 Aaron Brown - C","#77 Barry Marquez - RT","#65 Lloyd Sears - RG","#60 Robert Woody - LT",,"#76 Efrain Turley - DT","#71 James Rhem - RDE","#67 Dante Dougherty - DT","#93 Nick Ramirez - SLB",,,,,,,
TNQ,9:01,"TNQ 48",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Strong Cover 2",,0,0,"1-10-TNQ 48 (9:02) 25-Darryl Nanney ran to TNQ 48 for a short gain. Tackle by 63-Nicholas Crisman.","#1 Danny Flores - QB","#25 Darryl Nanney - RB",,,"#61 Jerry Hartle - FB",,,"#18 Bruce Nava - WR","#19 Andy Saad - WR","#13 Alexander Menard - WR",,,"#73 Richard Johnson - RT","#70 Robert Allen - LG","#68 Fernando McIntosh - C","#56 David Dailey - RG","#58 Kevin Morrill - RT",,"#99 Paul Tubbs - LDE",,"#63 Nicholas Crisman - DT","#59 James Hutchings - DT","#67 Miguel Caudle - RDE",,"#57 Carl Webb - MLB",,"#56 Stephen Guillen - WLB","#20 James McKnight - CB","#44 Kevin Schuster - CB",,"#33 Charles Meyers - CB",,"#37 Dale Linkous - SS","#21 Michael Smiley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNQ,8:17,"TNQ 48",1,2,10,"Strong I Normal HB Sweep Strong","4-3 Under Double Safety Blitz",-0,0,0,"2-10-TNQ 48 (8:16) 25-Darryl Nanney ran to TNQ 48 for a short loss. Tackle by 37-Dale Linkous.","#1 Danny Flores - QB","#25 Darryl Nanney - RB",,,"#61 Jerry Hartle - FB","#88 Elmer Phifer - TE",,"#18 Bruce Nava - WR",,"#13 Alexander Menard - WR",,,"#58 Kevin Morrill - RT","#70 Robert Allen - LG","#68 Fernando McIntosh - C","#56 David Dailey - RG","#73 Richard Johnson - RT",,"#99 Paul Tubbs - LDE",,"#63 Nicholas Crisman - DT","#98 Gerard Larson - DT","#67 Miguel Caudle - RDE","#91 Timothy Spence - SLB","#57 Carl Webb - MLB",,"#56 Stephen Guillen - WLB","#20 James McKnight - CB","#44 Kevin Schuster - CB",,,,"#37 Dale Linkous - SS","#21 Michael Smiley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNQ,7:32,"TNQ 48",1,3,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",5,0,0,"3-10-TNQ 48 (7:31) 1-Danny Flores pass complete to 88-Elmer Phifer to OSL 47 for 5 yards. Tackle by 44-Kevin Schuster. Nice job by 88-Elmer Phifer on that route to lose his coverage.","#1 Danny Flores - QB","#25 Darryl Nanney - RB",,"#47 Jacob Cannon - RB","#61 Jerry Hartle - FB","#88 Elmer Phifer - TE",,"#18 Bruce Nava - WR",,,,,"#58 Kevin Morrill - RT","#70 Robert Allen - LG","#68 Fernando McIntosh - C","#56 David Dailey - RG","#73 Richard Johnson - RT",,"#99 Paul Tubbs - LDE","#55 Dennis Melchior - LDE","#63 Nicholas Crisman - DT","#98 Gerard Larson - DT","#67 Miguel Caudle - RDE","#91 Timothy Spence - SLB","#57 Carl Webb - MLB",,"#56 Stephen Guillen - WLB","#20 James McKnight - CB","#44 Kevin Schuster - CB",,,,"#37 Dale Linkous - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNQ,6:48,"OSL 47",1,4,5,Punt,"Punt Return",55,0,0,"4-5-OSL 47 (6:47) 8-Chris Coughlin punts 55 yards to OSL -9.4-5-OSL 47 (6:47) 8-Chris Coughlin punts 55 yards to OSL -9. Touchback.",,,,,,,,,,,,,,,,,,"#8 Chris Coughlin - P",,,,,,,,,,,,,,,,,,,"#56 David Dailey - RG",,"#89 Edward Jones - WR",,,"#63 Nicholas Crisman - DT","#37 Dale Linkous - SS","#99 Paul Tubbs - LDE",,"#90 Anthony Putt - MLB","#57 Carl Webb - MLB",,"#41 James Boisvert - FB",,,,"#68 Fernando McIntosh - C","#72 Lee Hart - C","#70 Robert Allen - LG","#58 Kevin Morrill - RT","#73 Richard Johnson - RT","#77 John Dunlop - RG",,"#67 Miguel Caudle - RDE","#98 Gerard Larson - DT","#55 Dennis Melchior - LDE","#56 Stephen Guillen - WLB",,,,,,,
OSL,6:38,"OSL 20",1,1,10,"I Formation Normal PA Outside Curls","46 Normal Outside Blitz",-7,0,0,"1-10-OSL 20 (6:39) 19-Luis Penman sacked at OSL 13 for -7 yards (30-Roger Smith). Sack allowed by 77-Barry Marquez.","#19 Luis Penman - QB","#40 Ryan Barnard - RB",,,"#41 James Boisvert - FB","#85 James Miller - TE",,"#89 Edward Jones - WR",,"#12 Arnold Hemphill - WR",,,"#60 Robert Woody - LT","#69 Allen Shields - LG","#79 Aaron Brown - C","#75 Francisco Kistler - RG","#77 Barry Marquez - RT",,"#66 Paul Baine - LDE",,"#76 Efrain Turley - DT","#67 Dante Dougherty - DT","#95 John Hawkins - RDE","#93 Nick Ramirez - SLB","#92 John Lady - MLB",,"#94 Andrew Rosenbaum - WLB","#48 Jon Owen - CB","#45 Harold Pecoraro - CB",,,,"#30 Roger Smith - FS","#43 John Dolin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSL,5:55,"OSL 13",1,2,17,"I Formation Normal FL Hook","4-3 Under Double LB Blitz",5,0,0,"2-17-OSL 13 (5:54) 19-Luis Penman pass complete to 89-Edward Jones to OSL 19 for 5 yards. Tackle by 48-Jon Owen.","#19 Luis Penman - QB","#40 Ryan Barnard - RB",,,"#41 James Boisvert - FB","#85 James Miller - TE",,"#89 Edward Jones - WR",,"#12 Arnold Hemphill - WR",,,"#60 Robert Woody - LT","#69 Allen Shields - LG","#79 Aaron Brown - C","#75 Francisco Kistler - RG","#77 Barry Marquez - RT",,"#66 Paul Baine - LDE",,"#76 Efrain Turley - DT","#67 Dante Dougherty - DT","#71 James Rhem - RDE","#93 Nick Ramirez - SLB","#97 Christopher Baptiste - MLB",,"#94 Andrew Rosenbaum - WLB","#48 Jon Owen - CB","#45 Harold Pecoraro - CB",,,,"#30 Roger Smith - FS","#43 John Dolin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSL,5:14,"OSL 19",1,3,11,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal SS Blitz",,0,0,"3-11-OSL 19 (5:13) 19-Luis Penman pass Pass knocked down by 49-Elvis Freeman. incomplete, intended for 89-Edward Jones. OSL 79-Aaron Brown was injured on the play. He looks like he should be able to return.","#19 Luis Penman - QB","#40 Ryan Barnard - RB","#41 James Boisvert - FB",,,,,"#89 Edward Jones - WR","#82 Jeremy Saunders - WR","#12 Arnold Hemphill - WR",,,"#60 Robert Woody - LT","#69 Allen Shields - LG","#79 Aaron Brown - C","#75 Francisco Kistler - RG","#77 Barry Marquez - RT",,"#66 Paul Baine - LDE",,"#76 Efrain Turley - DT","#67 Dante Dougherty - DT","#71 James Rhem - RDE",,"#97 Christopher Baptiste - MLB",,"#94 Andrew Rosenbaum - WLB","#48 Jon Owen - CB","#45 Harold Pecoraro - CB",,"#49 Elvis Freeman - CB",,"#30 Roger Smith - FS","#43 John Dolin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSL,5:10,"OSL 19",1,4,11,Punt,"Punt Return",,0,0,"4-11-OSL 19 (5:11) 17-Rudolph McKinney punts 45 yards to TNQ 36. 18-Bruce Nava to TNQ 44 for 8 yards. Tackle by 90-Anthony Putt.",,,,,,,,,,,,,,,,,,"#17 Rudolph McKinney - P",,,,,,,,,,,,,,,,,,,"#75 Francisco Kistler - RG",,"#18 Bruce Nava - WR",,,"#48 Jon Owen - CB","#47 Jacob Cannon - RB","#97 Christopher Baptiste - MLB",,"#49 Elvis Freeman - CB","#45 Harold Pecoraro - CB",,"#13 Alexander Menard - WR",,,,"#60 Robert Woody - LT","#73 Clarence Luna - RT","#77 Barry Marquez - RT","#65 Lloyd Sears - RG","#72 Peter Leath - LG","#90 Anthony Putt - MLB",,"#76 Efrain Turley - DT","#71 James Rhem - RDE","#67 Dante Dougherty - DT","#93 Nick Ramirez - SLB",,,,,,,
TNQ,5:01,"TNQ 44",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Left",1,0,0,"1-10-TNQ 44 (5:02) 25-Darryl Nanney ran to TNQ 45 for 1 yards. Tackle by 91-Timothy Spence.","#1 Danny Flores - QB","#25 Darryl Nanney - RB",,,"#61 Jerry Hartle - FB","#88 Elmer Phifer - TE",,"#18 Bruce Nava - WR",,"#19 Andy Saad - WR",,,"#73 Richard Johnson - RT","#70 Robert Allen - LG","#68 Fernando McIntosh - C","#56 David Dailey - RG","#58 Kevin Morrill - RT",,"#99 Paul Tubbs - LDE",,"#63 Nicholas Crisman - DT","#55 Dennis Melchior - LDE","#67 Miguel Caudle - RDE","#91 Timothy Spence - SLB","#57 Carl Webb - MLB",,"#56 Stephen Guillen - WLB","#20 James McKnight - CB","#44 Kevin Schuster - CB",,,,"#37 Dale Linkous - SS","#21 Michael Smiley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNQ,4:19,"TNQ 45",1,2,9,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",3,0,0,"2-9-TNQ 45 (4:18) 1-Danny Flores pass complete to 61-Jerry Hartle to TNQ 48 for 3 yards. Tackle by 20-James McKnight.","#1 Danny Flores - QB","#25 Darryl Nanney - RB",,,"#61 Jerry Hartle - FB","#88 Elmer Phifer - TE",,"#18 Bruce Nava - WR",,"#13 Alexander Menard - WR",,,"#73 Richard Johnson - RT","#70 Robert Allen - LG","#68 Fernando McIntosh - C","#56 David Dailey - RG","#58 Kevin Morrill - RT",,"#99 Paul Tubbs - LDE",,"#63 Nicholas Crisman - DT",,"#67 Miguel Caudle - RDE","#91 Timothy Spence - SLB","#57 Carl Webb - MLB","#90 Anthony Putt - MLB","#56 Stephen Guillen - WLB","#20 James McKnight - CB","#44 Kevin Schuster - CB",,,,"#37 Dale Linkous - SS","#21 Michael Smiley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNQ,3:44,"TNQ 48",1,3,7,"I Formation 3WR SE Post","Nickel Normal 3 Deep Zone Under",3,0,0,"3-7-TNQ 48 (3:43) 1-Danny Flores pass complete to 25-Darryl Nanney to OSL 49 for 3 yards. Tackle by 57-Carl Webb.","#1 Danny Flores - QB","#25 Darryl Nanney - RB",,,"#61 Jerry Hartle - FB",,,"#18 Bruce Nava - WR","#19 Andy Saad - WR","#13 Alexander Menard - WR",,,"#58 Kevin Morrill - RT","#70 Robert Allen - LG","#68 Fernando McIntosh - C","#56 David Dailey - RG","#73 Richard Johnson - RT",,"#99 Paul Tubbs - LDE",,"#63 Nicholas Crisman - DT","#98 Gerard Larson - DT","#67 Miguel Caudle - RDE",,"#57 Carl Webb - MLB",,"#56 Stephen Guillen - WLB","#20 James McKnight - CB","#44 Kevin Schuster - CB",,"#33 Charles Meyers - CB",,"#37 Dale Linkous - SS","#21 Michael Smiley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNQ,3:08,"OSL 49",1,4,3,Punt,"Punt Return",42,0,0,"4-3-OSL 49 (3:07) 8-Chris Coughlin punts 42 yards to OSL 7.",,,,,,,,,,,,,,,,,,"#8 Chris Coughlin - P",,,,,,,,,,,,,,,,,,,"#56 David Dailey - RG",,"#89 Edward Jones - WR",,,"#63 Nicholas Crisman - DT","#37 Dale Linkous - SS","#99 Paul Tubbs - LDE",,"#90 Anthony Putt - MLB","#57 Carl Webb - MLB",,"#41 James Boisvert - FB",,,,"#68 Fernando McIntosh - C","#72 Lee Hart - C","#70 Robert Allen - LG","#58 Kevin Morrill - RT","#73 Richard Johnson - RT","#77 John Dunlop - RG",,"#67 Miguel Caudle - RDE","#98 Gerard Larson - DT","#55 Dennis Melchior - LDE","#56 Stephen Guillen - WLB",,,,,,,
OSL,2:59,"OSL 7",1,1,10,"I Formation Normal TE Out","46 Normal Inside Blitz",-11,0,2,"1-10-OSL 7 (3:00) 19-Luis Penman sacked at OSL -4 for -11 yards (67-Dante Dougherty). Sack allowed by 74-Edward Biondo. SAFETY! (67-Dante Dougherty) OSL 0 TNQ 2","#19 Luis Penman - QB","#40 Ryan Barnard - RB",,,"#41 James Boisvert - FB","#85 James Miller - TE",,"#89 Edward Jones - WR",,"#12 Arnold Hemphill - WR",,,"#60 Robert Woody - LT","#69 Allen Shields - LG","#74 Edward Biondo - C","#75 Francisco Kistler - RG","#77 Barry Marquez - RT",,"#66 Paul Baine - LDE",,"#76 Efrain Turley - DT","#67 Dante Dougherty - DT","#71 James Rhem - RDE","#93 Nick Ramirez - SLB","#97 Christopher Baptiste - MLB",,"#94 Andrew Rosenbaum - WLB","#48 Jon Owen - CB","#45 Harold Pecoraro - CB",,,,"#30 Roger Smith - FS","#43 John Dolin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSL,2:56,"OSL 20",1,6,10,Kickoff,"Kick Return",,0,2,"(2:57) 4-Rodney Perez kicks 73 yards from OSL 20 to TNQ 7. 18-Bruce Nava to TNQ 43 for 37 yards. Tackle by 89-Edward Jones.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Bruce Nava - WR",,"#89 Luke Jones - WR","#93 Nick Ramirez - SLB","#71 James Rhem - RDE","#45 Harold Pecoraro - CB","#97 Christopher Baptiste - MLB","#13 Alexander Menard - WR","#48 Jon Owen - CB","#67 Dante Dougherty - DT","#47 Jacob Cannon - RB","#49 Elvis Freeman - CB","#4 Rodney Perez - K",,,,,,,,,,,,,,,,,,,,
TNQ,2:51,"TNQ 43",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal 3 Deep Zone Under",,0,2,"1-10-TNQ 43 (2:52) 1-Danny Flores pass complete to 13-Alexander Menard to OSL 47 for 10 yards. 13-Alexander Menard FUMBLES (91-Timothy Spence) recovered by OSL-51-Charles Samples to TNQ 43 for 9 yards. Tackle by 58-Kevin Morrill.","#1 Danny Flores - QB","#25 Darryl Nanney - RB",,,"#61 Jerry Hartle - FB",,,"#13 Alexander Menard - WR","#11 Robert Harrison - WR","#19 Andy Saad - WR",,,"#73 Richard Johnson - RT","#70 Robert Allen - LG","#68 Fernando McIntosh - C","#56 David Dailey - RG","#58 Kevin Morrill - RT",,"#55 Dennis Melchior - LDE",,"#98 Gerard Larson - DT","#59 James Hutchings - DT","#67 Miguel Caudle - RDE",,"#51 Charles Samples - MLB",,"#91 Timothy Spence - SLB","#20 James McKnight - CB","#44 Kevin Schuster - CB",,"#37 Dale Linkous - SS",,"#21 Michael Smiley - FS","#33 Charles Meyers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSL,2:43,"TNQ 43",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",6,0,2,"1-10-TNQ 43 (2:44) 40-Ryan Barnard ran to TNQ 37 for 6 yards. Tackle by 97-Christopher Baptiste.","#19 Luis Penman - QB","#40 Ryan Barnard - RB",,,"#41 James Boisvert - FB",,,"#89 Edward Jones - WR","#82 Jeremy Saunders - WR","#12 Arnold Hemphill - WR",,,"#60 Robert Woody - LT","#69 Allen Shields - LG","#79 Aaron Brown - C","#75 Francisco Kistler - RG","#77 Barry Marquez - RT",,"#66 Paul Baine - LDE",,"#76 Efrain Turley - DT",,"#71 James Rhem - RDE","#93 Nick Ramirez - SLB","#97 Christopher Baptiste - MLB",,"#94 Andrew Rosenbaum - WLB","#48 Jon Owen - CB","#45 Harold Pecoraro - CB",,"#49 Elvis Freeman - CB",,"#30 Roger Smith - FS","#43 John Dolin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,