HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"INC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBZ,15:00,"BBZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Jerry Brogden kicks 69 yards from BBZ 35 to INC -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 William Ferris - WR",,"#66 Fred Moxley - DT","#91 Charles Ruiz - RDE","#95 Rodney Brown - DT","#58 Henry Greenwell - WLB","#79 Derrick Jury - RDE","#26 Richard Mark - FS","#65 James Tang - MLB","#98 James Wright - MLB","#74 Jonathan Huff - LDE","#38 Osvaldo Granados - SS","#7 Jerry Brogden - K",,,,,,,,,,,,,,,,,,,,
INC,15:00,"INC 25",1,1,10,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-INC 25 (15:00) 39-Salvatore Crawford ran to INC 26 for 1 yards. Tackle by 72-Charles Schisler.","#12 Jordan Kelly - QB","#20 Mark Yawn - WR",,,"#69 Salvatore Crawford - LG",,,"#13 Nicholas Berry - WR","#19 William Ferris - WR","#14 William Bojorquez - WR",,,"#78 Vance Lovejoy - LT","#70 James Rios - LG","#60 Robert Manning - C","#74 Dale Mosley - RG","#73 Thomas Marquez - RT",,"#93 Jeremiah Medina - LDE",,"#72 Charles Schisler - DT",,"#76 Daniel Walker - RDE","#97 Harold Parker - SLB","#98 John Hill - MLB",,"#96 Timothy Lister - WLB","#46 Charles Daniels - CB","#35 Ted Walker - CB",,"#43 John Padilla - CB",,"#24 Shane Kinnison - SS","#45 James Elledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,14:29,"INC 26",1,2,9,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",8,0,0,"2-9-INC 26 (14:28) 20-Mark Yawn ran to INC 34 for 8 yards. Tackle by 31-John Hill.","#12 Jordan Kelly - QB","#20 Mark Yawn - WR",,,,"#33 Claude Dorsey - FB",,"#13 Nicholas Berry - WR","#19 William Ferris - WR","#14 William Bojorquez - WR",,,"#78 Vance Lovejoy - LT","#70 James Rios - LG","#60 Robert Manning - C","#74 Dale Mosley - RG","#73 Thomas Marquez - RT",,"#93 Jeremiah Medina - LDE",,"#72 Charles Schisler - DT","#98 Crazy Joe Davola - DT","#76 Daniel Walker - RDE",,"#98 John Hill - MLB",,"#96 Timothy Lister - WLB","#46 Charles Daniels - CB","#35 Ted Walker - CB",,"#43 John Padilla - CB",,"#24 Shane Kinnison - SS","#45 James Elledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,13:44,"INC 34",1,3,1,"Singleback Normal HB Counter Weak","Nickel Strong 2 Deep Man Under",11,0,0,"3-1-INC 34 (13:43) 20-Mark Yawn ran to INC 46 for 11 yards. Tackle by 24-Shane Kinnison.","#12 Jordan Kelly - QB","#20 Mark Yawn - WR",,,,"#33 Claude Dorsey - FB",,"#13 Nicholas Berry - WR","#19 William Ferris - WR","#14 William Bojorquez - WR",,,"#78 Vance Lovejoy - LT","#70 James Rios - LG","#60 Robert Manning - C","#74 Dale Mosley - RG","#73 Thomas Marquez - RT",,"#93 Jeremiah Medina - LDE",,"#72 Charles Schisler - DT","#98 Crazy Joe Davola - DT","#76 Daniel Walker - RDE",,"#98 John Hill - MLB",,"#96 Timothy Lister - WLB","#46 Charles Daniels - CB","#35 Ted Walker - CB",,"#43 John Padilla - CB",,"#24 Shane Kinnison - SS","#45 James Elledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,13:08,"INC 46",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Crash Left",1,0,0,"1-10-INC 46 (13:07) 37-William Carrero ran to INC 46 for 1 yards. Tackle by 98-Crazy Joe Davola. 60-Robert Manning completely missed his blocking assignment.","#12 Jordan Kelly - QB","#37 William Carrero - RB",,,"#81 Paul Martin - TE","#33 Claude Dorsey - FB",,"#13 Nicholas Berry - WR",,"#14 William Bojorquez - WR",,,"#78 Vance Lovejoy - LT","#70 James Rios - LG","#60 Robert Manning - C","#74 Dale Mosley - RG","#73 Thomas Marquez - RT",,"#93 Jeremiah Medina - LDE",,"#72 Charles Schisler - DT","#98 Crazy Joe Davola - DT","#76 Daniel Walker - RDE","#97 Harold Parker - SLB","#98 John Hill - MLB",,"#96 Timothy Lister - WLB","#46 Charles Daniels - CB","#35 Ted Walker - CB",,,,"#24 Shane Kinnison - SS","#45 James Elledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,12:34,"INC 46",1,2,9,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",5,0,0,"2-9-INC 46 (12:33) 12-Jordan Kelly pass complete to 80-Claude Dorsey to BBZ 48 for 5 yards. Tackle by 97-Harold Parker.","#12 Jordan Kelly - QB","#20 Mark Yawn - WR",,"#33 Donald Shaw - RB","#81 Paul Martin - TE","#33 Claude Dorsey - FB",,"#13 Nicholas Berry - WR",,,,,"#78 Vance Lovejoy - LT","#70 James Rios - LG","#60 Robert Manning - C","#74 Dale Mosley - RG","#73 Thomas Marquez - RT",,"#93 Jeremiah Medina - LDE","#61 Kenneth Streeter - RDE","#72 Charles Schisler - DT","#98 Crazy Joe Davola - DT","#76 Daniel Walker - RDE","#97 Harold Parker - SLB","#98 John Hill - MLB",,"#96 Timothy Lister - WLB","#46 Charles Daniels - CB","#35 Ted Walker - CB",,,,"#24 Shane Kinnison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,11:59,"BBZ 48",1,3,4,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",11,0,0,"3-4-BBZ 48 (11:58) 37-William Carrero ran to BBZ 37 for 11 yards. Tackle by 41-Charles Daniels.","#12 Jordan Kelly - QB","#37 William Carrero - RB",,,"#81 Paul Martin - TE","#33 Claude Dorsey - FB",,"#13 Nicholas Berry - WR",,"#14 William Bojorquez - WR",,,"#78 Vance Lovejoy - LT","#70 James Rios - LG","#60 Robert Manning - C","#74 Dale Mosley - RG","#73 Thomas Marquez - RT",,"#93 Jeremiah Medina - LDE",,"#72 Charles Schisler - DT","#98 Crazy Joe Davola - DT","#76 Daniel Walker - RDE","#97 Harold Parker - SLB","#98 John Hill - MLB",,"#96 Timothy Lister - WLB","#46 Charles Daniels - CB","#35 Ted Walker - CB",,,,"#24 Shane Kinnison - SS","#45 James Elledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11:54,,1,1,10,,,,0,0,"Timeout INC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,11:12,"BBZ 37",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",24,0,0,"1-10-BBZ 37 (11:13) 12-Jordan Kelly pass complete to 33-Donald Shaw to BBZ 14 for 24 yards. Nice job by 33-Donald Shaw on that route to lose his coverage.","#12 Jordan Kelly - QB","#20 Mark Yawn - WR",,"#33 Donald Shaw - RB","#81 Paul Martin - TE","#33 Claude Dorsey - FB",,"#13 Nicholas Berry - WR",,,,,"#78 Vance Lovejoy - LT","#70 James Rios - LG","#60 Robert Manning - C","#74 Dale Mosley - RG","#73 Thomas Marquez - RT",,"#93 Jeremiah Medina - LDE","#61 Kenneth Streeter - RDE","#72 Charles Schisler - DT","#98 Crazy Joe Davola - DT","#76 Daniel Walker - RDE","#97 Harold Parker - SLB","#98 John Hill - MLB",,"#96 Timothy Lister - WLB","#46 Charles Daniels - CB","#35 Ted Walker - CB",,,,"#24 Shane Kinnison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,10:32,"BBZ 14",1,1,10,"I Formation Twin WR HB Toss Strong","4-3 Under Double LB Blitz",2,0,0,"1-10-BBZ 14 (10:31) 37-William Carrero ran to BBZ 11 for 2 yards. Tackle by 31-John Hill.","#12 Jordan Kelly - QB","#37 William Carrero - RB",,,"#81 Paul Martin - TE","#33 Claude Dorsey - FB",,"#13 Nicholas Berry - WR",,"#14 William Bojorquez - WR",,,"#78 Vance Lovejoy - LT","#70 James Rios - LG","#60 Robert Manning - C","#74 Dale Mosley - RG","#73 Thomas Marquez - RT",,"#93 Jeremiah Medina - LDE",,"#72 Charles Schisler - DT","#98 Crazy Joe Davola - DT","#76 Daniel Walker - RDE","#97 Harold Parker - SLB","#98 John Hill - MLB",,"#96 Timothy Lister - WLB","#46 Charles Daniels - CB","#35 Ted Walker - CB",,,,"#24 Shane Kinnison - SS","#45 James Elledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,9:48,"BBZ 11",1,2,8,"Singleback Normal Quick Slant","Nickel Normal Double WR2",5,0,0,"2-8-BBZ 11 (9:47) 12-Jordan Kelly pass complete to 20-Mark Yawn to BBZ 7 for 5 yards. Tackle by 76-Daniel Walker.","#12 Jordan Kelly - QB","#20 Mark Yawn - WR",,,,"#33 Claude Dorsey - FB",,"#13 Nicholas Berry - WR","#19 William Ferris - WR","#14 William Bojorquez - WR",,,"#78 Vance Lovejoy - LT","#70 James Rios - LG","#60 Robert Manning - C","#74 Dale Mosley - RG","#73 Thomas Marquez - RT",,"#93 Jeremiah Medina - LDE",,"#72 Charles Schisler - DT","#98 Crazy Joe Davola - DT","#76 Daniel Walker - RDE",,"#98 John Hill - MLB",,"#96 Timothy Lister - WLB","#46 Charles Daniels - CB","#35 Ted Walker - CB",,"#43 John Padilla - CB",,"#24 Shane Kinnison - SS","#45 James Elledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,9:03,"BBZ 7",1,3,3,"Split Backs 3 Wide Dive Left","Nickel Normal SS Blitz",5,0,0,"3-3-BBZ 7 (9:02) 39-Salvatore Crawford ran to BBZ 1 for 5 yards. Tackle by 48-Adam Salazar.","#12 Jordan Kelly - QB","#37 William Carrero - RB",,,"#69 Salvatore Crawford - LG",,,"#13 Nicholas Berry - WR","#19 William Ferris - WR","#14 William Bojorquez - WR",,,"#78 Vance Lovejoy - LT","#70 James Rios - LG","#60 Robert Manning - C","#74 Dale Mosley - RG","#73 Thomas Marquez - RT",,"#93 Jeremiah Medina - LDE",,"#72 Charles Schisler - DT","#98 Crazy Joe Davola - DT","#76 Daniel Walker - RDE",,"#98 John Hill - MLB",,"#51 David Reddy - WLB","#46 Charles Daniels - CB","#35 Ted Walker - CB",,"#43 John Padilla - CB",,"#48 Adam Salazar - SS","#45 James Elledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,8:27,"BBZ 1",1,1,1,"Singleback Normal HB Release Mid","Nickel Normal Shallow Zone Deep",7,6,0,"1-1-BBZ 1 (8:26) 12-Jordan Kelly pass complete to 19-William Ferris for 1 yards. TOUCHDOWN! 19-William Ferris made a great move on the CB. INC 6 BBZ 0","#12 Jordan Kelly - QB","#37 William Carrero - RB",,,,"#33 Claude Dorsey - FB",,"#13 Nicholas Berry - WR","#19 William Ferris - WR","#14 William Bojorquez - WR",,,"#78 Vance Lovejoy - LT","#70 James Rios - LG","#60 Robert Manning - C","#74 Dale Mosley - RG","#73 Thomas Marquez - RT",,"#93 Jeremiah Medina - LDE",,"#72 Charles Schisler - DT","#98 Crazy Joe Davola - DT","#76 Daniel Walker - RDE",,"#98 John Hill - MLB",,"#96 Timothy Lister - WLB","#46 Charles Daniels - CB","#35 Ted Walker - CB",,"#43 John Padilla - CB",,"#24 Shane Kinnison - SS","#45 James Elledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,8:23,"BBZ 15",1,7,15,"Field Goal","FG Block",25,7,0,"(8:24) Extra point GOOD by 10-Rocky Dennis. INC 7 BBZ 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Jordan Kelly - QB","#60 Robert Manning - C",,,,,,,,,,,,,,"#1 Rocky Dennis - K","#20 Mark Yawn - WR","#81 Paul Martin - TE","#73 Thomas Marquez - RT","#69 Salvatore Crawford - LG","#33 Claude Dorsey - FB","#70 James Rios - LG","#78 Vance Lovejoy - LT","#37 William Carrero - RB","#96 Timothy Lister - WLB","#76 Daniel Walker - RDE","#93 Jeremiah Medina - LDE","#72 Charles Schisler - DT","#91 Albert Paxton - DT","#60 Joel Chambers - LDE","#62 Dale Ramsey - DT","#46 Juan Nix - MLB","#98 John Hill - MLB","#24 Shane Kinnison - SS","#98 Crazy Joe Davola - DT"
INC,8:23,"INC 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:24) 10-Rocky Dennis kicks 75 yards from INC 35 to BBZ -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Terry Poythress - WR",,"#60 Joel Chambers - LDE","#51 David Reddy - WLB","#98 John Hill - MLB","#76 Daniel Walker - RDE","#93 Jeremiah Medina - LDE","#99 Rodney Hess - WLB","#24 Shane Kinnison - SS","#46 Juan Nix - MLB","#96 Timothy Lister - WLB","#98 Crazy Joe Davola - DT","#1 Rocky Dennis - K",,,,,,,,,,,,,,,,,,,,
BBZ,8:23,"BBZ 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal SLB Outside Blitz",,7,0,"1-10-BBZ 25 (8:24) 9-Charles Smith pass Pass knocked down by 58-Henry Greenwell. incomplete, intended for 86-Nelson Linthicum.","#9 Charles Smith - QB","#22 Eugene Devine - RB",,,"#36 John Griffin - FB","#86 Nelson Linthicum - TE",,"#3 Terry Poythress - WR",,"#81 Gary Grigg - WR",,,"#78 Richard Endres - LT","#65 Omer Welch - RG","#74 Chris Jung - C","#62 Gabriel Marotta - RG","#54 Michael Fairley - RT",,"#67 Patrick Mapes - LDE",,"#95 Rodney Brown - DT","#91 Charles Ruiz - RDE","#79 Derrick Jury - RDE","#98 James Wright - MLB","#65 James Tang - MLB",,"#58 Henry Greenwell - WLB","#26 Richard Mark - FS","#36 Daniel Gordon - CB",,,,"#44 Michael Bailey - SS","#38 Osvaldo Granados - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBZ,8:20,"BBZ 25",1,2,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal SLB Outside Blitz",3,7,0,"2-10-BBZ 25 (8:21) 22-Eugene Devine ran to BBZ 28 for 3 yards. Tackle by 58-Henry Greenwell.","#9 Charles Smith - QB","#22 Eugene Devine - RB",,,"#36 John Griffin - FB","#86 Nelson Linthicum - TE",,"#3 Terry Poythress - WR",,"#81 Gary Grigg - WR",,,"#78 Richard Endres - LT","#65 Omer Welch - RG","#74 Chris Jung - C","#62 Gabriel Marotta - RG","#54 Michael Fairley - RT",,"#67 Patrick Mapes - LDE",,"#95 Rodney Brown - DT","#91 Charles Ruiz - RDE","#79 Derrick Jury - RDE","#98 James Wright - MLB","#65 James Tang - MLB",,"#58 Henry Greenwell - WLB","#26 Richard Mark - FS","#36 Daniel Gordon - CB",,,,"#44 Michael Bailey - SS","#38 Osvaldo Granados - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBZ,7:48,"BBZ 28",1,3,7,"Strong I Normal PA All Go","Goal Line 3 Deep Man",19,7,0,"3-7-BBZ 28 (7:47) 9-Charles Smith pass complete to 21-John Griffin to BBZ 47 for 19 yards. Tackle by 50-Jonathan Huff. 21-John Griffin breaks down the CB. Pressure by 67-Patrick Mapes.","#9 Charles Smith - QB","#22 Eugene Devine - RB",,,"#36 John Griffin - FB","#86 Nelson Linthicum - TE",,"#3 Terry Poythress - WR",,"#81 Gary Grigg - WR",,,"#78 Richard Endres - LT","#65 Omer Welch - RG","#74 Chris Jung - C","#62 Gabriel Marotta - RG","#54 Michael Fairley - RT",,"#67 Patrick Mapes - LDE","#74 Jonathan Huff - LDE","#95 Rodney Brown - DT","#91 Charles Ruiz - RDE","#79 Derrick Jury - RDE","#98 James Wright - MLB","#65 James Tang - MLB",,"#58 Henry Greenwell - WLB","#26 Richard Mark - FS","#36 Daniel Gordon - CB",,,,"#44 Michael Bailey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBZ,7:08,"BBZ 47",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Crash Right",1,7,0,"1-10-BBZ 47 (7:07) 9-Charles Smith pass complete to 22-Eugene Devine to BBZ 47 for 1 yards. Tackle by 59-Roy Albritton.","#9 Charles Smith - QB","#22 Eugene Devine - RB",,,"#36 John Griffin - FB","#86 Nelson Linthicum - TE",,"#3 Terry Poythress - WR",,"#81 Gary Grigg - WR",,,"#78 Richard Endres - LT","#65 Omer Welch - RG","#74 Chris Jung - C","#62 Gabriel Marotta - RG","#54 Michael Fairley - RT",,"#67 Patrick Mapes - LDE",,"#95 Rodney Brown - DT","#91 Charles Ruiz - RDE","#79 Derrick Jury - RDE","#59 Roy Albritton - SLB","#65 James Tang - MLB",,"#97 John Dingle - WLB","#36 Daniel Gordon - CB","#35 Kenny Ballard - CB",,,,"#44 Michael Bailey - SS","#38 Osvaldo Granados - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBZ,6:31,"BBZ 47",1,2,9,"I Formation Normal PA Streaks","Nickel Normal Double WR2",-8,7,0,"2-9-BBZ 47 (6:30) 9-Charles Smith sacked at BBZ 40 for -8 yards (95-Rodney Brown). Sack allowed by 62-Gabriel Marotta. 62-Gabriel Marotta missed that block completely.","#9 Charles Smith - QB","#22 Eugene Devine - RB",,,"#36 John Griffin - FB","#86 Nelson Linthicum - TE",,"#3 Terry Poythress - WR",,"#81 Gary Grigg - WR",,,"#78 Richard Endres - LT","#65 Omer Welch - RG","#74 Chris Jung - C","#62 Gabriel Marotta - RG","#54 Michael Fairley - RT",,"#67 Patrick Mapes - LDE",,"#95 Rodney Brown - DT","#91 Charles Ruiz - RDE","#79 Derrick Jury - RDE",,"#65 James Tang - MLB",,"#97 John Dingle - WLB","#26 Richard Mark - FS","#36 Daniel Gordon - CB",,"#35 Kenny Ballard - CB",,"#44 Michael Bailey - SS","#38 Osvaldo Granados - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBZ,5:56,"BBZ 40",1,3,17,"I Formation Normal FL Hook","4-3 Normal SLB Outside Blitz",2,7,0,"3-17-BBZ 40 (5:55) 9-Charles Smith pass complete to 21-John Griffin to BBZ 42 for 2 yards. Tackle by 35-Kenny Ballard. BBZ 21-John Griffin was injured on the play. He looks like he should be able to return.","#9 Charles Smith - QB","#22 Eugene Devine - RB",,,"#36 John Griffin - FB","#86 Nelson Linthicum - TE",,"#81 Gary Grigg - WR",,"#83 Frank Solorzano - TE",,,"#78 Richard Endres - LT","#65 Omer Welch - RG","#74 Chris Jung - C","#62 Gabriel Marotta - RG","#54 Michael Fairley - RT",,"#67 Patrick Mapes - LDE",,"#95 Rodney Brown - DT","#91 Charles Ruiz - RDE","#79 Derrick Jury - RDE","#98 James Wright - MLB","#97 John Dingle - WLB",,"#58 Henry Greenwell - WLB","#35 Kenny Ballard - CB","#44 Kevin Stanley - FS",,,,"#44 Michael Bailey - SS","#38 Osvaldo Granados - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBZ,5:18,"BBZ 42",1,4,15,Punt,"Punt Return",50,7,0,"4-15-BBZ 42 (5:17) 2-Roland Walker punts 50 yards to INC 9.",,,,,,,,,,,,,,,,,,"#2 Roland Walker - P",,,,,,,,,,,,,,,,,,,"#83 David Overstreet - TE",,"#19 William Ferris - WR",,,"#65 James Tang - MLB","#26 Richard Mark - FS","#79 Derrick Jury - RDE",,"#98 James Wright - MLB","#38 Osvaldo Granados - SS",,"#58 Henry Greenwell - WLB",,,,"#3 Terry Poythress - WR","#54 Michael Fairley - RT","#78 Isaac Dunn - LT","#62 Gabriel Marotta - RG","#74 Chris Jung - C","#78 Richard Endres - LT",,"#91 Charles Ruiz - RDE","#95 Rodney Brown - DT","#66 Fred Moxley - DT","#97 John Dingle - WLB",,,,,,,
INC,5:09,"INC 9",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",18,7,0,"1-10-INC 9 (5:10) 12-Jordan Kelly pass complete to 20-Mark Yawn to INC 27 for 18 yards.","#12 Jordan Kelly - QB","#20 Mark Yawn - WR",,,"#69 Salvatore Crawford - LG",,,"#13 Nicholas Berry - WR","#19 William Ferris - WR","#14 William Bojorquez - WR",,,"#78 Vance Lovejoy - LT","#70 James Rios - LG","#60 Robert Manning - C","#74 Dale Mosley - RG","#73 Thomas Marquez - RT",,"#93 Jeremiah Medina - LDE",,"#72 Charles Schisler - DT",,"#76 Daniel Walker - RDE","#97 Harold Parker - SLB","#98 John Hill - MLB",,"#96 Timothy Lister - WLB","#46 Charles Daniels - CB","#35 Ted Walker - CB",,"#43 John Padilla - CB",,"#24 Shane Kinnison - SS","#45 James Elledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,4:24,"INC 27",1,1,10,"Strong I Normal WR Post TE Out","4-3 Under Double LB Blitz",,7,0,"1-10-INC 27 (4:23) 12-Jordan Kelly pass complete to 13-Nicholas Berry to INC 33 for 6 yards. 13-Nicholas Berry FUMBLES (97-Harold Parker) recovered by BBZ-97-Harold Parker to INC 36 for -3 yards. Tackle by 80-Claude Dorsey. BBZ 96-Timothy Lister was injured on the play. He looks like he should be able to return.","#12 Jordan Kelly - QB","#37 William Carrero - RB",,,"#81 Paul Martin - TE","#33 Claude Dorsey - FB",,"#13 Nicholas Berry - WR",,"#14 William Bojorquez - WR",,,"#78 Vance Lovejoy - LT","#70 James Rios - LG","#60 Robert Manning - C","#74 Dale Mosley - RG","#73 Thomas Marquez - RT",,"#61 Kenneth Streeter - RDE",,"#72 Charles Schisler - DT","#98 Crazy Joe Davola - DT","#76 Daniel Walker - RDE","#97 Harold Parker - SLB","#46 Juan Nix - MLB",,"#96 Timothy Lister - WLB","#46 Charles Daniels - CB","#35 Ted Walker - CB",,,,"#24 Shane Kinnison - SS","#45 James Elledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBZ,4:15,"INC 36",1,1,10,"Singleback Normal HB Inside Weak","4-3 Normal Double Safety Blitz",1,7,0,"1-10-INC 36 (4:16) 22-Eugene Devine ran to INC 35 for 1 yards. Tackle by 30-Osvaldo Granados.","#9 Charles Smith - QB","#22 Eugene Devine - RB",,,,"#86 Nelson Linthicum - TE",,"#3 Terry Poythress - WR","#83 Frank Solorzano - TE","#81 Gary Grigg - WR",,,"#78 Richard Endres - LT","#65 Omer Welch - RG","#74 Chris Jung - C","#62 Gabriel Marotta - RG","#54 Michael Fairley - RT",,"#67 Patrick Mapes - LDE",,"#95 Rodney Brown - DT","#91 Charles Ruiz - RDE","#79 Derrick Jury - RDE","#98 James Wright - MLB","#65 James Tang - MLB",,"#58 Henry Greenwell - WLB","#26 Richard Mark - FS","#36 Daniel Gordon - CB",,,,"#44 Michael Bailey - SS","#38 Osvaldo Granados - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBZ,3:43,"INC 35",1,2,9,"I Formation Normal FL Hook","4-3 Under Crash Left",5,7,0,"2-9-INC 35 (3:42) 9-Charles Smith pass complete to 22-Eugene Devine to INC 31 for 5 yards. Tackle by 36-Daniel Gordon.","#9 Charles Smith - QB","#22 Eugene Devine - RB",,,"#6 Salvador Novotny - RB","#86 Nelson Linthicum - TE",,"#3 Terry Poythress - WR",,"#81 Gary Grigg - WR",,,"#78 Richard Endres - LT","#65 Omer Welch - RG","#74 Chris Jung - C","#62 Gabriel Marotta - RG","#54 Michael Fairley - RT",,"#67 Patrick Mapes - LDE",,"#95 Rodney Brown - DT","#91 Charles Ruiz - RDE","#79 Derrick Jury - RDE","#98 James Wright - MLB","#65 James Tang - MLB",,"#58 Henry Greenwell - WLB","#26 Richard Mark - FS","#36 Daniel Gordon - CB",,,,"#44 Michael Bailey - SS","#38 Osvaldo Granados - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBZ,3:06,"INC 31",1,3,5,"I Formation Normal SE Post","4-3 Normal Man Under 1",,7,0,"3-5-INC 31 (3:05) 9-Charles Smith pass Pass knocked down by 30-Osvaldo Granados. incomplete, intended for 86-Nelson Linthicum.","#9 Charles Smith - QB","#22 Eugene Devine - RB",,,"#6 Salvador Novotny - RB","#86 Nelson Linthicum - TE",,"#3 Terry Poythress - WR",,"#81 Gary Grigg - WR",,,"#78 Richard Endres - LT","#65 Omer Welch - RG","#74 Chris Jung - C","#62 Gabriel Marotta - RG","#54 Michael Fairley - RT",,"#67 Patrick Mapes - LDE",,"#95 Rodney Brown - DT","#91 Charles Ruiz - RDE","#79 Derrick Jury - RDE","#98 James Wright - MLB","#65 James Tang - MLB",,"#58 Henry Greenwell - WLB","#26 Richard Mark - FS","#36 Daniel Gordon - CB",,,,"#44 Michael Bailey - SS","#38 Osvaldo Granados - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBZ,3:00,"INC 31",1,4,5,"Field Goal","FG Block",41,7,3,"4-5-INC 31 (3:01) 7-Jerry Brogden 48 yard field goal is GOOD. BBZ 3-Terry Poythress was injured on the play. He looks like he should be able to return. INC 7 BBZ 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Roland Walker - P","#83 David Overstreet - TE",,,,,,,,,,,,,,"#7 Jerry Brogden - K","#67 Michael Coleman - C","#93 Jeremiah Medina - LDE","#54 Michael Fairley - RT","#78 Isaac Dunn - LT","#62 Gabriel Marotta - RG","#74 Chris Jung - C","#3 Terry Poythress - WR","#78 Richard Endres - LT","#98 James Wright - MLB","#95 Rodney Brown - DT","#66 Fred Moxley - DT","#79 Derrick Jury - RDE","#74 Jonathan Huff - LDE","#94 Arturo Chan - DT","#67 Patrick Mapes - LDE","#97 John Dingle - WLB","#65 James Tang - MLB","#91 Charles Ruiz - RDE","#58 Henry Greenwell - WLB"
BBZ,2:56,"BBZ 35",1,6,10,Kickoff,"Kick Return",,7,3,"(2:57) 7-Jerry Brogden kicks 75 yards from BBZ 35 to INC -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 William Ferris - WR",,"#66 Fred Moxley - DT","#91 Charles Ruiz - RDE","#95 Rodney Brown - DT","#58 Henry Greenwell - WLB","#79 Derrick Jury - RDE","#26 Richard Mark - FS","#65 James Tang - MLB","#98 James Wright - MLB","#74 Jonathan Huff - LDE","#38 Osvaldo Granados - SS","#7 Jerry Brogden - K",,,,,,,,,,,,,,,,,,,,
INC,2:56,"INC 25",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",-2,7,3,"1-10-INC 25 (2:57) 12-Jordan Kelly pass complete to 20-Mark Yawn to INC 23 for -2 yards. Tackle by 96-Timothy Lister.","#12 Jordan Kelly - QB","#20 Mark Yawn - WR",,"#33 Donald Shaw - RB","#81 Paul Martin - TE","#33 Claude Dorsey - FB",,"#13 Nicholas Berry - WR",,,,,"#78 Vance Lovejoy - LT","#70 James Rios - LG","#60 Robert Manning - C","#74 Dale Mosley - RG","#73 Thomas Marquez - RT",,"#93 Jeremiah Medina - LDE","#61 Kenneth Streeter - RDE","#72 Charles Schisler - DT","#98 Crazy Joe Davola - DT","#76 Daniel Walker - RDE","#97 Harold Parker - SLB","#98 John Hill - MLB",,"#96 Timothy Lister - WLB","#46 Charles Daniels - CB","#35 Ted Walker - CB",,,,"#24 Shane Kinnison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,