HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,15:00,"JAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Jonathan Weekes kicks 75 yards from JAK 35 to CAR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Herman Smith - RB",,"#76 Willard Ochs - DT","#31 Michael Simmons - FS","#69 Ernest Hargrave - DT","#38 Michael Ramsey - CB","#96 Phillip Hoskinson - SLB","#54 Martin Parks - MLB","#97 Rodolfo Allen - MLB","#21 Justin Bratton - CB","#95 Robert Kanode - RDE","#99 Barry White - WLB","#15 Jonathan Weekes - K",,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal CB3 LB Blitz",2,0,0,"1-10-CAR 25 (15:00) 3-Bobby Lillis pass complete to 46-Herman Smith to CAR 27 for 2 yards. Tackle by 38-Todd Foreman.","#3 Bobby Lillis - QB","#46 Herman Smith - RB",,,,"#88 Frank Gain - TE",,"#89 John Shaw - WR","#17 Jerry Cosenza - WR","#84 Victor Ivey - WR",,,"#68 Darryl Keefe - LT","#72 Andre Herrera - LG","#53 Patrick Watkins - C","#73 Eric Atkinson - RG","#77 Roderick Egan - RT",,"#63 Gerald Thomasson - LDE",,"#65 Wiley Baker - DT","#73 Joseph Johnson - DT","#77 Jess Cox - RDE",,"#51 Jess Martin - MLB",,"#99 James Thomas - WLB","#38 Todd Foreman - CB","#29 Johnathan Massey - CB",,"#33 Wayne Humphrey - CB",,"#49 Maurice Martin - SS","#31 David Zeitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:20,"CAR 27",1,2,8,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",5,0,0,"2-8-CAR 27 (14:19) 46-Herman Smith ran to CAR 32 for 5 yards. Tackle by 49-Maurice Martin.","#3 Bobby Lillis - QB","#46 Herman Smith - RB",,"#48 Ernesto Blanchard - RB","#45 Richard Wymer - FB","#88 Frank Gain - TE","#81 John Bowen - TE",,,,,,"#68 Darryl Keefe - LT","#72 Andre Herrera - LG","#53 Patrick Watkins - C","#73 Eric Atkinson - RG","#77 Roderick Egan - RT",,"#63 Gerald Thomasson - LDE","#94 Wayne Alejandro - DT","#65 Wiley Baker - DT","#73 Joseph Johnson - DT","#77 Jess Cox - RDE","#57 Alfonso Jenkins - SLB","#51 Jess Martin - MLB",,"#99 James Thomas - WLB","#38 Todd Foreman - CB","#29 Johnathan Massey - CB",,,,"#49 Maurice Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:43,"CAR 32",1,3,3,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"3-3-CAR 32 (13:42) 46-Herman Smith ran to CAR 38 for 6 yards. Tackle by 31-David Zeitz. CAR 84-Victor Ivey was injured on the play. He looks like he should be able to return.","#3 Bobby Lillis - QB","#46 Herman Smith - RB",,,,"#88 Frank Gain - TE",,"#89 John Shaw - WR","#17 Jerry Cosenza - WR","#84 Victor Ivey - WR",,,"#68 Darryl Keefe - LT","#72 Andre Herrera - LG","#53 Patrick Watkins - C","#73 Eric Atkinson - RG","#77 Roderick Egan - RT",,"#63 Gerald Thomasson - LDE",,"#65 Wiley Baker - DT",,"#77 Jess Cox - RDE","#57 Alfonso Jenkins - SLB","#51 Jess Martin - MLB",,"#99 James Thomas - WLB","#38 Todd Foreman - CB","#29 Johnathan Massey - CB",,"#33 Wayne Humphrey - CB",,"#49 Maurice Martin - SS","#31 David Zeitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:04,"CAR 38",1,1,10,"Split Backs 3 Wide Slot Post","Nickel Normal Double WR2",44,0,0,"1-10-CAR 38 (13:03) 3-Bobby Lillis pass complete to 17-Jerry Cosenza to JAK 18 for 44 yards. Great move by 17-Jerry Cosenza to get free of his coverage. PENALTY - Pass Interference (JAK 29-Johnathan Massey) (Declined)","#3 Bobby Lillis - QB","#46 Herman Smith - RB",,,"#45 Richard Wymer - FB",,,"#89 John Shaw - WR","#16 Dong Ingersoll - WR","#17 Jerry Cosenza - WR",,,"#68 Darryl Keefe - LT","#72 Andre Herrera - LG","#53 Patrick Watkins - C","#73 Eric Atkinson - RG","#77 Roderick Egan - RT",,"#63 Gerald Thomasson - LDE",,"#65 Wiley Baker - DT","#73 Joseph Johnson - DT","#77 Jess Cox - RDE",,"#51 Jess Martin - MLB",,"#99 James Thomas - WLB","#38 Todd Foreman - CB","#29 Johnathan Massey - CB",,"#33 Wayne Humphrey - CB",,"#49 Maurice Martin - SS","#31 David Zeitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:53,"JAK 18",1,1,10,"I Formation Normal Max Protect","4-3 Normal Double WR2",9,0,0,"1-10-JAK 18 (12:54) 3-Bobby Lillis pass complete to 28-Danny Avery to JAK 9 for 9 yards. Tackle by 37-Nicholas Matos. 28-Danny Avery did some fancy footwork there.","#3 Bobby Lillis - QB","#28 Danny Avery - RB",,,"#45 Richard Wymer - FB","#88 Frank Gain - TE",,"#89 John Shaw - WR",,"#19 Shaun Metzinger - WR",,,"#68 Darryl Keefe - LT","#72 Andre Herrera - LG","#53 Patrick Watkins - C","#73 Eric Atkinson - RG","#77 Roderick Egan - RT",,"#63 Gerald Thomasson - LDE",,"#65 Wiley Baker - DT","#73 Joseph Johnson - DT","#77 Jess Cox - RDE","#57 Alfonso Jenkins - SLB","#95 Carlos Cockrum - MLB",,"#99 James Thomas - WLB","#29 Johnathan Massey - CB","#33 Wayne Humphrey - CB",,,,"#37 Nicholas Matos - SS","#38 Todd Foreman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:21,"JAK 9",1,2,1,"Singleback Normal HB Counter Weak","Nickel Blitz Stunt Blitz",-3,0,0,"2-1-JAK 9 (12:20) 28-Danny Avery ran to JAK 12 for -3 yards. Tackle by 50-Gregory Jones.","#3 Bobby Lillis - QB","#28 Danny Avery - RB",,,,"#88 Frank Gain - TE",,"#89 John Shaw - WR","#19 Shaun Metzinger - WR","#16 Dong Ingersoll - WR",,,"#68 Darryl Keefe - LT","#72 Andre Herrera - LG","#53 Patrick Watkins - C","#73 Eric Atkinson - RG","#77 Roderick Egan - RT",,"#63 Gerald Thomasson - LDE",,"#65 Wiley Baker - DT","#73 Joseph Johnson - DT","#77 Jess Cox - RDE",,"#51 Jess Martin - MLB",,"#50 Gregory Jones - WLB","#38 Todd Foreman - CB","#58 Roger Knowles - CB",,"#29 Johnathan Massey - CB",,"#37 Nicholas Matos - SS","#31 David Zeitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:48,"JAK 12",1,3,4,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",3,0,0,"3-4-JAK 12 (11:47) 28-Danny Avery ran to JAK 9 for 3 yards. Tackle by 51-Jess Martin. JAK 63-Gerald Thomasson was injured on the play. He looks like he should be able to return.","#3 Bobby Lillis - QB","#28 Danny Avery - RB",,"#48 Ernesto Blanchard - RB","#45 Richard Wymer - FB","#88 Frank Gain - TE","#81 John Bowen - TE",,,,,,"#68 Darryl Keefe - LT","#72 Andre Herrera - LG","#53 Patrick Watkins - C","#73 Eric Atkinson - RG","#77 Roderick Egan - RT",,"#63 Gerald Thomasson - LDE","#73 Joseph Johnson - DT","#65 Wiley Baker - DT","#94 Wayne Alejandro - DT","#77 Jess Cox - RDE","#57 Alfonso Jenkins - SLB","#51 Jess Martin - MLB",,"#99 James Thomas - WLB","#38 Todd Foreman - CB","#33 Wayne Humphrey - CB",,,,"#37 Nicholas Matos - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:12,"JAK 9",1,4,1,"Field Goal","FG Block",20,0,0,"4-1-JAK 9 (11:11) 2-Tommy Lawrence 27 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Robert Garner - QB","#53 Patrick Watkins - C",,,,,,,,,,,,,,"#2 Tommy Lawrence - K","#92 Alex Zawacki - DT","#65 Carl Dominique - LG","#59 Demarcus Geist - C","#68 Darryl Keefe - LT","#55 Norman Rogers - RG","#73 Eric Atkinson - RG","#77 Roderick Egan - RT","#75 Donnie Freeman - LT","#77 Jess Cox - RDE","#65 Wiley Baker - DT","#57 Alfonso Jenkins - SLB","#99 James Thomas - WLB","#31 David Zeitz - FS","#75 Ian Doerr - LT","#95 Carlos Cockrum - MLB","#50 Gregory Jones - WLB","#73 Joseph Johnson - DT","#59 Shane Britt - MLB","#93 Brett Blackwell - DT"
JAK,11:08,"JAK 20",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-JAK 20 (11:09) 8-Mohammad Jennings pass Pass knocked down by 22-Willie Miles. incomplete, intended for 21-Terry Washington.","#8 Mohammad Jennings - QB","#21 Terry Washington - RB",,,,"#89 Randall Haynes - TE",,"#81 Michael Vickery - WR","#23 Jonathan Hooker - WR","#44 Hubert Boyd - WR",,,"#75 Ian Doerr - LT","#64 Roy Schmitz - LG","#60 George Hicks - C","#61 Andrew Moreno - RG","#78 Jaime Hummel - RT",,"#62 Clyde Provost - LDE",,"#76 Willard Ochs - DT",,"#95 Robert Kanode - RDE","#96 Phillip Hoskinson - SLB","#97 Rodolfo Allen - MLB",,"#99 Barry White - WLB","#22 Willie Miles - CB","#38 Michael Ramsey - CB",,"#21 Justin Bratton - CB",,"#47 Carlos Soliz - SS","#41 Jonathan Dickey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,11:04,"JAK 20",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",8,0,0,"2-10-JAK 20 (11:05) 21-Terry Washington ran to JAK 28 for 8 yards. Tackle by 38-Michael Ramsey.","#8 Mohammad Jennings - QB","#21 Terry Washington - RB",,"#20 Gary Larson - RB","#41 Bill Smit - FB","#89 Randall Haynes - TE","#88 Nathan Pyle - TE",,,,,,"#75 Ian Doerr - LT","#64 Roy Schmitz - LG","#60 George Hicks - C","#61 Andrew Moreno - RG","#78 Jaime Hummel - RT",,"#62 Clyde Provost - LDE","#90 Michael Ashcraft - LDE","#76 Willard Ochs - DT","#69 Ernest Hargrave - DT","#95 Robert Kanode - RDE","#96 Phillip Hoskinson - SLB","#97 Rodolfo Allen - MLB",,"#99 Barry White - WLB","#22 Willie Miles - CB","#38 Michael Ramsey - CB",,,,"#47 Carlos Soliz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,10:23,"JAK 28",1,3,2,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"3-2-JAK 28 (10:22) 21-Terry Washington ran to JAK 29 for 1 yards. Tackle by 21-Justin Bratton.","#8 Mohammad Jennings - QB","#21 Terry Washington - RB",,,"#41 Bill Smit - FB",,,"#81 Michael Vickery - WR","#23 Jonathan Hooker - WR","#44 Hubert Boyd - WR",,,"#75 Ian Doerr - LT","#64 Roy Schmitz - LG","#60 George Hicks - C","#61 Andrew Moreno - RG","#78 Jaime Hummel - RT",,"#62 Clyde Provost - LDE",,"#76 Willard Ochs - DT",,"#95 Robert Kanode - RDE","#96 Phillip Hoskinson - SLB","#97 Rodolfo Allen - MLB",,"#99 Barry White - WLB","#22 Willie Miles - CB","#38 Michael Ramsey - CB",,"#21 Justin Bratton - CB",,"#47 Carlos Soliz - SS","#41 Jonathan Dickey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,9:47,"JAK 29",1,4,1,Punt,"Punt Return",18,0,0,"4-1-JAK 29 (9:46)",,,,,,,,,,,,,,,,,,"#7 Robert Shaw - QB",,,,,,,,,,,,,,,,,,,"#41 Bill Smit - FB",,"#16 Dong Ingersoll - WR",,,"#69 Ernest Hargrave - DT","#38 Michael Ramsey - CB","#96 Phillip Hoskinson - SLB",,"#97 Rodolfo Allen - MLB","#21 Justin Bratton - CB",,"#99 Barry White - WLB",,,,"#75 Ian Doerr - LT","#67 Brandon Griffis - RG","#64 Roy Schmitz - LG","#71 Kenneth Gordon - LT","#78 Jaime Hummel - RT","#60 George Hicks - C",,"#50 Bruce Calhoun - MLB","#98 Graham Barajas - RDE","#92 Alex Zawacki - DT","#90 Michael Ashcraft - LDE",,,,,,,
CAR,9:39,"JAK 47",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",6,0,0,"1-10-JAK 47 (9:40) 3-Bobby Lillis pass complete to 45-Richard Wymer to JAK 41 for 6 yards. Tackle by 51-Jess Martin. PENALTY - Holding (CAR 68-Darryl Keefe)","#3 Bobby Lillis - QB","#46 Herman Smith - RB",,"#48 Ernesto Blanchard - RB","#45 Richard Wymer - FB","#88 Frank Gain - TE","#81 John Bowen - TE",,,,,,"#68 Darryl Keefe - LT","#72 Andre Herrera - LG","#53 Patrick Watkins - C","#73 Eric Atkinson - RG","#77 Roderick Egan - RT",,"#73 Joseph Johnson - DT","#93 Brett Blackwell - DT","#65 Wiley Baker - DT","#94 Wayne Alejandro - DT","#77 Jess Cox - RDE","#57 Alfonso Jenkins - SLB","#51 Jess Martin - MLB",,"#99 James Thomas - WLB","#38 Todd Foreman - CB","#29 Johnathan Massey - CB",,,,"#49 Maurice Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:37,"CAR 43",1,1,20,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",2,0,0,"1-20-CAR 43 (9:38) 3-Bobby Lillis pass complete to 89-John Shaw to CAR 46 for 2 yards. Tackle by 99-James Thomas.","#3 Bobby Lillis - QB","#46 Herman Smith - RB",,,,"#88 Frank Gain - TE",,"#89 John Shaw - WR","#16 Dong Ingersoll - WR","#17 Jerry Cosenza - WR",,,"#68 Darryl Keefe - LT","#72 Andre Herrera - LG","#53 Patrick Watkins - C","#73 Eric Atkinson - RG","#77 Roderick Egan - RT",,"#73 Joseph Johnson - DT",,"#65 Wiley Baker - DT","#94 Wayne Alejandro - DT","#77 Jess Cox - RDE",,"#51 Jess Martin - MLB",,"#99 James Thomas - WLB","#38 Todd Foreman - CB","#29 Johnathan Massey - CB",,"#33 Wayne Humphrey - CB",,"#49 Maurice Martin - SS","#31 David Zeitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:55,"CAR 46",1,2,18,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",4,0,0,"2-18-CAR 46 (8:54) 46-Herman Smith ran to CAR 50 for 4 yards. Tackle by 99-James Thomas.","#3 Bobby Lillis - QB","#46 Herman Smith - RB",,"#48 Ernesto Blanchard - RB","#45 Richard Wymer - FB","#88 Frank Gain - TE","#81 John Bowen - TE",,,,,,"#68 Darryl Keefe - LT","#72 Andre Herrera - LG","#53 Patrick Watkins - C","#73 Eric Atkinson - RG","#77 Roderick Egan - RT",,"#73 Joseph Johnson - DT","#94 Wayne Alejandro - DT","#65 Wiley Baker - DT","#93 Brett Blackwell - DT","#77 Jess Cox - RDE","#57 Alfonso Jenkins - SLB","#51 Jess Martin - MLB",,"#99 James Thomas - WLB","#38 Todd Foreman - CB","#29 Johnathan Massey - CB",,,,"#49 Maurice Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:18,"CAR 50",1,3,14,"I Formation Normal SE Post","4-3 Normal Double WR2",-10,0,0,"3-14-CAR 50 (8:17) 3-Bobby Lillis sacked at CAR 40 for -10 yards (77-Jess Cox). Sack allowed by 68-Darryl Keefe.","#3 Bobby Lillis - QB","#46 Herman Smith - RB",,,"#45 Richard Wymer - FB","#88 Frank Gain - TE",,"#89 John Shaw - WR",,"#17 Jerry Cosenza - WR",,,"#68 Darryl Keefe - LT","#72 Andre Herrera - LG","#53 Patrick Watkins - C","#73 Eric Atkinson - RG","#77 Roderick Egan - RT",,"#73 Joseph Johnson - DT",,"#65 Wiley Baker - DT","#94 Wayne Alejandro - DT","#77 Jess Cox - RDE","#57 Alfonso Jenkins - SLB","#51 Jess Martin - MLB",,"#99 James Thomas - WLB","#38 Todd Foreman - CB","#29 Johnathan Massey - CB",,,,"#49 Maurice Martin - SS","#31 David Zeitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:41,"CAR 40",1,4,24,Punt,"Punt Return",,0,0,"4-24-CAR 40 (7:40) 10-Donald Nixon punts 47 yards to JAK 13. 39-James Millard to JAK 23 for 10 yards. Tackle by 97-Rodolfo Allen. 31-David Zeitz completely missed his blocking assignment.",,,,,,,,,,,,,,,,,,"#10 Donald Nixon - P",,,,,,,,,,,,,,,,,,,"#53 Patrick Watkins - C",,"#39 James Millard - WR",,,"#99 James Thomas - WLB","#23 Jonathan Hooker - WR","#38 Todd Foreman - CB",,"#73 Joseph Johnson - DT","#31 David Zeitz - FS",,"#49 Maurice Martin - SS",,,,"#65 Carl Dominique - LG","#59 Demarcus Geist - C","#68 Darryl Keefe - LT","#55 Norman Rogers - RG","#73 Eric Atkinson - RG","#77 Roderick Egan - RT",,"#50 Gregory Jones - WLB","#65 Wiley Baker - DT","#57 Alfonso Jenkins - SLB","#77 Jess Cox - RDE",,,,,,,
JAK,7:31,"JAK 23",1,1,10,"I Formation Normal HB Toss Weak","4-3 Normal Double Safety Blitz",3,0,0,"1-10-JAK 23 (7:32) 21-Terry Washington ran to JAK 26 for 3 yards. Tackle by 47-Carlos Soliz.","#8 Mohammad Jennings - QB","#21 Terry Washington - RB",,,"#41 Bill Smit - FB","#89 Randall Haynes - TE",,"#81 Michael Vickery - WR",,"#44 Hubert Boyd - WR",,,"#75 Ian Doerr - LT","#64 Roy Schmitz - LG","#60 George Hicks - C","#61 Andrew Moreno - RG","#78 Jaime Hummel - RT",,"#62 Clyde Provost - LDE",,"#76 Willard Ochs - DT","#69 Ernest Hargrave - DT","#95 Robert Kanode - RDE","#56 Jaime Thompson - SLB","#97 Rodolfo Allen - MLB",,"#99 Barry White - WLB","#22 Willie Miles - CB","#38 Michael Ramsey - CB",,,,"#47 Carlos Soliz - SS","#41 Jonathan Dickey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,6:56,"JAK 26",1,2,7,"Split Backs 3 Wide Slot Post","Nickel Normal Shallow Zone Deep",,0,0,"2-7-JAK 26 (6:55) 8-Mohammad Jennings pass Pass knocked down by 21-Justin Bratton. incomplete, intended for 23-Jonathan Hooker. Pressure by 95-Robert Kanode.","#8 Mohammad Jennings - QB","#21 Terry Washington - RB",,,"#41 Bill Smit - FB",,,"#81 Michael Vickery - WR","#23 Jonathan Hooker - WR","#44 Hubert Boyd - WR",,,"#75 Ian Doerr - LT","#64 Roy Schmitz - LG","#60 George Hicks - C","#61 Andrew Moreno - RG","#78 Jaime Hummel - RT",,"#62 Clyde Provost - LDE",,"#76 Willard Ochs - DT","#69 Ernest Hargrave - DT","#95 Robert Kanode - RDE",,"#97 Rodolfo Allen - MLB",,"#99 Barry White - WLB","#22 Willie Miles - CB","#38 Michael Ramsey - CB",,"#21 Justin Bratton - CB",,"#47 Carlos Soliz - SS","#41 Jonathan Dickey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,6:50,"JAK 26",1,3,7,"Strong I Normal HB Dive Strong","46 Heavy WLB Blitz",11,0,0,"3-7-JAK 26 (6:51) 21-Terry Washington ran to JAK 37 for 11 yards. Tackle by 41-Jonathan Dickey. JAK 60-George Hicks was injured on the play. He looks like he should be able to return.","#8 Mohammad Jennings - QB","#21 Terry Washington - RB",,,"#41 Bill Smit - FB","#89 Randall Haynes - TE",,"#81 Michael Vickery - WR",,"#44 Hubert Boyd - WR",,,"#75 Ian Doerr - LT","#64 Roy Schmitz - LG","#60 George Hicks - C","#61 Andrew Moreno - RG","#78 Jaime Hummel - RT",,"#62 Clyde Provost - LDE",,"#76 Willard Ochs - DT","#69 Ernest Hargrave - DT","#95 Robert Kanode - RDE","#96 Phillip Hoskinson - SLB","#97 Rodolfo Allen - MLB",,"#99 Barry White - WLB","#22 Willie Miles - CB","#38 Michael Ramsey - CB",,,,"#47 Carlos Soliz - SS","#41 Jonathan Dickey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,6:13,"JAK 37",1,1,10,"I Formation Normal HB Toss Weak","46 Heavy SS MLB Blitz",4,0,0,"1-10-JAK 37 (6:12) 21-Terry Washington ran to JAK 40 for 4 yards. Tackle by 38-Michael Ramsey.","#8 Mohammad Jennings - QB","#21 Terry Washington - RB",,,"#41 Bill Smit - FB","#89 Randall Haynes - TE",,"#81 Michael Vickery - WR",,"#44 Hubert Boyd - WR",,,"#75 Ian Doerr - LT","#64 Roy Schmitz - LG","#52 Jeff Lee - C","#61 Andrew Moreno - RG","#78 Jaime Hummel - RT",,"#62 Clyde Provost - LDE",,"#76 Willard Ochs - DT","#69 Ernest Hargrave - DT","#95 Robert Kanode - RDE","#96 Phillip Hoskinson - SLB","#97 Rodolfo Allen - MLB",,"#99 Barry White - WLB","#22 Willie Miles - CB","#38 Michael Ramsey - CB",,,,"#47 Carlos Soliz - SS","#41 Jonathan Dickey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,5:30,"JAK 40",1,2,6,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"2-6-JAK 40 (5:29) 20-Gary Larson ran to JAK 47 for 7 yards. Tackle by 96-Phillip Hoskinson.","#8 Mohammad Jennings - QB","#20 Gary Larson - RB",,,"#41 Bill Smit - FB",,,"#81 Michael Vickery - WR","#23 Jonathan Hooker - WR","#44 Hubert Boyd - WR",,,"#75 Ian Doerr - LT","#64 Roy Schmitz - LG","#52 Jeff Lee - C","#61 Andrew Moreno - RG","#78 Jaime Hummel - RT",,"#62 Clyde Provost - LDE",,"#76 Willard Ochs - DT",,"#95 Robert Kanode - RDE","#96 Phillip Hoskinson - SLB","#97 Rodolfo Allen - MLB",,"#99 Barry White - WLB","#22 Willie Miles - CB","#38 Michael Ramsey - CB",,"#21 Justin Bratton - CB",,"#47 Carlos Soliz - SS","#41 Jonathan Dickey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,4:47,"JAK 47",1,1,10,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-JAK 47 (4:46) 8-Mohammad Jennings pass complete to 21-Terry Washington to JAK 50 for 3 yards. Tackle by 21-Justin Bratton.","#8 Mohammad Jennings - QB","#21 Terry Washington - RB",,,"#41 Bill Smit - FB",,,"#81 Michael Vickery - WR","#23 Jonathan Hooker - WR","#44 Hubert Boyd - WR",,,"#75 Ian Doerr - LT","#64 Roy Schmitz - LG","#60 George Hicks - C","#61 Andrew Moreno - RG","#78 Jaime Hummel - RT",,"#62 Clyde Provost - LDE",,"#76 Willard Ochs - DT",,"#95 Robert Kanode - RDE","#96 Phillip Hoskinson - SLB","#97 Rodolfo Allen - MLB",,"#99 Barry White - WLB","#22 Willie Miles - CB","#38 Michael Ramsey - CB",,"#21 Justin Bratton - CB",,"#47 Carlos Soliz - SS","#41 Jonathan Dickey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,4:03,"JAK 50",1,2,7,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",,0,0,"2-7-JAK 50 (4:02) PENALTY - False Start (JAK 8-Mohammad Jennings)","#8 Mohammad Jennings - QB","#20 Gary Larson - RB",,"#28 Paul Acosta - RB","#41 Bill Smit - FB","#89 Randall Haynes - TE","#88 Nathan Pyle - TE",,,,,,"#75 Ian Doerr - LT","#64 Roy Schmitz - LG","#60 George Hicks - C","#61 Andrew Moreno - RG","#78 Jaime Hummel - RT",,"#62 Clyde Provost - LDE","#90 Michael Ashcraft - LDE","#76 Willard Ochs - DT","#69 Ernest Hargrave - DT","#95 Robert Kanode - RDE","#96 Phillip Hoskinson - SLB","#97 Rodolfo Allen - MLB",,"#99 Barry White - WLB","#22 Willie Miles - CB","#38 Michael Ramsey - CB",,,,"#47 Carlos Soliz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,4:01,"JAK 45",1,2,12,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",5,0,0,"2-12-JAK 45 (4:02) 8-Mohammad Jennings pass complete to 81-Michael Vickery to CAR 50 for 5 yards. Tackle by 22-Willie Miles.","#8 Mohammad Jennings - QB","#21 Terry Washington - RB",,,"#41 Bill Smit - FB",,,"#81 Michael Vickery - WR","#23 Jonathan Hooker - WR","#44 Hubert Boyd - WR",,,"#75 Ian Doerr - LT","#64 Roy Schmitz - LG","#60 George Hicks - C","#61 Andrew Moreno - RG","#78 Jaime Hummel - RT",,"#62 Clyde Provost - LDE",,"#76 Willard Ochs - DT","#69 Ernest Hargrave - DT","#95 Robert Kanode - RDE",,"#97 Rodolfo Allen - MLB",,"#99 Barry White - WLB","#22 Willie Miles - CB","#38 Michael Ramsey - CB",,"#21 Justin Bratton - CB",,"#47 Carlos Soliz - SS","#41 Jonathan Dickey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,3:24,"CAR 50",1,3,7,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",5,0,0,"3-7-CAR 50 (3:23) 21-Terry Washington ran to CAR 44 for 5 yards. Tackle by 47-Carlos Soliz.","#8 Mohammad Jennings - QB","#21 Terry Washington - RB",,"#20 Gary Larson - RB","#41 Bill Smit - FB","#89 Randall Haynes - TE",,"#81 Michael Vickery - WR",,,,,"#75 Ian Doerr - LT","#64 Roy Schmitz - LG","#60 George Hicks - C","#61 Andrew Moreno - RG","#78 Jaime Hummel - RT",,"#62 Clyde Provost - LDE","#90 Michael Ashcraft - LDE","#76 Willard Ochs - DT","#69 Ernest Hargrave - DT","#95 Robert Kanode - RDE","#96 Phillip Hoskinson - SLB","#97 Rodolfo Allen - MLB",,"#99 Barry White - WLB","#22 Willie Miles - CB","#38 Michael Ramsey - CB",,,,"#47 Carlos Soliz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,2:41,"CAR 44",1,4,1,Punt,"Punt Return",,0,0,"4-1-CAR 44 (2:40) Punt BLOCKED by 31-Michael Simmons! recovered by CAR-31-Michael Simmons to JAK 42 for 1 yards. Tackle by 7-Robert Shaw.",,,,,,,,,,,,,,,,,,"#7 Robert Shaw - QB",,,,,,,,,,,,,,,,,,,"#41 Bill Smit - FB",,"#16 Dong Ingersoll - WR",,,"#97 Rodolfo Allen - MLB","#31 Michael Simmons - FS","#69 Ernest Hargrave - DT",,"#21 Justin Bratton - CB","#99 Barry White - WLB",,"#38 Michael Ramsey - CB",,,,"#75 Ian Doerr - LT","#67 Brandon Griffis - RG","#64 Roy Schmitz - LG","#71 Kenneth Gordon - LT","#78 Jaime Hummel - RT","#60 George Hicks - C",,"#90 Michael Ashcraft - LDE","#96 Phillip Hoskinson - SLB","#98 Graham Barajas - RDE","#92 Alex Zawacki - DT",,,,,,,
CAR,2:36,"JAK 42",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crowd Middle",5,0,0,"1-10-JAK 42 (2:37) 3-Bobby Lillis pass complete to 89-John Shaw to JAK 37 for 5 yards. Tackle by 51-Jess Martin. CAR 73-Eric Atkinson was injured on the play. He looks like he should be able to return.","#3 Bobby Lillis - QB","#46 Herman Smith - RB",,,"#45 Richard Wymer - FB","#88 Frank Gain - TE",,"#89 John Shaw - WR",,"#84 Victor Ivey - WR",,,"#68 Darryl Keefe - LT","#72 Andre Herrera - LG","#53 Patrick Watkins - C","#73 Eric Atkinson - RG","#77 Roderick Egan - RT",,"#63 Gerald Thomasson - LDE",,"#65 Wiley Baker - DT","#73 Joseph Johnson - DT","#77 Jess Cox - RDE","#57 Alfonso Jenkins - SLB","#51 Jess Martin - MLB",,"#99 James Thomas - WLB","#38 Todd Foreman - CB","#29 Johnathan Massey - CB",,,,"#49 Maurice Martin - SS","#31 David Zeitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,