HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"XXX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMC,15:00,"AMC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Lawrence Fuller kicks 75 yards from AMC 35 to XXX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 John Webster - RB",,"#25 Terrence Hearne - FS","#92 Barry Spinney - MLB","#78 Miguel Barrett - LDE","#99 William Zamudio - WLB","#30 Richard Holt - FS","#35 Joseph Warren - SS","#24 Peter Ford - SS","#52 Bob Beck - WLB","#29 William Muniz - CB","#55 Donald Vega - RDE","#14 Lawrence Fuller - K",,,,,,,,,,,,,,,,,,,,
XXX,15:00,"XXX 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",29,0,0,"1-10-XXX 25 (15:00) 18-Matt Johnston pass complete to 41-John Webster to AMC 46 for 29 yards. 41-John Webster made a great move on the CB.","#18 Matt Johnston - QB","#41 John Webster - RB",,,,"#85 Corey Roberts - TE",,"#83 Ben Hillman - WR","#14 Simon Palma - WR","#19 Gilberto Allaire - WR",,,"#68 Mark Bell - LT","#50 Anthony Aquino - LG","#73 Vladimir Podrezov - C","#53 Derrick Felt - RG","#64 Vernon Proctor - RT",,"#51 Arthur Brooks - LDE",,"#94 Ken Dominick - DT","#65 David Beckstead - DT","#91 Carl Lomax - RDE",,"#96 Seth Willis - MLB",,"#50 Ruben Allison - WLB","#33 Asmodean Nessosin - CB","#20 Brett Ortega - CB",,"#26 Hadnan Kadere - CB",,"#25 Richard Ross - CB","#39 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XXX,14:13,"AMC 46",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Double LB Blitz",,0,0,"1-10-AMC 46 (14:12) 18-Matt Johnston pass Pass knocked down by 26-Hadnan Kadere. incomplete, intended for 83-Ben Hillman. Pressure by 91-Carl Lomax.","#18 Matt Johnston - QB","#40 Matthew Hughes - RB",,,"#42 Bradley Sears - FB","#84 Brian Barr - TE",,"#83 Ben Hillman - WR",,"#19 Gilberto Allaire - WR",,,"#68 Mark Bell - LT","#59 James Walker - LG","#73 Vladimir Podrezov - C","#53 Derrick Felt - RG","#77 Russ Rech - RT",,"#51 Arthur Brooks - LDE",,"#94 Ken Dominick - DT","#65 David Beckstead - DT","#91 Carl Lomax - RDE","#52 James White - SLB","#96 Seth Willis - MLB",,"#50 Ruben Allison - WLB","#26 Hadnan Kadere - CB","#27 Stanley Long - CB",,,,"#25 Richard Ross - CB","#39 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XXX,14:06,"AMC 46",1,2,10,"Singleback Normal WR Quick In","Nickel 3-3-5 Cover 2 Man Under",14,0,0,"2-10-AMC 46 (14:07) 18-Matt Johnston pass complete to 89-Miguel Valentin to AMC 31 for 14 yards. Tackle by 39-John Harris.","#18 Matt Johnston - QB","#40 Matthew Hughes - RB",,,,"#85 Corey Roberts - TE",,"#14 Simon Palma - WR","#83 Ben Hillman - WR","#89 Miguel Valentin - WR",,,"#67 Joel Ramirez - LT","#50 Anthony Aquino - LG","#73 Vladimir Podrezov - C","#53 Derrick Felt - RG","#64 Vernon Proctor - RT",,"#51 Arthur Brooks - LDE",,"#94 Ken Dominick - DT",,"#91 Carl Lomax - RDE","#52 James White - SLB","#96 Seth Willis - MLB",,"#50 Ruben Allison - WLB","#33 Asmodean Nessosin - CB","#20 Brett Ortega - CB",,"#27 Stanley Long - CB",,"#25 Richard Ross - CB","#39 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XXX,13:21,"AMC 31",1,1,10,"I Formation Normal Max Protect","3-4 Normal Cover 4",8,0,0,"1-10-AMC 31 (13:20) 18-Matt Johnston pass complete to 41-John Webster to AMC 24 for 8 yards. Tackle by 95-James Marshall.","#18 Matt Johnston - QB","#41 John Webster - RB",,,"#42 Bradley Sears - FB","#84 Brian Barr - TE",,"#19 Gilberto Allaire - WR",,"#89 Miguel Valentin - WR",,,"#68 Mark Bell - LT","#50 Anthony Aquino - LG","#73 Vladimir Podrezov - C","#53 Derrick Felt - RG","#64 Vernon Proctor - RT",,"#51 Arthur Brooks - LDE",,"#94 Ken Dominick - DT",,"#91 Carl Lomax - RDE","#52 James White - SLB","#96 Seth Willis - MLB","#57 Arnold Davidson - MLB","#95 James Marshall - WLB","#33 Asmodean Nessosin - CB","#20 Brett Ortega - CB",,,,"#27 Stanley Long - CB","#39 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XXX,12:44,"AMC 24",1,2,2,"I Formation Normal FB Middle","4-3 Under Double Safety Blitz",,0,0,"2-2-AMC 24 (12:43) 18-Matt Johnston pass incomplete, dropped by 83-Ben Hillman. Pressure by 51-Arthur Brooks.","#18 Matt Johnston - QB","#40 Matthew Hughes - RB",,,"#42 Bradley Sears - FB","#85 Corey Roberts - TE",,"#83 Ben Hillman - WR",,"#19 Gilberto Allaire - WR",,,"#68 Mark Bell - LT","#50 Anthony Aquino - LG","#73 Vladimir Podrezov - C","#53 Derrick Felt - RG","#64 Vernon Proctor - RT",,"#51 Arthur Brooks - LDE",,"#94 Ken Dominick - DT","#65 David Beckstead - DT","#91 Carl Lomax - RDE","#52 James White - SLB","#96 Seth Willis - MLB",,"#50 Ruben Allison - WLB","#33 Asmodean Nessosin - CB","#26 Hadnan Kadere - CB",,,,"#25 Richard Ross - CB","#34 Robert Walsh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XXX,12:38,"AMC 24",1,3,2,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",15,0,0,"3-2-AMC 24 (12:39) 40-Matthew Hughes ran to AMC 9 for 15 yards. Tackle by 25-Richard Ross.","#18 Matt Johnston - QB","#40 Matthew Hughes - RB",,,,"#85 Corey Roberts - TE",,"#14 Simon Palma - WR","#83 Ben Hillman - WR","#89 Miguel Valentin - WR",,,"#68 Mark Bell - LT","#50 Anthony Aquino - LG","#73 Vladimir Podrezov - C","#53 Derrick Felt - RG","#64 Vernon Proctor - RT",,"#51 Arthur Brooks - LDE",,"#94 Ken Dominick - DT","#65 David Beckstead - DT","#91 Carl Lomax - RDE",,"#52 James White - SLB",,"#50 Ruben Allison - WLB","#20 Brett Ortega - CB","#26 Hadnan Kadere - CB",,"#27 Stanley Long - CB",,"#25 Richard Ross - CB","#39 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XXX,12:05,"AMC 9",1,1,9,"Singleback Normal HB Counter Weak","Nickel Normal Double WR2",8,0,0,"1-9-AMC 9 (12:04) 41-John Webster ran to AMC 0 for 8 yards. Tackle by 96-Seth Willis.","#18 Matt Johnston - QB","#41 John Webster - RB",,,,"#85 Corey Roberts - TE",,"#83 Ben Hillman - WR","#14 Simon Palma - WR","#19 Gilberto Allaire - WR",,,"#68 Mark Bell - LT","#50 Anthony Aquino - LG","#73 Vladimir Podrezov - C","#53 Derrick Felt - RG","#64 Vernon Proctor - RT",,"#51 Arthur Brooks - LDE",,"#94 Ken Dominick - DT","#65 David Beckstead - DT","#91 Carl Lomax - RDE",,"#96 Seth Willis - MLB",,"#50 Ruben Allison - WLB","#33 Asmodean Nessosin - CB","#20 Brett Ortega - CB",,"#26 Hadnan Kadere - CB",,"#27 Stanley Long - CB","#39 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XXX,11:21,"AMC 0",1,2,,"I Formation Power HB Strong Outside","Goal Line Attack #3",-0,0,0,"2-1-AMC 0 (11:20) 40-Matthew Hughes ran to AMC 0 for a short loss. Tackle by 91-Carl Lomax.","#18 Matt Johnston - QB","#40 Matthew Hughes - RB",,"#43 Albert Sheehan - RB","#84 Brian Barr - TE","#85 Corey Roberts - TE",,"#83 Ben Hillman - WR",,,,,"#68 Mark Bell - LT","#50 Anthony Aquino - LG","#73 Vladimir Podrezov - C","#53 Derrick Felt - RG","#64 Vernon Proctor - RT",,"#51 Arthur Brooks - LDE","#90 Robert Garcia - RDE","#94 Ken Dominick - DT","#65 David Beckstead - DT","#91 Carl Lomax - RDE","#52 James White - SLB","#96 Seth Willis - MLB",,"#50 Ruben Allison - WLB","#33 Asmodean Nessosin - CB","#20 Brett Ortega - CB",,,,"#25 Richard Ross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XXX,10:44,"AMC 0",1,3,,"I Formation Power PA Flats","Goal Line Attack #3",1,6,0,"3-1-AMC 0 (10:43) 18-Matt Johnston ran for 0 yards. TOUCHDOWN! XXX 6 AMC 0","#18 Matt Johnston - QB","#41 John Webster - RB",,"#43 Albert Sheehan - RB","#84 Brian Barr - TE","#85 Corey Roberts - TE",,"#83 Ben Hillman - WR",,,,,"#68 Mark Bell - LT","#50 Anthony Aquino - LG","#73 Vladimir Podrezov - C","#53 Derrick Felt - RG","#64 Vernon Proctor - RT",,"#51 Arthur Brooks - LDE","#65 David Beckstead - DT","#94 Ken Dominick - DT","#60 Jeremy Turner - DT","#91 Carl Lomax - RDE","#52 James White - SLB","#96 Seth Willis - MLB",,"#50 Ruben Allison - WLB","#33 Asmodean Nessosin - CB","#20 Brett Ortega - CB",,,,"#25 Richard Ross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XXX,10:38,"AMC 15",1,7,15,"Field Goal","FG Block",25,7,0,"(10:39) Extra point GOOD by 16-Jeffrey Ross. XXX 7 AMC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Lorenzo Smith - QB","#40 Matthew Hughes - RB",,,,,,,,,,,,,,"#16 Jeffrey Ross - K","#73 Vladimir Podrezov - C","#84 Brian Barr - TE","#50 Anthony Aquino - LG","#41 John Webster - RB","#85 Corey Roberts - TE","#53 Derrick Felt - RG","#77 Russ Rech - RT","#57 Peter Ervin - RG","#98 Melvin Flores - RDE","#96 Seth Willis - MLB","#91 Carl Lomax - RDE","#52 James White - SLB","#97 Warren Johns - DT","#60 Jeremy Turner - DT","#92 Raymond Hanks - SLB","#65 David Beckstead - DT","#90 Robert Garcia - RDE","#94 Ken Dominick - DT","#50 Ruben Allison - WLB"
XXX,10:38,"XXX 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:39) 16-Jeffrey Ross kicks 74 yards from XXX 35 to AMC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Shaidar Haran - RB",,"#33 Asmodean Nessosin - CB","#65 David Beckstead - DT","#91 Carl Lomax - RDE","#96 Seth Willis - MLB","#98 Melvin Flores - RDE","#52 James White - SLB","#27 Stanley Long - CB","#34 Robert Walsh - FS","#90 Robert Garcia - RDE","#20 Brett Ortega - CB","#16 Jeffrey Ross - K",,,,,,,,,,,,,,,,,,,,
AMC,10:38,"AMC 25",1,1,10,"Singleback Normal HB Dive Weak","4-3 Normal WLB Outside Blitz",1,7,0,"1-10-AMC 25 (10:39) 1-Shaidar Haran ran to AMC 26 for 1 yards. Tackle by 52-Bob Beck.","#12 Robert Finch - QB","#1 Shaidar Haran - RB",,,,"#70 Richard Deleon - TE",,"#83 James Mendosa - WR","#85 Jose Simpson - WR","#16 Raymond Weingarten - WR",,,"#79 Antoine Hill - LT","#69 Bryan Conard - LG","#77 James Gay - C","#63 Burl Williams - RG","#58 Vernon King - RT",,"#91 Alexey Scobyola - LDE",,"#94 Ronald Swenson - DT","#78 Miguel Barrett - LDE","#54 Raymond Chang - DT","#90 Louis Elder - SLB","#58 Tom Torres - MLB",,"#52 Bob Beck - WLB","#29 William Muniz - CB","#32 Christopher Delaney - CB",,,,"#24 Peter Ford - SS","#30 Richard Holt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMC,10:06,"AMC 26",1,2,9,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",1,7,0,"2-9-AMC 26 (10:05) 1-Shaidar Haran ran to AMC 26 for 1 yards. Tackle by 52-Bob Beck. AMC 70-Richard Deleon was injured on the play. He looks like he should be able to return.","#12 Robert Finch - QB","#1 Shaidar Haran - RB",,,"#32 Dennis Hartley - FB","#70 Richard Deleon - TE",,"#83 James Mendosa - WR",,"#16 Raymond Weingarten - WR",,,"#79 Antoine Hill - LT","#69 Bryan Conard - LG","#77 James Gay - C","#63 Burl Williams - RG","#58 Vernon King - RT",,"#78 Miguel Barrett - LDE",,"#94 Ronald Swenson - DT","#54 Raymond Chang - DT","#55 Donald Vega - RDE","#90 Louis Elder - SLB","#58 Tom Torres - MLB",,"#52 Bob Beck - WLB","#29 William Muniz - CB","#32 Christopher Delaney - CB",,,,"#24 Peter Ford - SS","#30 Richard Holt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMC,9:27,"AMC 26",1,3,9,"I Formation Normal SE Post","4-3 Under Double LB Blitz",-10,7,0,"3-9-AMC 26 (9:26) 12-Robert Finch sacked at AMC 16 for -10 yards (55-Donald Vega). Sack allowed by 79-Antoine Hill.","#12 Robert Finch - QB","#1 Shaidar Haran - RB",,,"#32 Dennis Hartley - FB","#81 Adam Porter - TE",,"#83 James Mendosa - WR",,"#16 Raymond Weingarten - WR",,,"#79 Antoine Hill - LT","#69 Bryan Conard - LG","#77 James Gay - C","#63 Burl Williams - RG","#58 Vernon King - RT",,"#78 Miguel Barrett - LDE",,"#94 Ronald Swenson - DT","#54 Raymond Chang - DT","#55 Donald Vega - RDE","#90 Louis Elder - SLB","#58 Tom Torres - MLB",,"#52 Bob Beck - WLB","#29 William Muniz - CB","#32 Christopher Delaney - CB",,,,"#24 Peter Ford - SS","#30 Richard Holt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMC,8:50,"AMC 16",1,4,19,Punt,"Punt Return",,7,0,"4-19-AMC 16 (8:49) 8-Lance Little punts 50 yards to XXX 33. 83-Ben Hillman to XXX 42 for 9 yards. Tackle by 98-Melvin Flores.",,,,,,,,,,,,,,,,,,"#8 Lance Little - P",,,,,,,,,,,,,,,,,,,"#81 Adam Porter - TE",,"#83 Ben Hillman - WR",,,"#24 Peter Ford - SS","#29 William Muniz - CB","#30 Richard Holt - FS",,"#52 Bob Beck - WLB","#92 Barry Spinney - MLB",,"#35 Joseph Warren - SS",,,,"#69 Bryan Conard - LG","#75 David Obrien - RT","#63 Burl Williams - RG","#73 Hector Holt - C","#53 Richard Eady - RG","#58 Vernon King - RT",,"#90 Louis Elder - SLB","#78 Miguel Barrett - LDE","#55 Donald Vega - RDE","#99 William Zamudio - WLB",,,,,,,
XXX,8:39,"XXX 42",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",30,7,0,"1-10-XXX 42 (8:40) 18-Matt Johnston pass complete to 41-John Webster to AMC 28 for 30 yards. 41-John Webster made a great move on the CB.","#18 Matt Johnston - QB","#41 John Webster - RB",,,"#42 Bradley Sears - FB",,,"#19 Gilberto Allaire - WR","#89 Miguel Valentin - WR","#14 Simon Palma - WR",,,"#68 Mark Bell - LT","#50 Anthony Aquino - LG","#73 Vladimir Podrezov - C","#53 Derrick Felt - RG","#64 Vernon Proctor - RT",,"#51 Arthur Brooks - LDE",,"#94 Ken Dominick - DT",,"#91 Carl Lomax - RDE","#52 James White - SLB","#96 Seth Willis - MLB",,"#50 Ruben Allison - WLB","#33 Asmodean Nessosin - CB","#20 Brett Ortega - CB",,"#26 Hadnan Kadere - CB",,"#25 Richard Ross - CB","#39 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XXX,8:03,"AMC 28",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",,7,0,"1-10-AMC 28 (8:02) (Hot Read) 18-Matt Johnston pass Pass knocked down by 91-Carl Lomax. incomplete, intended for 40-Matthew Hughes. Pressure by 90-Robert Garcia.","#18 Matt Johnston - QB","#40 Matthew Hughes - RB",,"#43 Albert Sheehan - RB","#84 Brian Barr - TE","#85 Corey Roberts - TE",,"#83 Ben Hillman - WR",,,,,"#68 Mark Bell - LT","#59 James Walker - LG","#73 Vladimir Podrezov - C","#53 Derrick Felt - RG","#77 Russ Rech - RT",,"#51 Arthur Brooks - LDE","#90 Robert Garcia - RDE","#94 Ken Dominick - DT","#65 David Beckstead - DT","#91 Carl Lomax - RDE","#52 James White - SLB","#96 Seth Willis - MLB",,"#50 Ruben Allison - WLB","#33 Asmodean Nessosin - CB","#20 Brett Ortega - CB",,,,"#25 Richard Ross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XXX,7:58,"AMC 28",1,2,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",12,7,0,"2-10-AMC 28 (7:59) 40-Matthew Hughes ran to AMC 16 for 12 yards. Tackle by 25-Richard Ross.","#18 Matt Johnston - QB","#40 Matthew Hughes - RB",,,,"#85 Corey Roberts - TE",,"#83 Ben Hillman - WR","#14 Simon Palma - WR","#19 Gilberto Allaire - WR",,,"#68 Mark Bell - LT","#50 Anthony Aquino - LG","#73 Vladimir Podrezov - C","#53 Derrick Felt - RG","#64 Vernon Proctor - RT",,"#51 Arthur Brooks - LDE",,"#94 Ken Dominick - DT",,"#91 Carl Lomax - RDE","#52 James White - SLB","#96 Seth Willis - MLB",,"#50 Ruben Allison - WLB","#33 Asmodean Nessosin - CB","#20 Brett Ortega - CB",,"#26 Hadnan Kadere - CB",,"#25 Richard Ross - CB","#39 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XXX,7:15,"AMC 16",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR2",11,7,0,"1-10-AMC 16 (7:14) 40-Matthew Hughes ran to AMC 6 for 11 yards. Tackle by 25-Richard Ross.","#18 Matt Johnston - QB","#41 John Webster - RB","#40 Matthew Hughes - RB",,,,,"#83 Ben Hillman - WR","#14 Simon Palma - WR","#19 Gilberto Allaire - WR",,,"#68 Mark Bell - LT","#50 Anthony Aquino - LG","#73 Vladimir Podrezov - C","#53 Derrick Felt - RG","#64 Vernon Proctor - RT",,"#51 Arthur Brooks - LDE",,"#94 Ken Dominick - DT","#65 David Beckstead - DT","#91 Carl Lomax - RDE",,"#96 Seth Willis - MLB",,"#50 Ruben Allison - WLB","#33 Asmodean Nessosin - CB","#20 Brett Ortega - CB",,"#26 Hadnan Kadere - CB",,"#25 Richard Ross - CB","#39 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XXX,6:31,"AMC 6",1,1,6,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR2",-3,7,0,"1-6-AMC 6 (6:30) 43-Albert Sheehan ran to AMC 8 for -3 yards. Tackle by 26-Hadnan Kadere. 14-Simon Palma totally missed that block.","#18 Matt Johnston - QB","#41 John Webster - RB","#43 Albert Sheehan - RB",,,,,"#83 Ben Hillman - WR","#14 Simon Palma - WR","#19 Gilberto Allaire - WR",,,"#68 Mark Bell - LT","#50 Anthony Aquino - LG","#73 Vladimir Podrezov - C","#53 Derrick Felt - RG","#64 Vernon Proctor - RT",,"#51 Arthur Brooks - LDE",,"#94 Ken Dominick - DT","#65 David Beckstead - DT","#91 Carl Lomax - RDE",,"#96 Seth Willis - MLB",,"#50 Ruben Allison - WLB","#33 Asmodean Nessosin - CB","#20 Brett Ortega - CB",,"#26 Hadnan Kadere - CB",,"#27 Stanley Long - CB","#39 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XXX,5:53,"AMC 8",1,2,8,"Strong I Big TE Post","Goal Line Attack #3",10,13,0,"2-8-AMC 8 (5:52) 18-Matt Johnston pass complete to 84-Brian Barr for 8 yards. TOUCHDOWN! XXX 13 AMC 0","#18 Matt Johnston - QB","#41 John Webster - RB",,,"#42 Bradley Sears - FB","#85 Corey Roberts - TE","#84 Brian Barr - TE","#83 Ben Hillman - WR",,,,,"#68 Mark Bell - LT","#50 Anthony Aquino - LG","#73 Vladimir Podrezov - C","#53 Derrick Felt - RG","#64 Vernon Proctor - RT",,"#51 Arthur Brooks - LDE","#65 David Beckstead - DT","#94 Ken Dominick - DT","#60 Jeremy Turner - DT","#91 Carl Lomax - RDE","#52 James White - SLB","#96 Seth Willis - MLB",,"#50 Ruben Allison - WLB","#33 Asmodean Nessosin - CB","#20 Brett Ortega - CB",,,,"#25 Richard Ross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XXX,5:48,"AMC 15",1,7,15,"Field Goal","FG Block",25,14,0,"(5:49) Extra point GOOD by 16-Jeffrey Ross. XXX 14 AMC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Lorenzo Smith - QB","#40 Matthew Hughes - RB",,,,,,,,,,,,,,"#16 Jeffrey Ross - K","#73 Vladimir Podrezov - C","#84 Brian Barr - TE","#50 Anthony Aquino - LG","#41 John Webster - RB","#85 Corey Roberts - TE","#53 Derrick Felt - RG","#77 Russ Rech - RT","#57 Peter Ervin - RG","#98 Melvin Flores - RDE","#96 Seth Willis - MLB","#91 Carl Lomax - RDE","#52 James White - SLB","#97 Warren Johns - DT","#60 Jeremy Turner - DT","#92 Raymond Hanks - SLB","#65 David Beckstead - DT","#90 Robert Garcia - RDE","#94 Ken Dominick - DT","#50 Ruben Allison - WLB"
XXX,5:48,"XXX 35",1,6,10,Kickoff,"Kick Return",,14,0,"(5:49) 16-Jeffrey Ross kicks 75 yards from XXX 35 to AMC -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Shaidar Haran - RB",,"#33 Asmodean Nessosin - CB","#65 David Beckstead - DT","#91 Carl Lomax - RDE","#96 Seth Willis - MLB","#98 Melvin Flores - RDE","#52 James White - SLB","#27 Stanley Long - CB","#34 Robert Walsh - FS","#90 Robert Garcia - RDE","#20 Brett Ortega - CB","#16 Jeffrey Ross - K",,,,,,,,,,,,,,,,,,,,
AMC,5:48,"AMC 25",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Dime Normal Double WR1",-10,14,0,"1-10-AMC 25 (5:49) 12-Robert Finch sacked at AMC 15 for -10 yards (94-Ronald Swenson). Sack allowed by 63-Burl Williams.","#12 Robert Finch - QB","#1 Shaidar Haran - RB","#47 Edward Owens - RB",,,,,"#83 James Mendosa - WR","#85 Jose Simpson - WR","#16 Raymond Weingarten - WR",,,"#79 Antoine Hill - LT","#69 Bryan Conard - LG","#77 James Gay - C","#63 Burl Williams - RG","#58 Vernon King - RT",,"#54 Raymond Chang - DT",,"#94 Ronald Swenson - DT","#78 Miguel Barrett - LDE","#91 Alexey Scobyola - LDE",,"#58 Tom Torres - MLB",,,"#29 William Muniz - CB","#32 Christopher Delaney - CB","#35 Joseph Warren - SS","#27 John Hubbard - CB",,"#24 Peter Ford - SS","#30 Richard Holt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMC,5:05,"AMC 15",1,2,20,"Shotgun Normal HB Flare","Dime Normal Double WR1",14,14,0,"2-20-AMC 15 (5:04) 12-Robert Finch pass complete to 1-Shaidar Haran to AMC 29 for 14 yards. Tackle by 58-Tom Torres.","#12 Robert Finch - QB","#1 Shaidar Haran - RB",,,,"#70 Richard Deleon - TE",,"#83 James Mendosa - WR","#85 Jose Simpson - WR","#16 Raymond Weingarten - WR",,,"#79 Antoine Hill - LT","#69 Bryan Conard - LG","#77 James Gay - C","#63 Burl Williams - RG","#58 Vernon King - RT",,"#78 Miguel Barrett - LDE",,"#94 Ronald Swenson - DT","#54 Raymond Chang - DT","#55 Donald Vega - RDE",,"#58 Tom Torres - MLB",,,"#29 William Muniz - CB","#32 Christopher Delaney - CB","#35 Joseph Warren - SS","#27 John Hubbard - CB",,"#24 Peter Ford - SS","#30 Richard Holt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMC,4:27,"AMC 29",1,3,6,"Split Backs 3 Wide Slot Post","4-3 Normal OLB Blitz Outside",8,14,0,"3-6-AMC 29 (4:26) 12-Robert Finch pass complete to 47-Edward Owens to AMC 37 for 8 yards. Tackle by 24-Peter Ford. 47-Edward Owens did some fancy footwork there.","#12 Robert Finch - QB","#47 Edward Owens - RB",,,"#32 Dennis Hartley - FB",,,"#83 James Mendosa - WR","#85 Jose Simpson - WR","#16 Raymond Weingarten - WR",,,"#79 Antoine Hill - LT","#69 Bryan Conard - LG","#77 James Gay - C","#63 Burl Williams - RG","#58 Vernon King - RT",,"#91 Alexey Scobyola - LDE",,"#94 Ronald Swenson - DT","#54 Raymond Chang - DT","#55 Donald Vega - RDE","#90 Louis Elder - SLB","#92 Barry Spinney - MLB",,"#52 Bob Beck - WLB","#29 William Muniz - CB","#32 Christopher Delaney - CB",,,,"#24 Peter Ford - SS","#30 Richard Holt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMC,3:41,"AMC 37",1,1,10,"Singleback Normal HB Counter Weak","4-3 Normal WLB Outside Blitz",-2,14,0,"1-10-AMC 37 (3:40) 1-Shaidar Haran ran to AMC 35 for -2 yards. Tackle by 52-Bob Beck.","#12 Robert Finch - QB","#1 Shaidar Haran - RB",,,,"#70 Richard Deleon - TE",,"#13 Tyler Spurlock - WR","#15 Danny Dotson - WR","#89 Shane Kimura - WR",,,"#79 Antoine Hill - LT","#69 Bryan Conard - LG","#77 James Gay - C","#63 Burl Williams - RG","#58 Vernon King - RT",,"#91 Alexey Scobyola - LDE",,"#94 Ronald Swenson - DT","#78 Miguel Barrett - LDE","#54 Raymond Chang - DT","#90 Louis Elder - SLB","#58 Tom Torres - MLB",,"#52 Bob Beck - WLB","#29 William Muniz - CB","#32 Christopher Delaney - CB",,,,"#24 Peter Ford - SS","#30 Richard Holt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMC,2:58,"AMC 35",1,2,12,"I Formation Normal PA Fullback Flat","4-3 Normal Man Under 1",26,14,0,"2-12-AMC 35 (2:57) 12-Robert Finch pass complete to 16-Raymond Weingarten to XXX 39 for 26 yards. Tackle by 32-Christopher Delaney.","#12 Robert Finch - QB","#1 Shaidar Haran - RB",,,"#32 Dennis Hartley - FB","#70 Richard Deleon - TE",,"#83 James Mendosa - WR",,"#16 Raymond Weingarten - WR",,,"#79 Antoine Hill - LT","#69 Bryan Conard - LG","#77 James Gay - C","#63 Burl Williams - RG","#58 Vernon King - RT",,"#78 Miguel Barrett - LDE",,"#94 Ronald Swenson - DT","#54 Raymond Chang - DT","#55 Donald Vega - RDE","#90 Louis Elder - SLB","#58 Tom Torres - MLB",,"#52 Bob Beck - WLB","#29 William Muniz - CB","#32 Christopher Delaney - CB",,,,"#24 Peter Ford - SS","#30 Richard Holt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMC,2:10,"XXX 39",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal OLB Blitz Outside",1,14,0,"1-10-XXX 39 (2:09) 1-Shaidar Haran ran to XXX 38 for 1 yards. Tackle by 90-Louis Elder.","#12 Robert Finch - QB","#1 Shaidar Haran - RB",,,"#32 Dennis Hartley - FB","#70 Richard Deleon - TE",,"#85 Jose Simpson - WR",,"#13 Tyler Spurlock - WR",,,"#79 Antoine Hill - LT","#69 Bryan Conard - LG","#77 James Gay - C","#63 Burl Williams - RG","#58 Vernon King - RT",,"#78 Miguel Barrett - LDE",,"#94 Ronald Swenson - DT","#54 Raymond Chang - DT","#55 Donald Vega - RDE","#90 Louis Elder - SLB","#58 Tom Torres - MLB",,"#52 Bob Beck - WLB","#29 William Muniz - CB","#32 Christopher Delaney - CB",,,,"#24 Peter Ford - SS","#30 Richard Holt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,