HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,1,,,,0,0,"HHF has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOR,15:00,"BOR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Billy James kicks 69 yards from BOR 35 to HHF -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Daryl Mollett - WR",,"#68 Rick Newcomb - RG","#62 Jason Decamp - LG","#58 Matthew Reynolds - SLB","#72 Wade Koch - LT","#91 Kirk McLane - MLB","#67 Dave Sullivan - RT","#95 Herbert Washington - DT","#99 Jonathan Glatt - RDE","#20 Thomas Shimp - FB","#43 Stanley Williams - RB","#5 Billy James - K",,,,,,,,,,,,,,,,,,,,
HHF,15:00,"HHF 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong CB3 Blitz Man",5,0,0,"1-10-HHF 25 (15:00) 43-Stanley Williams ran to HHF 30 for 5 yards. Tackle by 42-Benjamin Overstreet. HHF 43-Stanley Williams was injured on the play. He looks like he should be able to return.","#8 William Askew - QB","#43 Stanley Williams - RB",,,"#20 Thomas Shimp - FB",,,"#83 Kendrick Redfield - WR","#88 Clarence Adams - WR","#17 Roscoe Kennedy - WR",,,"#72 Wade Koch - LT","#62 Jason Decamp - LG","#74 Von Mays - C","#65 Omer Welch - RG","#67 Dave Sullivan - RT",,"#79 Jason Pickett - LDE",,"#70 Gordon Brown - DT","#50 Robert Mendoza - RDE","#91 Zack Ortega - RDE",,"#60 Nathan Gilmore - MLB",,"#99 John Murphy - WLB","#21 Steven Sam - CB","#29 Alexander Millican - CB",,"#44 Ivan Pennell - CB",,"#31 John Aubry - CB","#42 Benjamin Overstreet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,14:22,"HHF 30",1,2,5,"I Formation Normal HB Blast","46 Normal Inside Blitz",1,0,0,"2-5-HHF 30 (14:21) 24-John Moon ran to HHF 30 for 1 yards. Tackle by 60-Nathan Gilmore.","#8 William Askew - QB","#24 John Moon - RB",,,"#20 Thomas Shimp - FB","#80 Nathan Barnes - TE",,"#83 Kendrick Redfield - WR",,"#17 Roscoe Kennedy - WR",,,"#72 Wade Koch - LT","#62 Jason Decamp - LG","#74 Von Mays - C","#65 Omer Welch - RG","#67 Dave Sullivan - RT",,"#79 Jason Pickett - LDE",,"#70 Gordon Brown - DT","#50 Robert Mendoza - RDE","#91 Zack Ortega - RDE","#95 Carl Golden - SLB","#60 Nathan Gilmore - MLB",,"#99 John Murphy - WLB","#21 Steven Sam - CB","#29 Alexander Millican - CB",,,,"#31 John Aubry - CB","#42 Benjamin Overstreet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,13:43,"HHF 30",1,3,5,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"3-5-HHF 30 (13:42) 24-John Moon ran to HHF 34 for 4 yards. Tackle by 60-Nathan Gilmore.","#8 William Askew - QB","#24 John Moon - RB",,,,"#80 Nathan Barnes - TE",,"#83 Kendrick Redfield - WR","#88 Clarence Adams - WR","#17 Roscoe Kennedy - WR",,,"#72 Wade Koch - LT","#62 Jason Decamp - LG","#74 Von Mays - C","#65 Omer Welch - RG","#67 Dave Sullivan - RT",,"#79 Jason Pickett - LDE",,"#70 Gordon Brown - DT",,"#91 Zack Ortega - RDE","#95 Carl Golden - SLB","#60 Nathan Gilmore - MLB",,"#99 John Murphy - WLB","#21 Steven Sam - CB","#29 Alexander Millican - CB",,"#44 Ivan Pennell - CB",,"#31 John Aubry - CB","#42 Benjamin Overstreet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,13:00,"HHF 34",1,4,1,Punt,"Punt Return",,0,0,"4-1-HHF 34 (12:59) 3-Gary Young punts 46 yards to BOR 20. 12-Marcus Gardner to BOR 20 for 1 yards. Tackle by 91-Kirk McLane. 21-Steven Sam was completely beat on that play.",,,,,,,,,,,,,,,,,,"#3 Gary Young - P",,,,,,,,,,,,,,,,,,,"#66 Michael Purdue - C",,"#12 Marcus Gardner - WR",,,"#58 Jackson Lane - RDE","#95 Carl Golden - SLB","#21 Steven Sam - CB",,"#91 Zack Ortega - RDE","#42 Benjamin Overstreet - FS",,"#37 Padan Fain - FS",,,,"#62 Jason Decamp - LG","#80 Nathan Barnes - TE","#67 Dave Sullivan - RT","#72 Wade Koch - LT","#20 Thomas Shimp - FB","#50 Calvin Fields - RG",,"#50 Robert Mendoza - RDE","#99 John Murphy - WLB","#70 Gordon Brown - DT","#59 Benjamin Holmes - MLB",,,,,,,
BOR,12:50,"BOR 20",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Zone",6,0,0,"1-10-BOR 20 (12:51) 8-Juan Hom pass complete to 18-Robert Garcia to BOR 26 for 6 yards. Tackle by 54-Walter Lindsey.","#8 Juan Hom - QB","#24 Joe Harrison - RB",,,"#39 Aaron Jurado - FB",,,"#82 Michael Adkins - WR","#18 Robert Garcia - WR","#12 Marcus Gardner - WR",,,"#66 Thomas Coomes - LT","#69 Keith Phillips - LG","#65 Thomas Fogarty - C","#77 Michael Walsh - RG","#74 Neil Gray - RT",,"#97 Mark Ellis - RDE",,"#69 Boyd Powell - RDE","#95 Herbert Washington - DT","#99 Jonathan Glatt - RDE",,"#54 Walter Lindsey - MLB",,"#59 Dominique Smith - MLB","#2 Joseph Meyer - CB","#47 Michael Cofield - CB",,"#44 Harry May - CB",,"#22 Timothy See - FS","#35 Nathan Worthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOR,12:06,"BOR 26",1,2,4,"Strong I Big HB Toss Strong","Goal Line 3 Deep Man",4,0,0,"2-4-BOR 26 (12:05) 24-Joe Harrison ran to BOR 30 for 4 yards. Tackle by 2-Joseph Meyer.","#8 Juan Hom - QB","#24 Joe Harrison - RB",,,"#39 Aaron Jurado - FB","#84 Eddie Modlin - TE","#88 Frank Holiday - TE","#82 Michael Adkins - WR",,,,,"#66 Thomas Coomes - LT","#69 Keith Phillips - LG","#65 Thomas Fogarty - C","#77 Michael Walsh - RG","#74 Neil Gray - RT",,"#69 Boyd Powell - RDE","#41 David Larosa - SS","#95 Herbert Washington - DT","#97 Mark Ellis - RDE","#99 Jonathan Glatt - RDE","#58 Matthew Reynolds - SLB","#91 Kirk McLane - MLB",,"#54 Walter Lindsey - MLB","#2 Joseph Meyer - CB","#47 Michael Cofield - CB",,,,"#22 Timothy See - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOR,11:24,"BOR 30",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Zone",13,0,0,"1-10-BOR 30 (11:23) 24-Joe Harrison ran to BOR 43 for 13 yards. Tackle by 22-Timothy See.","#8 Juan Hom - QB","#24 Joe Harrison - RB",,,"#39 Aaron Jurado - FB",,,"#82 Michael Adkins - WR","#18 Robert Garcia - WR","#12 Marcus Gardner - WR",,,"#66 Thomas Coomes - LT","#69 Keith Phillips - LG","#65 Thomas Fogarty - C","#77 Michael Walsh - RG","#74 Neil Gray - RT",,"#69 Boyd Powell - RDE",,"#95 Herbert Washington - DT","#97 Mark Ellis - RDE","#99 Jonathan Glatt - RDE",,"#91 Kirk McLane - MLB",,"#54 Walter Lindsey - MLB","#2 Joseph Meyer - CB","#47 Michael Cofield - CB",,"#44 Harry May - CB",,"#41 David Larosa - SS","#22 Timothy See - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOR,10:41,"BOR 43",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",17,0,0,"1-10-BOR 43 (10:40) 23-Ronald Tillotson ran to HHF 41 for 17 yards. Tackle by 47-Michael Cofield.","#8 Juan Hom - QB","#23 Ronald Tillotson - RB",,"#20 Rex Hopkins - RB","#39 Aaron Jurado - FB","#84 Eddie Modlin - TE","#88 Frank Holiday - TE",,,,,,"#66 Thomas Coomes - LT","#69 Keith Phillips - LG","#65 Thomas Fogarty - C","#77 Michael Walsh - RG","#74 Neil Gray - RT",,"#69 Boyd Powell - RDE","#97 Mark Ellis - RDE","#95 Herbert Washington - DT","#59 Dominique Smith - MLB","#99 Jonathan Glatt - RDE","#58 Matthew Reynolds - SLB","#91 Kirk McLane - MLB",,"#54 Walter Lindsey - MLB","#2 Joseph Meyer - CB","#47 Michael Cofield - CB",,,,"#35 Nathan Worthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOR,10:02,"HHF 41",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal Man Zone",1,0,0,"1-10-HHF 41 (10:01) 24-Joe Harrison ran to HHF 40 for 1 yards. Tackle by 95-Herbert Washington.","#8 Juan Hom - QB","#24 Joe Harrison - RB",,,"#39 Aaron Jurado - FB",,,"#82 Michael Adkins - WR","#18 Robert Garcia - WR","#12 Marcus Gardner - WR",,,"#66 Thomas Coomes - LT","#69 Keith Phillips - LG","#65 Thomas Fogarty - C","#77 Michael Walsh - RG","#74 Neil Gray - RT",,"#69 Boyd Powell - RDE",,"#95 Herbert Washington - DT","#97 Mark Ellis - RDE","#99 Jonathan Glatt - RDE",,"#91 Kirk McLane - MLB",,"#54 Walter Lindsey - MLB","#2 Joseph Meyer - CB","#44 Harry May - CB",,"#25 Ricardo Young - CB",,"#41 David Larosa - SS","#22 Timothy See - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOR,9:24,"HHF 40",1,2,9,"I Formation 3WR WR Out","Nickel Normal 3 Deep Man Under",,0,0,"2-9-HHF 40 (9:23) 8-Juan Hom pass INTERCEPTED by 47-Michael Cofield at HHF 31. 47-Michael Cofield to HHF 31 for 0 yards. Tackle by 12-Marcus Gardner.","#8 Juan Hom - QB","#24 Joe Harrison - RB",,,"#39 Aaron Jurado - FB",,,"#82 Michael Adkins - WR","#18 Robert Garcia - WR","#12 Marcus Gardner - WR",,,"#66 Thomas Coomes - LT","#69 Keith Phillips - LG","#65 Thomas Fogarty - C","#77 Michael Walsh - RG","#74 Neil Gray - RT",,"#69 Boyd Powell - RDE",,"#95 Herbert Washington - DT","#97 Mark Ellis - RDE","#99 Jonathan Glatt - RDE",,"#91 Kirk McLane - MLB",,"#54 Walter Lindsey - MLB","#2 Joseph Meyer - CB","#47 Michael Cofield - CB",,"#44 Harry May - CB",,"#22 Timothy See - FS","#35 Nathan Worthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,9:19,"HHF 31",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",17,0,0,"1-10-HHF 31 (9:20) 8-William Askew pass complete to 43-Stanley Williams to HHF 48 for 17 yards.","#8 William Askew - QB","#43 Stanley Williams - RB","#24 John Moon - RB",,,,,"#83 Kendrick Redfield - WR","#88 Clarence Adams - WR","#17 Roscoe Kennedy - WR",,,"#72 Wade Koch - LT","#62 Jason Decamp - LG","#74 Von Mays - C","#65 Omer Welch - RG","#67 Dave Sullivan - RT",,"#79 Jason Pickett - LDE",,"#70 Gordon Brown - DT",,"#91 Zack Ortega - RDE","#95 Carl Golden - SLB","#60 Nathan Gilmore - MLB",,"#99 John Murphy - WLB","#31 John Aubry - CB","#29 Alexander Millican - CB",,"#44 Ivan Pennell - CB",,"#21 Steven Sam - CB","#42 Benjamin Overstreet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,8:45,"HHF 48",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Zone Blitz",1,0,0,"1-10-HHF 48 (8:44) 24-John Moon ran to HHF 48 for 1 yards. Tackle by 95-Carl Golden.","#8 William Askew - QB","#24 John Moon - RB",,,"#20 Thomas Shimp - FB","#80 Nathan Barnes - TE",,"#88 Clarence Adams - WR",,"#86 Daryl Mollett - WR",,,"#72 Wade Koch - LT","#62 Jason Decamp - LG","#74 Von Mays - C","#65 Omer Welch - RG","#67 Dave Sullivan - RT",,"#79 Jason Pickett - LDE",,"#70 Gordon Brown - DT","#50 Robert Mendoza - RDE","#91 Zack Ortega - RDE","#95 Carl Golden - SLB","#60 Nathan Gilmore - MLB",,"#99 John Murphy - WLB","#31 John Aubry - CB","#29 Alexander Millican - CB",,,,"#21 Steven Sam - CB","#42 Benjamin Overstreet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,8:06,"HHF 48",1,2,9,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR1",,0,0,"2-9-HHF 48 (8:05) 8-William Askew pass Pass knocked down by 21-Steven Sam. incomplete, intended for 46-Clarence Regalado.","#8 William Askew - QB","#46 Clarence Regalado - RB","#23 Robert Hummel - RB",,,,,"#83 Kendrick Redfield - WR","#86 Daryl Mollett - WR","#17 Roscoe Kennedy - WR",,,"#72 Wade Koch - LT","#62 Jason Decamp - LG","#74 Von Mays - C","#65 Omer Welch - RG","#67 Dave Sullivan - RT",,"#79 Jason Pickett - LDE",,"#70 Gordon Brown - DT","#50 Robert Mendoza - RDE","#91 Zack Ortega - RDE",,"#60 Nathan Gilmore - MLB",,"#99 John Murphy - WLB","#31 John Aubry - CB","#29 Alexander Millican - CB",,"#44 Ivan Pennell - CB",,"#21 Steven Sam - CB","#42 Benjamin Overstreet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,8:02,"HHF 48",1,3,9,"Singleback Big Waggle Post","3-4 Normal 2 Deep Man",15,0,0,"3-9-HHF 48 (8:03) 8-William Askew ran to BOR 36 for 15 yards. Tackle by 21-Steven Sam.","#8 William Askew - QB","#43 Stanley Williams - RB",,,,"#80 Nathan Barnes - TE","#14 Kevin Ferguson - TE","#83 Kendrick Redfield - WR",,"#17 Roscoe Kennedy - WR",,,"#72 Wade Koch - LT","#62 Jason Decamp - LG","#74 Von Mays - C","#65 Omer Welch - RG","#67 Dave Sullivan - RT",,"#79 Jason Pickett - LDE",,"#70 Gordon Brown - DT",,"#91 Zack Ortega - RDE","#95 Carl Golden - SLB","#60 Nathan Gilmore - MLB","#59 Benjamin Holmes - MLB","#99 John Murphy - WLB","#21 Steven Sam - CB","#29 Alexander Millican - CB",,,,"#31 John Aubry - CB","#42 Benjamin Overstreet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,7:21,"BOR 36",1,1,10,"Shotgun 4 Wide All Curls","Dime Normal 4 Deep Man Under",7,0,0,"1-10-BOR 36 (7:20) 8-William Askew pass complete to 83-Kendrick Redfield to BOR 30 for 7 yards. Tackle by 21-Steven Sam. Nice job by 83-Kendrick Redfield on that route to lose his coverage. 24-John Moon missed that block completely.","#8 William Askew - QB","#24 John Moon - RB",,,,,,"#88 Clarence Adams - WR","#83 Kendrick Redfield - WR","#86 Daryl Mollett - WR","#17 Roscoe Kennedy - WR",,"#72 Wade Koch - LT","#62 Jason Decamp - LG","#74 Von Mays - C","#65 Omer Welch - RG","#67 Dave Sullivan - RT",,"#79 Jason Pickett - LDE",,"#70 Gordon Brown - DT","#99 John Murphy - WLB","#91 Zack Ortega - RDE",,"#60 Nathan Gilmore - MLB",,,"#29 Alexander Millican - CB","#44 Ivan Pennell - CB","#21 Steven Sam - CB","#37 Padan Fain - FS",,"#31 John Aubry - CB","#42 Benjamin Overstreet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,6:44,"BOR 30",1,2,3,"Singleback Slot Strong HB Counter","Nickel Normal 2 Deep",9,0,0,"2-3-BOR 30 (6:43) 43-Stanley Williams ran to BOR 21 for 9 yards. Tackle by 29-Alexander Millican.","#8 William Askew - QB","#43 Stanley Williams - RB",,,,"#80 Nathan Barnes - TE",,"#88 Clarence Adams - WR","#17 Roscoe Kennedy - WR","#86 Daryl Mollett - WR",,,"#72 Wade Koch - LT","#62 Jason Decamp - LG","#74 Von Mays - C","#65 Omer Welch - RG","#67 Dave Sullivan - RT",,"#79 Jason Pickett - LDE",,"#70 Gordon Brown - DT","#50 Robert Mendoza - RDE","#91 Zack Ortega - RDE",,"#60 Nathan Gilmore - MLB",,"#99 John Murphy - WLB","#44 Ivan Pennell - CB","#29 Alexander Millican - CB",,"#21 Steven Sam - CB",,"#31 John Aubry - CB","#37 Padan Fain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,6:03,"BOR 21",1,1,10,"Shotgun Normal Short Attack","Nickel Normal Shallow Zone Deep",4,0,0,"1-10-BOR 21 (6:02) 8-William Askew pass complete to 86-Daryl Mollett to BOR 17 for 4 yards. Tackle by 99-John Murphy.","#8 William Askew - QB","#24 John Moon - RB",,,,"#80 Nathan Barnes - TE",,"#88 Clarence Adams - WR","#83 Kendrick Redfield - WR","#86 Daryl Mollett - WR",,,"#72 Wade Koch - LT","#62 Jason Decamp - LG","#74 Von Mays - C","#65 Omer Welch - RG","#67 Dave Sullivan - RT",,"#79 Jason Pickett - LDE",,"#70 Gordon Brown - DT","#50 Robert Mendoza - RDE","#91 Zack Ortega - RDE",,"#59 Benjamin Holmes - MLB",,"#99 John Murphy - WLB","#44 Ivan Pennell - CB","#29 Alexander Millican - CB",,"#21 Steven Sam - CB",,"#42 Benjamin Overstreet - FS","#37 Padan Fain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,5:28,"BOR 17",1,2,6,"Weak I Normal HB Inside Strong","4-3 Under Crash Right",1,0,0,"2-6-BOR 17 (5:27) 24-John Moon ran to BOR 16 for 1 yards. Tackle by 70-Gordon Brown.","#8 William Askew - QB","#24 John Moon - RB",,,"#20 Thomas Shimp - FB","#80 Nathan Barnes - TE",,"#88 Clarence Adams - WR",,"#17 Roscoe Kennedy - WR",,,"#72 Wade Koch - LT","#62 Jason Decamp - LG","#74 Von Mays - C","#65 Omer Welch - RG","#67 Dave Sullivan - RT",,"#79 Jason Pickett - LDE",,"#70 Gordon Brown - DT","#50 Robert Mendoza - RDE","#91 Zack Ortega - RDE","#95 Carl Golden - SLB","#60 Nathan Gilmore - MLB",,"#99 John Murphy - WLB","#44 Ivan Pennell - CB","#31 John Aubry - CB",,,,"#37 Padan Fain - FS","#42 Benjamin Overstreet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,4:50,"BOR 16",1,3,5,"Singleback Slot Strong HB Counter","Nickel Normal Shallow Zone Deep",8,0,0,"3-5-BOR 16 (4:49) 43-Stanley Williams ran to BOR 8 for 8 yards. Tackle by 42-Benjamin Overstreet.","#8 William Askew - QB","#43 Stanley Williams - RB",,,,"#80 Nathan Barnes - TE",,"#88 Clarence Adams - WR","#86 Daryl Mollett - WR","#17 Roscoe Kennedy - WR",,,"#72 Wade Koch - LT","#62 Jason Decamp - LG","#74 Von Mays - C","#65 Omer Welch - RG","#67 Dave Sullivan - RT",,"#79 Jason Pickett - LDE",,"#70 Gordon Brown - DT","#50 Robert Mendoza - RDE","#91 Zack Ortega - RDE",,"#60 Nathan Gilmore - MLB",,"#99 John Murphy - WLB","#44 Ivan Pennell - CB","#37 Padan Fain - FS",,"#21 Steven Sam - CB",,"#31 John Aubry - CB","#42 Benjamin Overstreet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,4:12,"BOR 8",1,1,8,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",1,0,0,"1-8-BOR 8 (4:11) 24-John Moon ran to BOR 7 for 1 yards. Tackle by 70-Gordon Brown. 74-Von Mays totally missed that block.","#8 William Askew - QB","#24 John Moon - RB",,,"#20 Thomas Shimp - FB","#80 Nathan Barnes - TE",,"#17 Roscoe Kennedy - WR",,"#88 Clarence Adams - WR",,,"#72 Wade Koch - LT","#62 Jason Decamp - LG","#74 Von Mays - C","#65 Omer Welch - RG","#67 Dave Sullivan - RT",,"#79 Jason Pickett - LDE",,"#70 Gordon Brown - DT","#50 Robert Mendoza - RDE","#91 Zack Ortega - RDE","#95 Carl Golden - SLB","#60 Nathan Gilmore - MLB",,"#99 John Murphy - WLB","#21 Steven Sam - CB","#44 Ivan Pennell - CB",,,,"#29 Alexander Millican - CB","#37 Padan Fain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,3:28,"BOR 7",1,2,7,"Split Backs Normal FB Off Tackle","4-3 Under Crash Right",-3,0,0,"2-7-BOR 7 (3:27) 20-Thomas Shimp ran to BOR 10 for -3 yards. Tackle by 99-John Murphy.","#8 William Askew - QB","#43 Stanley Williams - RB",,,"#20 Thomas Shimp - FB","#80 Nathan Barnes - TE",,"#83 Kendrick Redfield - WR",,"#17 Roscoe Kennedy - WR",,,"#72 Wade Koch - LT","#62 Jason Decamp - LG","#74 Von Mays - C","#65 Omer Welch - RG","#67 Dave Sullivan - RT",,"#79 Jason Pickett - LDE",,"#70 Gordon Brown - DT","#50 Robert Mendoza - RDE","#91 Zack Ortega - RDE","#95 Carl Golden - SLB","#60 Nathan Gilmore - MLB",,"#99 John Murphy - WLB","#31 John Aubry - CB","#29 Alexander Millican - CB",,,,"#21 Steven Sam - CB","#42 Benjamin Overstreet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,2:50,"BOR 10",1,3,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",9,0,0,"3-10-BOR 10 (2:49) 43-Stanley Williams ran to BOR 1 for 9 yards. Tackle by 42-Benjamin Overstreet.","#8 William Askew - QB","#43 Stanley Williams - RB",,,,"#80 Nathan Barnes - TE",,"#83 Kendrick Redfield - WR","#88 Clarence Adams - WR","#17 Roscoe Kennedy - WR",,,"#72 Wade Koch - LT","#62 Jason Decamp - LG","#74 Von Mays - C","#65 Omer Welch - RG","#67 Dave Sullivan - RT",,"#79 Jason Pickett - LDE",,"#70 Gordon Brown - DT","#50 Robert Mendoza - RDE","#91 Zack Ortega - RDE",,"#60 Nathan Gilmore - MLB",,"#99 John Murphy - WLB","#21 Steven Sam - CB","#29 Alexander Millican - CB",,"#44 Ivan Pennell - CB",,"#31 John Aubry - CB","#42 Benjamin Overstreet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,2:14,"BOR 1",1,4,1,"Field Goal","FG Block",11,3,0,"4-1-BOR 1 (2:13) 16-Mark Borkowski 18 yard field goal is GOOD. HHF 3 BOR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 William Askew - QB","#66 Michael Purdue - C",,,,,,,,,,,,,,"#16 Mark Borkowski - K","#77 Ivan Holden - RT","#62 Jason Decamp - LG","#80 Nathan Barnes - TE","#67 Dave Sullivan - RT","#72 Wade Koch - LT","#20 Thomas Shimp - FB","#50 Calvin Fields - RG","#68 Rick Newcomb - RG","#50 Robert Mendoza - RDE","#99 John Murphy - WLB","#70 Gordon Brown - DT","#59 Benjamin Holmes - MLB","#93 Ivan Folger - WLB","#21 Steven Sam - CB","#60 Nathan Gilmore - MLB","#31 John Aubry - CB","#79 Jason Pickett - LDE","#91 Zack Ortega - RDE","#95 Carl Golden - SLB"
HHF,2:10,"HHF 35",1,6,10,Kickoff,"Kick Return",,3,0,"(2:11) 16-Mark Borkowski kicks 74 yards from HHF 35 to BOR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Joe Harrison - RB",,"#65 Thomas Fogarty - C","#37 Padan Fain - FS","#70 Gordon Brown - DT","#42 Benjamin Overstreet - FS","#21 Steven Sam - CB","#50 Robert Mendoza - RDE","#58 Jackson Lane - RDE","#99 John Murphy - WLB","#95 Carl Golden - SLB","#91 Zack Ortega - RDE","#16 Mark Borkowski - K",,,,,,,,,,,,,,,,,,,,
BOR,2:10,"BOR 25",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal OLB Blitz Outside",,3,0,"1-10-BOR 25 (2:11) 8-Juan Hom pass incomplete, dropped by 82-Michael Adkins. Pressure by 97-Mark Ellis. BOR 69-Keith Phillips was injured on the play. He looks like he should be able to return. HHF 95-Herbert Washington was injured on the play. He looks like he should be able to return.","#8 Juan Hom - QB","#24 Joe Harrison - RB",,,"#39 Aaron Jurado - FB","#84 Eddie Modlin - TE",,"#82 Michael Adkins - WR",,"#12 Marcus Gardner - WR",,,"#66 Thomas Coomes - LT","#69 Keith Phillips - LG","#65 Thomas Fogarty - C","#77 Michael Walsh - RG","#74 Neil Gray - RT",,"#69 Boyd Powell - RDE",,"#95 Herbert Washington - DT","#99 Jonathan Glatt - RDE","#97 Mark Ellis - RDE","#54 Walter Lindsey - MLB","#91 Kirk McLane - MLB",,"#58 Matthew Reynolds - SLB","#2 Joseph Meyer - CB","#47 Michael Cofield - CB",,,,"#41 David Larosa - SS","#22 Timothy See - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOR,2:07,"BOR 25",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",21,3,0,"2-10-BOR 25 (2:08) 24-Joe Harrison ran to BOR 46 for 21 yards. Tackle by 47-Michael Cofield.","#8 Juan Hom - QB","#24 Joe Harrison - RB",,"#23 Ronald Tillotson - RB","#39 Aaron Jurado - FB","#84 Eddie Modlin - TE","#88 Frank Holiday - TE",,,,,,"#66 Thomas Coomes - LT","#78 Paul Hillis - LG","#65 Thomas Fogarty - C","#77 Michael Walsh - RG","#74 Neil Gray - RT",,"#69 Boyd Powell - RDE","#41 David Larosa - SS","#97 Mark Ellis - RDE","#35 Nathan Worthy - SS","#99 Jonathan Glatt - RDE","#54 Walter Lindsey - MLB","#59 Dominique Smith - MLB",,"#58 Matthew Reynolds - SLB","#2 Joseph Meyer - CB","#47 Michael Cofield - CB",,,,"#22 Timothy See - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOR,1:27,"BOR 46",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",9,3,0,"1-10-BOR 46 (1:26) 8-Juan Hom pass complete to 23-Ronald Tillotson to HHF 45 for 9 yards. Tackle by 91-Kirk McLane.","#8 Juan Hom - QB","#23 Ronald Tillotson - RB",,,"#39 Aaron Jurado - FB",,,"#82 Michael Adkins - WR","#18 Robert Garcia - WR","#12 Marcus Gardner - WR",,,"#66 Thomas Coomes - LT","#78 Paul Hillis - LG","#65 Thomas Fogarty - C","#77 Michael Walsh - RG","#74 Neil Gray - RT",,"#69 Boyd Powell - RDE",,"#97 Mark Ellis - RDE",,"#99 Jonathan Glatt - RDE","#58 Matthew Reynolds - SLB","#91 Kirk McLane - MLB",,"#54 Walter Lindsey - MLB","#2 Joseph Meyer - CB","#44 Harry May - CB",,"#25 Ricardo Young - CB",,"#41 David Larosa - SS","#35 Nathan Worthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOR,0:52,"HHF 45",1,2,1,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",9,3,0,"2-1-HHF 45 (0:51) 23-Ronald Tillotson ran to HHF 37 for 9 yards. Tackle by 22-Timothy See.","#8 Juan Hom - QB","#23 Ronald Tillotson - RB",,,"#39 Aaron Jurado - FB","#84 Eddie Modlin - TE",,"#82 Michael Adkins - WR",,"#12 Marcus Gardner - WR",,,"#66 Thomas Coomes - LT","#78 Paul Hillis - LG","#65 Thomas Fogarty - C","#77 Michael Walsh - RG","#74 Neil Gray - RT",,"#69 Boyd Powell - RDE",,"#97 Mark Ellis - RDE","#38 Christopher Davis - SS","#99 Jonathan Glatt - RDE","#58 Matthew Reynolds - SLB","#59 Dominique Smith - MLB",,"#54 Walter Lindsey - MLB","#47 Michael Cofield - CB","#44 Harry May - CB",,,,"#35 Nathan Worthy - SS","#22 Timothy See - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,