HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"OSL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,15:00,"NEW 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Felix Tuck kicks 74 yards from NEW 35 to OSL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Edward Jones - WR",,"#30 Reginald Worthen - FS","#56 Stephen Guillen - WLB","#95 Roy Butler - DT","#90 Anthony Putt - MLB","#99 Paul Tubbs - LDE","#57 Carl Webb - MLB","#98 Gerard Larson - DT","#55 Dennis Melchior - LDE","#41 James Boisvert - FB","#63 Nicholas Crisman - DT","#13 Felix Tuck - K",,,,,,,,,,,,,,,,,,,,
OSL,15:00,"OSL 25",1,1,10,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-OSL 25 (15:00) 19-Luis Penman pass complete to 40-Ryan Barnard to OSL 25 for a short gain. Tackle by 23-William Scheid.","#19 Luis Penman - QB","#40 Ryan Barnard - RB",,,"#41 James Boisvert - FB",,,"#89 Edward Jones - WR","#82 Jeremy Saunders - WR","#12 Arnold Hemphill - WR",,,"#60 Robert Woody - LT","#61 James Little - LG","#74 Edward Biondo - C","#75 Francisco Kistler - RG","#77 Barry Marquez - RT",,"#63 Steve Ware - DT",,"#55 Eugene Hernadez - DT",,"#98 Robert Nelson - RDE","#52 Tom Lane - SLB","#94 Michael Elias - MLB",,"#56 Grover Balbuena - WLB","#46 Robert Hammond - CB","#24 Ronald Tyrell - CB",,"#23 William Scheid - CB",,"#47 Leroy Williams - SS","#48 Michael Eggleston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSL,14:18,"OSL 25",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal 4 Deep Zone Under",13,0,0,"2-10-OSL 25 (14:17) 40-Ryan Barnard ran to OSL 38 for 13 yards. Tackle by 23-William Scheid.","#19 Luis Penman - QB","#40 Ryan Barnard - RB",,,"#41 James Boisvert - FB",,,"#89 Edward Jones - WR","#82 Jeremy Saunders - WR","#12 Arnold Hemphill - WR",,,"#60 Robert Woody - LT","#61 James Little - LG","#74 Edward Biondo - C","#75 Francisco Kistler - RG","#77 Barry Marquez - RT",,"#63 Steve Ware - DT",,"#55 Eugene Hernadez - DT","#79 Robert Landers - DT","#98 Robert Nelson - RDE",,"#94 Michael Elias - MLB",,"#56 Grover Balbuena - WLB","#46 Robert Hammond - CB","#24 Ronald Tyrell - CB",,"#23 William Scheid - CB",,"#47 Leroy Williams - SS","#48 Michael Eggleston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSL,13:40,"OSL 38",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",6,0,0,"1-10-OSL 38 (13:39) 40-Ryan Barnard ran to OSL 44 for 6 yards. Tackle by 94-Michael Elias.","#19 Luis Penman - QB","#40 Ryan Barnard - RB",,"#61 James Little - LG","#41 James Boisvert - FB","#85 James Miller - TE","#83 Brian Robledo - TE",,,,,,"#60 Robert Woody - LT","#69 Allen Shields - LG","#74 Edward Biondo - C","#75 Francisco Kistler - RG","#77 Barry Marquez - RT",,"#55 Eugene Hernadez - DT","#63 Steve Ware - DT","#79 Robert Landers - DT","#91 Marquis Bown - DT","#98 Robert Nelson - RDE","#52 Tom Lane - SLB","#94 Michael Elias - MLB",,"#56 Grover Balbuena - WLB","#46 Robert Hammond - CB","#24 Ronald Tyrell - CB",,,,"#47 Leroy Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSL,13:06,"OSL 44",1,2,4,"Shotgun Normal FL Slant","Nickel Normal Double WR2",15,0,0,"2-4-OSL 44 (13:05) 19-Luis Penman pass complete to 12-Arnold Hemphill to NEW 40 for 15 yards. Tackle by 47-Leroy Williams. 12-Arnold Hemphill did some fancy footwork there.","#19 Luis Penman - QB","#41 James Boisvert - FB",,,,"#85 James Miller - TE",,"#89 Edward Jones - WR","#82 Jeremy Saunders - WR","#12 Arnold Hemphill - WR",,,"#60 Robert Woody - LT","#61 James Little - LG","#74 Edward Biondo - C","#75 Francisco Kistler - RG","#77 Barry Marquez - RT",,"#63 Steve Ware - DT",,"#55 Eugene Hernadez - DT","#79 Robert Landers - DT","#98 Robert Nelson - RDE",,"#94 Michael Elias - MLB",,"#56 Grover Balbuena - WLB","#46 Robert Hammond - CB","#24 Ronald Tyrell - CB",,"#23 William Scheid - CB",,"#47 Leroy Williams - SS","#48 Michael Eggleston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSL,12:24,"NEW 40",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal CB3 LB Blitz",8,0,0,"1-10-NEW 40 (12:23) 19-Luis Penman pass complete to 12-Arnold Hemphill to NEW 32 for 8 yards. Tackle by 24-Ronald Tyrell.","#19 Luis Penman - QB","#40 Ryan Barnard - RB","#41 James Boisvert - FB",,,,,"#89 Edward Jones - WR","#82 Jeremy Saunders - WR","#12 Arnold Hemphill - WR",,,"#60 Robert Woody - LT","#61 James Little - LG","#74 Edward Biondo - C","#75 Francisco Kistler - RG","#77 Barry Marquez - RT",,"#63 Steve Ware - DT",,"#55 Eugene Hernadez - DT","#79 Robert Landers - DT","#98 Robert Nelson - RDE",,"#94 Michael Elias - MLB",,"#56 Grover Balbuena - WLB","#46 Robert Hammond - CB","#24 Ronald Tyrell - CB",,"#23 William Scheid - CB",,"#47 Leroy Williams - SS","#48 Michael Eggleston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSL,11:38,"NEW 32",1,2,2,"Goal Line Normal HB Dive","Goal Line Attack #3",4,0,0,"2-2-NEW 32 (11:37) 40-Ryan Barnard ran to NEW 28 for 4 yards. Tackle by 47-Leroy Williams.","#19 Luis Penman - QB","#40 Ryan Barnard - RB",,"#61 James Little - LG","#41 James Boisvert - FB","#85 James Miller - TE","#83 Brian Robledo - TE",,,,,,"#60 Robert Woody - LT","#69 Allen Shields - LG","#74 Edward Biondo - C","#75 Francisco Kistler - RG","#77 Barry Marquez - RT",,"#63 Steve Ware - DT","#77 Manuel Ricca - RDE","#55 Eugene Hernadez - DT","#79 Robert Landers - DT","#98 Robert Nelson - RDE","#52 Tom Lane - SLB","#94 Michael Elias - MLB",,"#56 Grover Balbuena - WLB","#46 Robert Hammond - CB","#24 Ronald Tyrell - CB",,,,"#47 Leroy Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSL,11:05,"NEW 28",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",7,0,0,"1-10-NEW 28 (11:04) 40-Ryan Barnard ran to NEW 21 for 7 yards. Tackle by 24-Ronald Tyrell. NEW 56-Grover Balbuena was injured on the play. He looks like he should be able to return.","#19 Luis Penman - QB","#40 Ryan Barnard - RB",,"#61 James Little - LG","#41 James Boisvert - FB","#85 James Miller - TE","#83 Brian Robledo - TE",,,,,,"#60 Robert Woody - LT","#69 Allen Shields - LG","#74 Edward Biondo - C","#75 Francisco Kistler - RG","#77 Barry Marquez - RT",,"#55 Eugene Hernadez - DT","#77 Manuel Ricca - RDE","#79 Robert Landers - DT","#63 Steve Ware - DT","#98 Robert Nelson - RDE","#52 Tom Lane - SLB","#94 Michael Elias - MLB",,"#56 Grover Balbuena - WLB","#46 Robert Hammond - CB","#24 Ronald Tyrell - CB",,,,"#47 Leroy Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSL,10:21,"NEW 21",1,2,3,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",1,0,0,"2-3-NEW 21 (10:20) 41-James Boisvert ran to NEW 20 for 1 yards. Tackle by 55-Eugene Hernadez. 77-Barry Marquez missed that block completely.","#19 Luis Penman - QB","#41 James Boisvert - FB",,,"#40 Ryan Barnard - RB",,,"#89 Edward Jones - WR","#82 Jeremy Saunders - WR","#12 Arnold Hemphill - WR",,,"#60 Robert Woody - LT","#61 James Little - LG","#74 Edward Biondo - C","#75 Francisco Kistler - RG","#77 Barry Marquez - RT",,"#55 Eugene Hernadez - DT",,"#79 Robert Landers - DT","#63 Steve Ware - DT","#98 Robert Nelson - RDE",,"#94 Michael Elias - MLB",,"#95 John Messina - WLB","#46 Robert Hammond - CB","#24 Ronald Tyrell - CB",,"#23 William Scheid - CB",,"#25 Wayne Marra - SS","#48 Michael Eggleston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSL,9:39,"NEW 20",1,3,3,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",3,0,0,"3-3-NEW 20 (9:38) 41-James Boisvert ran to NEW 18 for 3 yards. Tackle by 95-John Messina.","#19 Luis Penman - QB","#41 James Boisvert - FB",,,,"#85 James Miller - TE",,"#89 Edward Jones - WR","#47 Andrew Brown - WR","#12 Arnold Hemphill - WR",,,"#60 Robert Woody - LT","#61 James Little - LG","#74 Edward Biondo - C","#75 Francisco Kistler - RG","#77 Barry Marquez - RT",,"#55 Eugene Hernadez - DT",,"#79 Robert Landers - DT","#63 Steve Ware - DT","#98 Robert Nelson - RDE",,"#94 Michael Elias - MLB",,"#95 John Messina - WLB","#46 Robert Hammond - CB","#24 Ronald Tyrell - CB",,"#23 William Scheid - CB",,"#47 Leroy Williams - SS","#48 Michael Eggleston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSL,8:59,"NEW 18",1,1,10,"Shotgun Normal FL Slant","Nickel Strong FS WLB Blitz",,0,0,"1-10-NEW 18 (8:58) 19-Luis Penman pass Pass knocked down by 46-Robert Hammond. incomplete, intended for 89-Edward Jones.","#19 Luis Penman - QB","#40 Ryan Barnard - RB",,,,"#85 James Miller - TE",,"#89 Edward Jones - WR","#82 Jeremy Saunders - WR","#12 Arnold Hemphill - WR",,,"#60 Robert Woody - LT","#61 James Little - LG","#74 Edward Biondo - C","#75 Francisco Kistler - RG","#77 Barry Marquez - RT",,"#63 Steve Ware - DT",,"#55 Eugene Hernadez - DT","#79 Robert Landers - DT","#98 Robert Nelson - RDE",,"#94 Michael Elias - MLB",,"#95 John Messina - WLB","#46 Robert Hammond - CB","#24 Ronald Tyrell - CB",,"#23 William Scheid - CB",,"#47 Leroy Williams - SS","#48 Michael Eggleston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSL,8:52,"NEW 18",1,2,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double WR2",6,0,0,"2-10-NEW 18 (8:53) 19-Luis Penman pass complete to 89-Edward Jones to NEW 12 for 6 yards. Tackle by 46-Robert Hammond. PENALTY - Pass Interference (NEW 46-Robert Hammond)","#19 Luis Penman - QB","#41 James Boisvert - FB","#40 Ryan Barnard - RB",,,,,"#89 Edward Jones - WR","#47 Andrew Brown - WR","#12 Arnold Hemphill - WR",,,"#60 Robert Woody - LT","#61 James Little - LG","#74 Edward Biondo - C","#75 Francisco Kistler - RG","#77 Barry Marquez - RT",,"#55 Eugene Hernadez - DT",,"#79 Robert Landers - DT","#63 Steve Ware - DT","#98 Robert Nelson - RDE",,"#94 Michael Elias - MLB",,"#95 John Messina - WLB","#46 Robert Hammond - CB","#24 Ronald Tyrell - CB",,"#23 William Scheid - CB",,"#25 Wayne Marra - SS","#48 Michael Eggleston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSL,8:49,"NEW 9",1,1,9,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-0,0,0,"1-9-NEW 9 (8:50) 41-James Boisvert ran to NEW 9 for a short loss. Tackle by 94-Michael Elias.","#19 Luis Penman - QB","#41 James Boisvert - FB",,"#61 James Little - LG","#40 Ryan Barnard - RB","#85 James Miller - TE","#83 Brian Robledo - TE",,,,,,"#60 Robert Woody - LT","#69 Allen Shields - LG","#74 Edward Biondo - C","#75 Francisco Kistler - RG","#77 Barry Marquez - RT",,"#63 Steve Ware - DT","#77 Manuel Ricca - RDE","#55 Eugene Hernadez - DT","#79 Robert Landers - DT","#98 Robert Nelson - RDE","#52 Tom Lane - SLB","#94 Michael Elias - MLB",,"#95 John Messina - WLB","#46 Robert Hammond - CB","#24 Ronald Tyrell - CB",,,,"#47 Leroy Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSL,8:14,"NEW 9",1,2,9,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",2,0,0,"2-9-NEW 9 (8:13) 41-James Boisvert ran to NEW 7 for 2 yards. Tackle by 94-Michael Elias.","#19 Luis Penman - QB","#41 James Boisvert - FB",,"#61 James Little - LG","#40 Ryan Barnard - RB","#85 James Miller - TE","#83 Brian Robledo - TE",,,,,,"#60 Robert Woody - LT","#69 Allen Shields - LG","#74 Edward Biondo - C","#75 Francisco Kistler - RG","#77 Barry Marquez - RT",,"#55 Eugene Hernadez - DT","#77 Manuel Ricca - RDE","#79 Robert Landers - DT","#63 Steve Ware - DT","#98 Robert Nelson - RDE","#52 Tom Lane - SLB","#94 Michael Elias - MLB",,"#95 John Messina - WLB","#46 Robert Hammond - CB","#24 Ronald Tyrell - CB",,,,"#47 Leroy Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSL,7:30,"NEW 7",1,3,7,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",5,0,0,"3-7-NEW 7 (7:29) 41-James Boisvert ran to NEW 2 for 5 yards. Tackle by 94-Michael Elias. NEW 79-Robert Landers was injured on the play. He looks like he should be able to return.","#19 Luis Penman - QB","#41 James Boisvert - FB",,"#61 James Little - LG","#40 Ryan Barnard - RB","#85 James Miller - TE","#83 Brian Robledo - TE",,,,,,"#60 Robert Woody - LT","#69 Allen Shields - LG","#74 Edward Biondo - C","#75 Francisco Kistler - RG","#77 Barry Marquez - RT",,"#63 Steve Ware - DT","#79 Robert Landers - DT","#55 Eugene Hernadez - DT","#91 Marquis Bown - DT","#98 Robert Nelson - RDE","#52 Tom Lane - SLB","#94 Michael Elias - MLB",,"#95 John Messina - WLB","#46 Robert Hammond - CB","#24 Ronald Tyrell - CB",,,,"#47 Leroy Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7:26,,1,4,2,,,,0,0,"Timeout OSL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSL,6:44,"NEW 2",1,4,2,"Field Goal","FG Block",12,0,3,"4-2-NEW 2 (6:45) 4-Rodney Perez 19 yard field goal is GOOD. NEW 0 OSL 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Luis Penman - QB","#75 Francisco Kistler - RG",,,,,,,,,,,,,,"#4 Rodney Perez - K","#74 Edward Biondo - C","#73 Clarence Luna - RT","#61 James Little - LG","#77 Barry Marquez - RT","#65 Lloyd Sears - RG","#72 Peter Leath - LG","#60 Robert Woody - LT","#90 Anthony Putt - MLB","#63 Steve Ware - DT","#94 Michael Elias - MLB","#98 Robert Nelson - RDE","#55 Eugene Hernadez - DT","#27 Charles Salas - FS","#24 Ronald Tyrell - CB","#52 Tom Lane - SLB","#90 Angelo Herbert - MLB","#95 John Messina - WLB","#99 Francis West - RDE","#91 Marquis Bown - DT"
OSL,6:43,"OSL 35",1,6,10,Kickoff,"Kick Return",,0,3,"(6:44) 4-Rodney Perez kicks 71 yards from OSL 35 to NEW -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Terry Wickman - WR",,"#90 Angelo Herbert - MLB","#54 Wayne Cusick - RG","#46 Robert Hammond - CB","#24 Ronald Tyrell - CB","#48 Michael Eggleston - FS","#94 Michael Elias - MLB","#91 Marquis Bown - DT","#47 Leroy Williams - SS","#52 Tom Lane - SLB","#95 John Messina - WLB","#4 Rodney Perez - K",,,,,,,,,,,,,,,,,,,,
NEW,6:43,"NEW 25",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",2,0,3,"1-10-NEW 25 (6:44) 34-Luis Barnes ran to NEW 27 for 2 yards. Tackle by 57-Carl Webb.","#8 Willie Baudoin - QB","#34 Luis Barnes - RB",,,"#29 David Jameson - FB",,,"#11 Matthew Armas - WR","#84 Otis Sheperd - WR","#15 Terry Wickman - WR",,,"#67 Paul Coe - LT","#57 James Gould - C","#74 William Hernandez - C","#54 Wayne Cusick - RG","#69 Leo Wise - RT",,"#99 Paul Tubbs - LDE",,"#95 Roy Butler - DT","#63 Nicholas Crisman - DT","#67 Miguel Caudle - RDE",,"#57 Carl Webb - MLB",,"#56 Stephen Guillen - WLB","#20 James McKnight - CB","#44 Kevin Schuster - CB",,"#33 Charles Meyers - CB",,"#37 Dale Linkous - SS","#30 Reginald Worthen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,6:01,"NEW 27",1,2,8,"I Formation 3WR WR Out","Nickel Normal Double WR1",13,0,3,"2-8-NEW 27 (6:00) 8-Willie Baudoin pass complete to 84-Otis Sheperd to NEW 40 for 13 yards. Tackle by 20-James McKnight.","#8 Willie Baudoin - QB","#34 Luis Barnes - RB",,,"#29 David Jameson - FB",,,"#11 Matthew Armas - WR","#84 Otis Sheperd - WR","#15 Terry Wickman - WR",,,"#67 Paul Coe - LT","#57 James Gould - C","#74 William Hernandez - C","#54 Wayne Cusick - RG","#69 Leo Wise - RT",,"#99 Paul Tubbs - LDE",,"#95 Roy Butler - DT","#63 Nicholas Crisman - DT","#67 Miguel Caudle - RDE",,"#57 Carl Webb - MLB",,"#56 Stephen Guillen - WLB","#20 James McKnight - CB","#44 Kevin Schuster - CB",,"#33 Charles Meyers - CB",,"#37 Dale Linkous - SS","#30 Reginald Worthen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,5:19,"NEW 40",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",-9,0,3,"1-10-NEW 40 (5:18) 8-Willie Baudoin sacked at NEW 30 for -9 yards (95-Roy Butler). Sack allowed by 54-Wayne Cusick.","#8 Willie Baudoin - QB","#34 Luis Barnes - RB",,,,"#85 Arlie Dews - TE",,"#11 Matthew Armas - WR","#84 Otis Sheperd - WR","#15 Terry Wickman - WR",,,"#67 Paul Coe - LT","#57 James Gould - C","#74 William Hernandez - C","#54 Wayne Cusick - RG","#69 Leo Wise - RT",,"#99 Paul Tubbs - LDE",,"#95 Roy Butler - DT","#63 Nicholas Crisman - DT","#67 Miguel Caudle - RDE",,"#57 Carl Webb - MLB",,"#56 Stephen Guillen - WLB","#20 James McKnight - CB","#44 Kevin Schuster - CB",,"#33 Charles Meyers - CB",,"#37 Dale Linkous - SS","#30 Reginald Worthen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,4:42,"NEW 30",1,2,19,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal 2 Deep",2,0,3,"2-19-NEW 30 (4:41) 8-Willie Baudoin pass complete to 11-Matthew Armas to NEW 32 for 2 yards. Tackle by 20-James McKnight. Great move by 11-Matthew Armas to get free of his coverage.","#8 Willie Baudoin - QB","#34 Luis Barnes - RB","#80 Garland Chee - TE",,,,,"#11 Matthew Armas - WR","#84 Otis Sheperd - WR","#15 Terry Wickman - WR",,,"#67 Paul Coe - LT","#57 James Gould - C","#74 William Hernandez - C","#54 Wayne Cusick - RG","#69 Leo Wise - RT",,"#99 Paul Tubbs - LDE",,"#95 Roy Butler - DT","#63 Nicholas Crisman - DT","#67 Miguel Caudle - RDE",,"#57 Carl Webb - MLB",,"#56 Stephen Guillen - WLB","#20 James McKnight - CB","#44 Kevin Schuster - CB",,"#33 Charles Meyers - CB",,"#37 Dale Linkous - SS","#30 Reginald Worthen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,4:03,"NEW 32",1,3,18,"Shotgun Normal HB Flare","Nickel Strong Cover 2",-10,0,3,"3-18-NEW 32 (4:02) 8-Willie Baudoin sacked at NEW 22 for -10 yards (95-Roy Butler). Sack allowed by 54-Wayne Cusick.","#8 Willie Baudoin - QB","#34 Luis Barnes - RB",,,,"#85 Arlie Dews - TE",,"#11 Matthew Armas - WR","#84 Otis Sheperd - WR","#15 Terry Wickman - WR",,,"#67 Paul Coe - LT","#57 James Gould - C","#74 William Hernandez - C","#54 Wayne Cusick - RG","#69 Leo Wise - RT",,"#99 Paul Tubbs - LDE",,"#95 Roy Butler - DT","#63 Nicholas Crisman - DT","#67 Miguel Caudle - RDE",,"#57 Carl Webb - MLB",,"#56 Stephen Guillen - WLB","#20 James McKnight - CB","#44 Kevin Schuster - CB",,"#33 Charles Meyers - CB",,"#37 Dale Linkous - SS","#30 Reginald Worthen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,3:19,"NEW 22",1,4,28,Punt,"Punt Return",,0,3,"4-28-NEW 22 (3:18) 17-Joshua Speer punts 45 yards to OSL 34. Fair Catch by 89-Edward Jones.",,,,,,,,,,,,,,,,,,"#17 Joshua Speer - P",,,,,,,,,,,,,,,,,,,"#67 Paul Coe - LT",,"#89 Edward Jones - WR",,,"#95 Roy Butler - DT","#41 James Boisvert - FB","#99 Paul Tubbs - LDE",,"#63 Nicholas Crisman - DT","#90 Anthony Putt - MLB",,"#57 Carl Webb - MLB",,,,"#66 Melvin Campbell - RT","#69 Leo Wise - RT","#54 Wayne Cusick - RG","#57 James Gould - C","#74 William Hernandez - C","#61 Van Meyers - LT",,"#91 Timothy Spence - SLB","#98 Gerard Larson - DT","#55 Dennis Melchior - LDE","#67 Miguel Caudle - RDE",,,,,,,
OSL,3:11,"OSL 34",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 4 Deep Zone Under",16,0,3,"1-10-OSL 34 (3:12) 19-Luis Penman pass complete to 41-James Boisvert to OSL 50 for 16 yards. Tackle by 95-John Messina. NEW 55-Eugene Hernadez was injured on the play. He looks like he should be able to return.","#19 Luis Penman - QB","#40 Ryan Barnard - RB","#41 James Boisvert - FB",,,,,"#89 Edward Jones - WR","#82 Jeremy Saunders - WR","#12 Arnold Hemphill - WR",,,"#60 Robert Woody - LT","#61 James Little - LG","#74 Edward Biondo - C","#75 Francisco Kistler - RG","#77 Barry Marquez - RT",,"#55 Eugene Hernadez - DT",,"#79 Robert Landers - DT","#63 Steve Ware - DT","#98 Robert Nelson - RDE",,"#94 Michael Elias - MLB",,"#95 John Messina - WLB","#46 Robert Hammond - CB","#24 Ronald Tyrell - CB",,"#23 William Scheid - CB",,"#47 Leroy Williams - SS","#48 Michael Eggleston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSL,2:38,"OSL 50",1,1,10,"I Formation Normal TE Out","3-4 Normal Man Cover 1",,0,3,"1-10-OSL 50 (2:37) 19-Luis Penman pass Pass knocked down by 94-Michael Elias. incomplete, intended for 85-James Miller.","#19 Luis Penman - QB","#40 Ryan Barnard - RB",,,"#41 James Boisvert - FB","#85 James Miller - TE",,"#89 Edward Jones - WR",,"#12 Arnold Hemphill - WR",,,"#60 Robert Woody - LT","#61 James Little - LG","#74 Edward Biondo - C","#75 Francisco Kistler - RG","#77 Barry Marquez - RT",,"#63 Steve Ware - DT",,"#79 Robert Landers - DT",,"#98 Robert Nelson - RDE","#52 Tom Lane - SLB","#94 Michael Elias - MLB","#90 Angelo Herbert - MLB","#95 John Messina - WLB","#46 Robert Hammond - CB","#24 Ronald Tyrell - CB",,,,"#47 Leroy Williams - SS","#48 Michael Eggleston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSL,2:31,"OSL 50",1,2,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Double WR2",-10,0,3,"2-10-OSL 50 (2:32) 19-Luis Penman sacked at OSL 40 for -10 yards (98-Robert Nelson). Sack allowed by 60-Robert Woody.","#19 Luis Penman - QB","#40 Ryan Barnard - RB","#41 James Boisvert - FB",,,,,"#89 Edward Jones - WR","#82 Jeremy Saunders - WR","#12 Arnold Hemphill - WR",,,"#60 Robert Woody - LT","#61 James Little - LG","#74 Edward Biondo - C","#75 Francisco Kistler - RG","#77 Barry Marquez - RT",,"#63 Steve Ware - DT",,"#79 Robert Landers - DT","#91 Marquis Bown - DT","#98 Robert Nelson - RDE",,"#94 Michael Elias - MLB",,"#95 John Messina - WLB","#46 Robert Hammond - CB","#24 Ronald Tyrell - CB",,"#23 William Scheid - CB",,"#47 Leroy Williams - SS","#48 Michael Eggleston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSL,1:50,"OSL 40",1,3,20,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",5,0,3,"3-20-OSL 40 (1:49) 19-Luis Penman pass complete to 12-Arnold Hemphill to OSL 45 for 5 yards. Tackle by 24-Ronald Tyrell. 12-Arnold Hemphill did some fancy footwork there. 24-Ronald Tyrell got away with a hold on that play.","#19 Luis Penman - QB","#40 Ryan Barnard - RB","#41 James Boisvert - FB",,,,,"#89 Edward Jones - WR","#82 Jeremy Saunders - WR","#12 Arnold Hemphill - WR",,,"#60 Robert Woody - LT","#61 James Little - LG","#74 Edward Biondo - C","#75 Francisco Kistler - RG","#77 Barry Marquez - RT",,"#63 Steve Ware - DT",,"#79 Robert Landers - DT",,"#98 Robert Nelson - RDE","#52 Tom Lane - SLB","#94 Michael Elias - MLB",,"#56 Grover Balbuena - WLB","#46 Robert Hammond - CB","#24 Ronald Tyrell - CB",,"#23 William Scheid - CB",,"#47 Leroy Williams - SS","#48 Michael Eggleston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSL,1:03,"OSL 45",1,4,15,Punt,"Punt Return",51,0,3,"4-15-OSL 45 (1:02) 17-Rudolph McKinney punts 51 yards to NEW 5.",,,,,,,,,,,,,,,,,,"#17 Rudolph McKinney - P",,,,,,,,,,,,,,,,,,,"#75 Francisco Kistler - RG",,"#15 Terry Wickman - WR",,,"#46 Robert Hammond - CB","#24 Ronald Tyrell - CB","#56 Grover Balbuena - WLB",,"#91 Marquis Bown - DT","#47 Leroy Williams - SS",,"#95 John Messina - WLB",,,,"#73 Clarence Luna - RT","#61 James Little - LG","#77 Barry Marquez - RT","#65 Lloyd Sears - RG","#72 Peter Leath - LG","#60 Robert Woody - LT",,"#55 Eugene Hernadez - DT","#79 Robert Landers - DT","#94 Michael Elias - MLB","#98 Robert Nelson - RDE",,,,,,,
NEW,0:51,"NEW 5",1,1,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",3,0,3,"1-10-NEW 5 (0:52) 34-Luis Barnes ran to NEW 8 for 3 yards. Tackle by 33-Charles Meyers.","#8 Willie Baudoin - QB","#34 Luis Barnes - RB",,,,"#85 Arlie Dews - TE",,"#11 Matthew Armas - WR","#84 Otis Sheperd - WR","#15 Terry Wickman - WR",,,"#67 Paul Coe - LT","#57 James Gould - C","#74 William Hernandez - C","#54 Wayne Cusick - RG","#69 Leo Wise - RT",,"#55 Dennis Melchior - LDE",,"#63 Nicholas Crisman - DT",,"#67 Miguel Caudle - RDE","#91 Timothy Spence - SLB","#57 Carl Webb - MLB",,"#56 Stephen Guillen - WLB","#20 James McKnight - CB","#44 Kevin Schuster - CB",,"#33 Charles Meyers - CB",,"#37 Dale Linkous - SS","#30 Reginald Worthen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,