HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,7,,,,0,0,"SHM has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,15:00,"SHM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Joseph Pryor kicks 75 yards from SHM 35 to BAM -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Kyle Allis - RB",,"#59 Robert Sadler - WLB","#25 James Kelly - CB","#56 Armando Aponte - MLB","#50 Anthony Valenzuela - SLB","#21 George Reed - CB","#91 Charles Ryan - RDE","#94 Albert Davis - DT","#22 Tom Kruse - SS","#93 Virgil Shearer - DT","#34 William Vanness - SS","#14 Joseph Pryor - K",,,,,,,,,,,,,,,,,,,,
BAM,15:00,"BAM 25",1,1,10,"Singleback Normal HB Release Mid","4-3 Normal Double WR3",,0,0,"1-10-BAM 25 (15:00) 5-Paul White pass Pass knocked down by 33-James Bowers. incomplete, intended for 16-Richard Braaten.","#5 Paul White - QB","#37 Kyle Allis - RB",,,,"#80 Joe Morrison - TE",,"#11 Byron Isabell - WR","#16 Richard Braaten - WR","#18 Yong Lira - WR",,,"#74 Juan Porter - RT","#79 Scott Romero - LT","#62 Arthur Miller - C","#77 Sergio Avery - RG","#78 Samuel Kennedy - RT",,"#90 Michael Sabol - LDE",,"#56 Michael Cannon - DT","#68 Walter Padilla - DT","#95 Glenn Courter - RDE","#99 Richard Rodriguez - SLB","#52 Marvin Petrey - MLB",,"#48 Robbie Jessup - WLB","#49 James Aquino - CB","#25 Garland Abbott - CB",,,,"#45 Michael Nguyen - SS","#33 James Bowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,14:56,"BAM 25",1,2,10,"Singleback Normal HB Dive Weak","4-3 Normal Double WR3",-1,0,0,"2-10-BAM 25 (14:57) 37-Kyle Allis ran to BAM 24 for -1 yards. Tackle by 48-Robbie Jessup.","#5 Paul White - QB","#37 Kyle Allis - RB",,,,"#80 Joe Morrison - TE",,"#11 Byron Isabell - WR","#16 Richard Braaten - WR","#18 Yong Lira - WR",,,"#79 Scott Romero - LT","#77 Sergio Avery - RG","#62 Arthur Miller - C","#73 David Babcock - RG","#78 Samuel Kennedy - RT",,"#90 Michael Sabol - LDE",,"#56 Michael Cannon - DT","#68 Walter Padilla - DT","#95 Glenn Courter - RDE","#99 Richard Rodriguez - SLB","#52 Marvin Petrey - MLB",,"#48 Robbie Jessup - WLB","#49 James Aquino - CB","#25 Garland Abbott - CB",,,,"#45 Michael Nguyen - SS","#33 James Bowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,14:14,"BAM 24",1,3,11,"Shotgun 2 RB 3 WR FB In","4-3 Normal Man Under 1",,0,0,"3-11-BAM 24 (14:13) 5-Paul White pass Pass knocked down by 49-James Aquino. incomplete, intended for 11-Byron Isabell.","#5 Paul White - QB","#37 Kyle Allis - RB","#39 Clifford Martin - RB",,,,,"#11 Byron Isabell - WR","#16 Richard Braaten - WR","#18 Yong Lira - WR",,,"#79 Scott Romero - LT","#77 Sergio Avery - RG","#62 Arthur Miller - C","#73 David Babcock - RG","#78 Samuel Kennedy - RT",,"#90 Michael Sabol - LDE",,"#56 Michael Cannon - DT","#68 Walter Padilla - DT","#95 Glenn Courter - RDE","#99 Richard Rodriguez - SLB","#52 Marvin Petrey - MLB",,"#48 Robbie Jessup - WLB","#49 James Aquino - CB","#25 Garland Abbott - CB",,,,"#45 Michael Nguyen - SS","#33 James Bowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,14:08,"BAM 24",1,4,11,Punt,"Punt Return",,0,0,"4-11-BAM 24 (14:09) 4-Thomas Phillips punts 50 yards to SHM 25. Fair Catch by 81-Brant Wick.",,,,,,,,,,,,,,,,,,"#4 Thomas Phillips - P",,,,,,,,,,,,,,,,,,,"#62 Arthur Miller - C",,"#81 Brant Wick - WR",,,"#49 James Aquino - CB","#97 Jerome Schmidt - WLB","#38 Chad Wilson - FS",,"#23 Abram Kiley - CB","#33 James Bowers - FS",,"#48 Robbie Jessup - WLB",,,,"#74 Juan Porter - RT","#64 Joel Brown - C","#78 Samuel Kennedy - RT","#77 Sergio Avery - RG","#79 Scott Romero - LT","#59 Robert Sadler - WLB",,"#56 Michael Cannon - DT","#52 Marvin Petrey - MLB","#74 Israel Williams - RDE","#95 Glenn Courter - RDE",,,,,,,
SHM,14:02,"SHM 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR3",9,0,0,"1-10-SHM 25 (14:03) 46-Bryant Cooper ran to SHM 35 for 9 yards. Tackle by 34-William Vanness.","#16 Roy Blalock - QB","#46 Bryant Cooper - RB",,,,"#85 David Warren - TE",,"#81 Brant Wick - WR","#10 Jacob Conyers - WR","#11 Stanley Taylor - WR",,,"#66 Wayne Stocking - LT","#20 King Clark - LG","#78 Christian Coppock - C","#64 Gary Williams - RG","#79 Elmo Taylor - RT",,"#97 Harry Curry - LDE",,"#94 Albert Davis - DT","#96 Mark Hinkle - DT","#91 Charles Ryan - RDE",,"#56 Armando Aponte - MLB",,"#59 Robert Sadler - WLB","#25 James Kelly - CB","#24 Rodolfo Johnson - CB",,"#34 William Vanness - SS",,"#22 Tom Kruse - SS","#21 George Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,13:26,"SHM 35",1,2,1,"Singleback Empty 4 TE Drag WR Mix","Dime Flat Cover 2",9,0,0,"2-1-SHM 35 (13:25) 16-Roy Blalock pass complete to 81-Brant Wick to SHM 44 for 9 yards. Tackle by 21-George Reed.","#16 Roy Blalock - QB",,,,,"#85 David Warren - TE",,"#81 Brant Wick - WR","#10 Jacob Conyers - WR","#11 Stanley Taylor - WR","#19 Faustino Rousseau - WR",,"#66 Wayne Stocking - LT","#20 King Clark - LG","#78 Christian Coppock - C","#64 Gary Williams - RG","#79 Elmo Taylor - RT",,"#97 Harry Curry - LDE",,"#94 Albert Davis - DT","#96 Mark Hinkle - DT","#91 Charles Ryan - RDE",,"#56 Armando Aponte - MLB",,,"#21 George Reed - CB","#24 Rodolfo Johnson - CB","#46 Richard Johnston - CB","#34 William Vanness - SS",,"#22 Tom Kruse - SS","#25 James Kelly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,12:51,"SHM 44",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",1,0,0,"1-10-SHM 44 (12:50) 46-Bryant Cooper ran to SHM 46 for 1 yards. Tackle by 56-Armando Aponte.","#16 Roy Blalock - QB","#46 Bryant Cooper - RB",,,"#84 Philip Elliott - TE","#85 David Warren - TE",,"#81 Brant Wick - WR",,"#11 Stanley Taylor - WR",,,"#66 Wayne Stocking - LT","#20 King Clark - LG","#78 Christian Coppock - C","#64 Gary Williams - RG","#79 Elmo Taylor - RT",,"#97 Harry Curry - LDE",,"#94 Albert Davis - DT","#96 Mark Hinkle - DT","#91 Charles Ryan - RDE","#50 Anthony Valenzuela - SLB","#56 Armando Aponte - MLB",,"#59 Robert Sadler - WLB","#21 George Reed - CB","#24 Rodolfo Johnson - CB",,,,"#22 Tom Kruse - SS","#25 James Kelly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,12:12,"SHM 46",1,2,9,"Singleback Big WR Streaks","4-3 Under Shallow Right Zone",,0,0,"2-9-SHM 46 (12:11) 16-Roy Blalock pass Pass knocked down by 25-James Kelly. incomplete, intended for 85-David Warren. BAM 94-Albert Davis was injured on the play. He looks like he should be able to return. PENALTY - Offsides (BAM 91-Charles Ryan)","#16 Roy Blalock - QB","#46 Bryant Cooper - RB",,,,"#85 David Warren - TE","#84 Philip Elliott - TE","#81 Brant Wick - WR",,"#11 Stanley Taylor - WR",,,"#66 Wayne Stocking - LT","#20 King Clark - LG","#78 Christian Coppock - C","#64 Gary Williams - RG","#79 Elmo Taylor - RT",,"#97 Harry Curry - LDE",,"#94 Albert Davis - DT","#96 Mark Hinkle - DT","#91 Charles Ryan - RDE","#50 Anthony Valenzuela - SLB","#56 Armando Aponte - MLB",,"#59 Robert Sadler - WLB","#25 James Kelly - CB","#24 Rodolfo Johnson - CB",,,,"#22 Tom Kruse - SS","#21 George Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,12:05,"BAM 49",1,2,4,"Singleback Normal HB Counter Weak","Nickel Normal Double WR1",6,0,0,"2-4-BAM 49 (12:06) 46-Bryant Cooper ran to BAM 43 for 6 yards. Tackle by 56-Armando Aponte.","#16 Roy Blalock - QB","#46 Bryant Cooper - RB",,,,"#85 David Warren - TE",,"#11 Stanley Taylor - WR","#19 Faustino Rousseau - WR","#10 Jacob Conyers - WR",,,"#66 Wayne Stocking - LT","#20 King Clark - LG","#78 Christian Coppock - C","#64 Gary Williams - RG","#79 Elmo Taylor - RT",,"#97 Harry Curry - LDE",,"#96 Mark Hinkle - DT","#93 Virgil Shearer - DT","#91 Charles Ryan - RDE",,"#56 Armando Aponte - MLB",,"#59 Robert Sadler - WLB","#25 James Kelly - CB","#24 Rodolfo Johnson - CB",,"#34 William Vanness - SS",,"#22 Tom Kruse - SS","#21 George Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,11:22,"BAM 43",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Strong 1 Deep Man Under",9,0,0,"1-10-BAM 43 (11:21) 46-Bryant Cooper ran to BAM 34 for 9 yards. Tackle by 22-Tom Kruse.","#16 Roy Blalock - QB","#46 Bryant Cooper - RB",,,"#83 Raymond Gonzalez - RB",,,"#81 Brant Wick - WR","#10 Jacob Conyers - WR","#11 Stanley Taylor - WR",,,"#66 Wayne Stocking - LT","#20 King Clark - LG","#78 Christian Coppock - C","#64 Gary Williams - RG","#79 Elmo Taylor - RT",,"#97 Harry Curry - LDE",,"#96 Mark Hinkle - DT","#93 Virgil Shearer - DT","#91 Charles Ryan - RDE",,"#56 Armando Aponte - MLB",,"#59 Robert Sadler - WLB","#25 James Kelly - CB","#24 Rodolfo Johnson - CB",,"#34 William Vanness - SS",,"#22 Tom Kruse - SS","#21 George Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,10:48,"BAM 34",1,2,1,"Singleback Big WR Streaks","4-3 Under Double Safety Blitz",-10,0,0,"2-1-BAM 34 (10:47) 16-Roy Blalock sacked at BAM 44 for -10 yards (97-Harry Curry). Sack allowed by 79-Elmo Taylor.","#16 Roy Blalock - QB","#83 Raymond Gonzalez - RB",,,,"#85 David Warren - TE","#84 Philip Elliott - TE","#11 Stanley Taylor - WR",,"#10 Jacob Conyers - WR",,,"#66 Wayne Stocking - LT","#20 King Clark - LG","#78 Christian Coppock - C","#64 Gary Williams - RG","#79 Elmo Taylor - RT",,"#97 Harry Curry - LDE",,"#96 Mark Hinkle - DT","#93 Virgil Shearer - DT","#91 Charles Ryan - RDE","#50 Anthony Valenzuela - SLB","#56 Armando Aponte - MLB",,"#59 Robert Sadler - WLB","#25 James Kelly - CB","#24 Rodolfo Johnson - CB",,,,"#22 Tom Kruse - SS","#21 George Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,10:02,"BAM 44",1,3,11,"Strong I Normal WR Post TE Out","4-3 Under Shallow Right Zone",1,0,0,"3-11-BAM 44 (10:01) 16-Roy Blalock pass complete to 81-Brant Wick to BAM 43 for 1 yards. Tackle by 21-George Reed.","#16 Roy Blalock - QB","#83 Raymond Gonzalez - RB",,,"#84 Philip Elliott - TE","#85 David Warren - TE",,"#81 Brant Wick - WR",,"#10 Jacob Conyers - WR",,,"#66 Wayne Stocking - LT","#20 King Clark - LG","#78 Christian Coppock - C","#64 Gary Williams - RG","#79 Elmo Taylor - RT",,"#97 Harry Curry - LDE",,"#96 Mark Hinkle - DT","#93 Virgil Shearer - DT","#91 Charles Ryan - RDE","#50 Anthony Valenzuela - SLB","#56 Armando Aponte - MLB",,"#59 Robert Sadler - WLB","#21 George Reed - CB","#24 Rodolfo Johnson - CB",,,,"#22 Tom Kruse - SS","#34 William Vanness - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,9:27,"BAM 43",1,4,10,Punt,"Punt Return",37,0,0,"4-10-BAM 43 (9:26) 5-Virgil Mitchell punts 37 yards to BAM 6.",,,,,,,,,,,,,,,,,,"#5 Virgil Mitchell - P",,,,,,,,,,,,,,,,,,,"#62 Paul Holliman - LT",,"#37 Kyle Allis - RB",,,"#22 Tom Kruse - SS","#93 Virgil Shearer - DT","#21 George Reed - CB",,"#34 William Vanness - SS","#50 Anthony Valenzuela - SLB",,"#25 James Kelly - CB",,,,"#20 King Clark - LG","#77 Robert Lewis - C","#78 Christian Coppock - C","#66 Wayne Stocking - LT","#64 Gary Williams - RG","#76 Gary Helfrich - C",,"#59 Robert Sadler - WLB","#56 Armando Aponte - MLB","#91 Charles Ryan - RDE","#97 Harry Curry - LDE",,,,,,,
BAM,9:15,"BAM 6",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man QB Spy",21,0,0,"1-10-BAM 6 (9:16) 5-Paul White pass complete to 18-Yong Lira to BAM 28 for 21 yards.","#5 Paul White - QB","#37 Kyle Allis - RB",,,"#43 Jonathan Hill - FB","#80 Joe Morrison - TE",,"#11 Byron Isabell - WR",,"#18 Yong Lira - WR",,,"#79 Scott Romero - LT","#62 Arthur Miller - C","#64 Joel Brown - C","#77 Sergio Avery - RG","#78 Samuel Kennedy - RT",,"#90 Michael Sabol - LDE",,"#56 Michael Cannon - DT","#68 Walter Padilla - DT","#95 Glenn Courter - RDE","#99 Richard Rodriguez - SLB","#52 Marvin Petrey - MLB",,"#48 Robbie Jessup - WLB","#25 Garland Abbott - CB","#36 Donald Delp - CB",,,,"#45 Michael Nguyen - SS","#33 James Bowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,8:40,"BAM 28",1,1,10,"I Formation Power HB Strong Outside","4-3 Normal Man QB Spy",2,0,0,"1-10-BAM 28 (8:39) 37-Kyle Allis ran to BAM 30 for 2 yards. Tackle by 48-Robbie Jessup.","#5 Paul White - QB","#37 Kyle Allis - RB",,"#39 Clifford Martin - RB","#43 Jonathan Hill - FB","#80 Joe Morrison - TE",,"#11 Byron Isabell - WR",,,,,"#79 Scott Romero - LT","#77 Sergio Avery - RG","#62 Arthur Miller - C","#73 David Babcock - RG","#78 Samuel Kennedy - RT",,"#90 Michael Sabol - LDE",,"#56 Michael Cannon - DT","#68 Walter Padilla - DT","#95 Glenn Courter - RDE","#99 Richard Rodriguez - SLB","#52 Marvin Petrey - MLB",,"#48 Robbie Jessup - WLB","#49 James Aquino - CB","#25 Garland Abbott - CB",,,,"#45 Michael Nguyen - SS","#33 James Bowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,7:57,"BAM 30",1,2,8,"Shotgun 2 RB 3 WR FL Drag","4-3 Normal Man QB Spy",,0,0,"2-8-BAM 30 (7:56) 5-Paul White pass Pass knocked down by 49-James Aquino. incomplete, intended for 11-Byron Isabell.","#5 Paul White - QB","#37 Kyle Allis - RB","#39 Clifford Martin - RB",,,,,"#11 Byron Isabell - WR","#16 Richard Braaten - WR","#18 Yong Lira - WR",,,"#79 Scott Romero - LT","#62 Arthur Miller - C","#64 Joel Brown - C","#77 Sergio Avery - RG","#78 Samuel Kennedy - RT",,"#90 Michael Sabol - LDE",,"#56 Michael Cannon - DT","#68 Walter Padilla - DT","#95 Glenn Courter - RDE","#99 Richard Rodriguez - SLB","#52 Marvin Petrey - MLB",,"#48 Robbie Jessup - WLB","#49 James Aquino - CB","#25 Garland Abbott - CB",,,,"#45 Michael Nguyen - SS","#33 James Bowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,7:52,"BAM 30",1,3,8,"I Formation Power Play Action HB Downfield","4-3 Normal Man QB Spy",10,0,0,"3-8-BAM 30 (7:53) 5-Paul White pass complete to 80-Joe Morrison to BAM 40 for 10 yards. Tackle by 25-Garland Abbott. Great move by 80-Joe Morrison to get free of his coverage.","#5 Paul White - QB","#37 Kyle Allis - RB",,"#39 Clifford Martin - RB","#43 Jonathan Hill - FB","#80 Joe Morrison - TE",,"#11 Byron Isabell - WR",,,,,"#79 Scott Romero - LT","#77 Sergio Avery - RG","#62 Arthur Miller - C","#73 David Babcock - RG","#78 Samuel Kennedy - RT",,"#90 Michael Sabol - LDE",,"#56 Michael Cannon - DT","#68 Walter Padilla - DT","#95 Glenn Courter - RDE","#99 Richard Rodriguez - SLB","#52 Marvin Petrey - MLB",,"#48 Robbie Jessup - WLB","#49 James Aquino - CB","#25 Garland Abbott - CB",,,,"#45 Michael Nguyen - SS","#33 James Bowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,7:09,"BAM 40",1,1,10,"Goal Line Normal HB Dive","4-3 Normal Man QB Spy",15,0,0,"1-10-BAM 40 (7:08) 37-Kyle Allis ran to SHM 45 for 15 yards. Tackle by 33-James Bowers. BAM 82-Raul Beveridge was injured on the play. He looks like he should be able to return.","#5 Paul White - QB","#37 Kyle Allis - RB",,"#39 Clifford Martin - RB","#43 Jonathan Hill - FB","#80 Joe Morrison - TE","#82 Raul Beveridge - TE",,,,,,"#78 Samuel Kennedy - RT","#79 Scott Romero - LT","#62 Arthur Miller - C","#77 Sergio Avery - RG","#74 Juan Porter - RT",,"#90 Michael Sabol - LDE",,"#56 Michael Cannon - DT","#68 Walter Padilla - DT","#95 Glenn Courter - RDE","#99 Richard Rodriguez - SLB","#52 Marvin Petrey - MLB",,"#48 Robbie Jessup - WLB","#49 James Aquino - CB","#25 Garland Abbott - CB",,,,"#45 Michael Nguyen - SS","#33 James Bowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,6:27,"SHM 45",1,1,10,"I Formation Normal SE Post","4-3 Normal Man QB Spy",,0,0,"1-10-SHM 45 (6:26) 5-Paul White pass INTERCEPTED by 48-Robbie Jessup at SHM 22. 48-Robbie Jessup to SHM 22 for -0 yards. Tackle by 80-Joe Morrison. Pressure by 90-Michael Sabol.","#5 Paul White - QB","#39 Clifford Martin - RB",,,"#43 Jonathan Hill - FB","#80 Joe Morrison - TE",,"#11 Byron Isabell - WR",,"#18 Yong Lira - WR",,,"#79 Scott Romero - LT","#78 Samuel Kennedy - RT","#62 Arthur Miller - C","#77 Sergio Avery - RG","#74 Juan Porter - RT",,"#90 Michael Sabol - LDE",,"#56 Michael Cannon - DT","#68 Walter Padilla - DT","#95 Glenn Courter - RDE","#99 Richard Rodriguez - SLB","#52 Marvin Petrey - MLB",,"#48 Robbie Jessup - WLB","#49 James Aquino - CB","#25 Garland Abbott - CB",,,,"#45 Michael Nguyen - SS","#38 Chad Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,6:20,"SHM 22",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",,0,0,"1-10-SHM 22 (6:21) 46-Bryant Cooper ran to SHM 22 for a short gain. Tackle by 90-Donnie Ramirez.","#16 Roy Blalock - QB","#46 Bryant Cooper - RB",,"#83 Raymond Gonzalez - RB","#88 Joseph Powell - TE","#85 David Warren - TE","#84 Philip Elliott - TE",,,,,,"#66 Wayne Stocking - LT","#20 King Clark - LG","#78 Christian Coppock - C","#64 Gary Williams - RG","#79 Elmo Taylor - RT",,"#97 Harry Curry - LDE","#90 Donnie Ramirez - LDE","#96 Mark Hinkle - DT","#93 Virgil Shearer - DT","#91 Charles Ryan - RDE","#50 Anthony Valenzuela - SLB","#56 Armando Aponte - MLB",,"#59 Robert Sadler - WLB","#21 George Reed - CB","#25 James Kelly - CB",,,,"#22 Tom Kruse - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,5:48,"SHM 22",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",2,0,0,"2-10-SHM 22 (5:47) 46-Bryant Cooper ran to SHM 24 for 2 yards. Tackle by 21-George Reed.","#16 Roy Blalock - QB","#46 Bryant Cooper - RB",,"#83 Raymond Gonzalez - RB","#88 Joseph Powell - TE","#85 David Warren - TE","#84 Philip Elliott - TE",,,,,,"#66 Wayne Stocking - LT","#20 King Clark - LG","#78 Christian Coppock - C","#64 Gary Williams - RG","#79 Elmo Taylor - RT",,"#97 Harry Curry - LDE","#90 Donnie Ramirez - LDE","#96 Mark Hinkle - DT","#93 Virgil Shearer - DT","#91 Charles Ryan - RDE","#50 Anthony Valenzuela - SLB","#56 Armando Aponte - MLB",,"#59 Robert Sadler - WLB","#21 George Reed - CB","#25 James Kelly - CB",,,,"#22 Tom Kruse - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,5:06,"SHM 24",1,3,7,"Singleback Normal HB Inside Weak","Nickel Normal Double WR1",12,0,0,"3-7-SHM 24 (5:05) 46-Bryant Cooper ran to SHM 36 for 12 yards. Tackle by 21-George Reed.","#16 Roy Blalock - QB","#46 Bryant Cooper - RB",,,,"#85 David Warren - TE",,"#81 Brant Wick - WR","#10 Jacob Conyers - WR","#11 Stanley Taylor - WR",,,"#66 Wayne Stocking - LT","#20 King Clark - LG","#78 Christian Coppock - C","#64 Gary Williams - RG","#79 Elmo Taylor - RT",,"#97 Harry Curry - LDE",,"#96 Mark Hinkle - DT","#93 Virgil Shearer - DT","#91 Charles Ryan - RDE",,"#56 Armando Aponte - MLB",,"#59 Robert Sadler - WLB","#25 James Kelly - CB","#24 Rodolfo Johnson - CB",,"#34 William Vanness - SS",,"#22 Tom Kruse - SS","#21 George Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,4:25,"SHM 36",1,1,10,"Singleback Empty 4 Curl Flats","Dime Normal Double WR1 WR2",3,0,0,"1-10-SHM 36 (4:24) 16-Roy Blalock pass complete to 81-Brant Wick to SHM 39 for 3 yards. Tackle by 22-Tom Kruse. 81-Brant Wick breaks down the CB.","#16 Roy Blalock - QB",,,,,"#85 David Warren - TE",,"#81 Brant Wick - WR","#10 Jacob Conyers - WR","#11 Stanley Taylor - WR","#19 Faustino Rousseau - WR",,"#66 Wayne Stocking - LT","#20 King Clark - LG","#78 Christian Coppock - C","#64 Gary Williams - RG","#79 Elmo Taylor - RT",,"#97 Harry Curry - LDE",,"#96 Mark Hinkle - DT","#93 Virgil Shearer - DT","#91 Charles Ryan - RDE",,"#56 Armando Aponte - MLB",,,"#25 James Kelly - CB","#24 Rodolfo Johnson - CB","#46 Richard Johnston - CB","#34 William Vanness - SS",,"#22 Tom Kruse - SS","#21 George Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,3:43,"SHM 39",1,2,7,"Singleback Big WR Streaks","4-3 Under Shallow Right Zone",,0,0,"2-7-SHM 39 (3:42) 16-Roy Blalock pass Pass knocked down by 25-James Kelly. incomplete, intended for 85-David Warren.","#16 Roy Blalock - QB","#83 Raymond Gonzalez - RB",,,,"#85 David Warren - TE","#84 Philip Elliott - TE","#81 Brant Wick - WR",,"#11 Stanley Taylor - WR",,,"#66 Wayne Stocking - LT","#20 King Clark - LG","#78 Christian Coppock - C","#64 Gary Williams - RG","#79 Elmo Taylor - RT",,"#97 Harry Curry - LDE",,"#96 Mark Hinkle - DT","#93 Virgil Shearer - DT","#91 Charles Ryan - RDE","#50 Anthony Valenzuela - SLB","#56 Armando Aponte - MLB",,"#59 Robert Sadler - WLB","#25 James Kelly - CB","#24 Rodolfo Johnson - CB",,,,"#22 Tom Kruse - SS","#21 George Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,3:37,"SHM 39",1,3,7,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"3-7-SHM 39 (3:38) 46-Bryant Cooper ran to SHM 47 for 8 yards. Tackle by 25-James Kelly.","#16 Roy Blalock - QB","#46 Bryant Cooper - RB",,,"#83 Raymond Gonzalez - RB",,,"#81 Brant Wick - WR","#10 Jacob Conyers - WR","#11 Stanley Taylor - WR",,,"#66 Wayne Stocking - LT","#20 King Clark - LG","#78 Christian Coppock - C","#64 Gary Williams - RG","#79 Elmo Taylor - RT",,"#97 Harry Curry - LDE",,"#94 Albert Davis - DT",,"#91 Charles Ryan - RDE","#50 Anthony Valenzuela - SLB","#56 Armando Aponte - MLB",,"#59 Robert Sadler - WLB","#25 James Kelly - CB","#24 Rodolfo Johnson - CB",,"#34 William Vanness - SS",,"#22 Tom Kruse - SS","#21 George Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,2:58,"SHM 47",1,1,10,"I Formation Normal Max Protect","46 Normal Outside Blitz",40,0,0,"1-10-SHM 47 (2:57) 16-Roy Blalock pass complete to 83-Raymond Gonzalez to BAM 13 for 40 yards. Tackle by 50-Anthony Valenzuela.","#16 Roy Blalock - QB","#83 Raymond Gonzalez - RB",,,"#84 Philip Elliott - TE","#85 David Warren - TE",,"#81 Brant Wick - WR",,"#11 Stanley Taylor - WR",,,"#66 Wayne Stocking - LT","#20 King Clark - LG","#78 Christian Coppock - C","#64 Gary Williams - RG","#79 Elmo Taylor - RT",,"#97 Harry Curry - LDE",,"#94 Albert Davis - DT","#96 Mark Hinkle - DT","#91 Charles Ryan - RDE","#50 Anthony Valenzuela - SLB","#56 Armando Aponte - MLB",,"#59 Robert Sadler - WLB","#25 James Kelly - CB","#24 Rodolfo Johnson - CB",,,,"#22 Tom Kruse - SS","#21 George Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,2:10,"BAM 13",1,1,10,"Singleback Normal WR Quick In","Nickel Normal Double WR3",5,0,0,"1-10-BAM 13 (2:09) 16-Roy Blalock pass complete to 10-Jacob Conyers to BAM 8 for 5 yards. Tackle by 55-Cary Snook.","#16 Roy Blalock - QB","#46 Bryant Cooper - RB",,,,"#85 David Warren - TE",,"#10 Jacob Conyers - WR","#17 Ramiro Ortiz - WR","#19 Faustino Rousseau - WR",,,"#62 Paul Holliman - LT","#20 King Clark - LG","#78 Christian Coppock - C","#65 Virgil Davis - RG","#76 Gary Helfrich - C",,"#97 Harry Curry - LDE",,"#94 Albert Davis - DT","#96 Mark Hinkle - DT","#91 Charles Ryan - RDE",,"#55 Cary Snook - MLB",,"#59 Robert Sadler - WLB","#25 James Kelly - CB","#49 Gary Winsor - CB",,"#24 Rodolfo Johnson - CB",,"#34 William Vanness - SS","#46 Richard Johnston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,1:33,"BAM 8",1,2,5,"I Formation Normal HB Blast","4-3 Under Crash Right",2,0,0,"2-5-BAM 8 (1:32) 31-Richard Owens ran to BAM 7 for 2 yards. Tackle by 56-Armando Aponte.","#16 Roy Blalock - QB","#31 Richard Owens - RB",,,"#84 Philip Elliott - TE","#85 David Warren - TE",,"#81 Brant Wick - WR",,"#10 Jacob Conyers - WR",,,"#66 Wayne Stocking - LT","#20 King Clark - LG","#78 Christian Coppock - C","#64 Gary Williams - RG","#62 Paul Holliman - LT",,"#97 Harry Curry - LDE",,"#94 Albert Davis - DT","#96 Mark Hinkle - DT","#91 Charles Ryan - RDE","#50 Anthony Valenzuela - SLB","#56 Armando Aponte - MLB",,"#59 Robert Sadler - WLB","#34 William Vanness - SS","#25 James Kelly - CB",,,,"#46 Richard Johnston - CB","#49 Gary Winsor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,