HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"UND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,15:00,"BAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-James Dominy kicks 75 yards from BAR 35 to UND -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Louis Mason - WR",,"#42 Morris Papenfuss - CB","#41 Richard Willis - SS","#49 Steve Miller - FS","#41 Andrew McKittrick - CB","#40 Jonathan Hix - CB","#12 Gregg Ingram - WR","#47 Brandon McQueen - CB","#48 Lawrence Morgan - CB","#11 Timothy Tingle - WR","#38 James Wolff - RB","#3 James Dominy - K",,,,,,,,,,,,,,,,,,,,
UND,15:00,"UND 25",1,1,10,"I Formation Normal FL Hook","Quarter Normal CB3 CB5 Blitz",,0,0,"1-10-UND 25 (15:00) 8-Robert Finch pass Pass knocked down by 35-Lawrence Lamont. incomplete, intended for 30-Randy McMahon.","#12 Robert Finch - QB","#38 James Wolff - RB",,,"#29 Randy McMahon - FB","#82 Robert Bell - TE",,"#14 Earnest Yates - WR",,"#12 Gregg Ingram - WR",,,"#73 Joel Gates - LT","#52 Jan Binder - LG","#67 Michael Coleman - C","#70 John Heath - LG","#62 Jacob Richard - RT",,"#63 Steve Ware - DT",,"#94 Scott Corey - DT",,"#54 Ben Matlock - RDE",,"#8 Miguel Moreno - MLB",,,"#35 Lawrence Lamont - CB","#42 Kenneth Manuel - CB","#25 Mark Ramirez - CB","#22 David Lawson - CB","#44 Howard Shipp - K","#18 Henry Jones - SS","#38 Kristiano Demeritte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,14:56,"UND 25",1,2,10,"I Formation 3WR WR Out","Dime Flat MLB SS Blitz",,0,0,"2-10-UND 25 (14:57) 8-Robert Finch pass incomplete, intended for 10-Damien Ramirez.","#12 Robert Finch - QB","#38 James Wolff - RB",,,"#29 Randy McMahon - FB",,,"#14 Earnest Yates - WR","#10 Damien Ramirez - WR","#12 Gregg Ingram - WR",,,"#73 Joel Gates - LT","#52 Jan Binder - LG","#67 Michael Coleman - C","#70 John Heath - LG","#62 Jacob Richard - RT",,"#98 Gerard Larson - DT",,"#94 Scott Corey - DT","#59 Klaus Ebner - DT","#99 Michael Macias - RDE",,"#50 Romeo Berlusconi - WLB",,,"#35 Lawrence Lamont - CB","#42 Kenneth Manuel - CB","#25 Mark Ramirez - CB","#22 David Lawson - CB",,"#18 Henry Jones - SS","#38 Kristiano Demeritte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,14:54,"UND 25",1,3,10,"I Formation Normal TE Out","Dime Normal FS Blitz",,0,0,"3-10-UND 25 (14:55) 8-Robert Finch sacked at UND 15 for -10 yards (99-Michael Macias). Sack allowed by 73-Joel Gates. 8-Robert Finch FUMBLES (99-Michael Macias) recovered by BAR-22-David Lawson to UND 12 for 3 yards. 22-David Lawson FUMBLES (70-John Heath) recovered by BAR-22-David Lawson at UND 10. 73-Joel Gates was caught flat-footed on this play. UND 67-Michael Coleman was injured on the play. He looks like he should be able to return.","#12 Robert Finch - QB","#38 James Wolff - RB",,,"#29 Randy McMahon - FB","#82 Robert Bell - TE",,"#14 Earnest Yates - WR",,"#10 Damien Ramirez - WR",,,"#73 Joel Gates - LT","#52 Jan Binder - LG","#67 Michael Coleman - C","#70 John Heath - LG","#62 Jacob Richard - RT",,"#63 Steve Ware - DT",,"#59 Klaus Ebner - DT","#98 Gerard Larson - DT","#99 Michael Macias - RDE",,"#8 Miguel Moreno - MLB",,,"#35 Lawrence Lamont - CB","#42 Kenneth Manuel - CB","#95 Roger Gentry - SLB","#38 Kristiano Demeritte - FS",,"#49 Richard Moore - SS","#22 David Lawson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,14:47,"UND 10",1,1,10,"Singleback Slot Strong HB Counter","4-3 Normal Man Under 1",1,0,0,"1-10-UND 10 (14:48) 24-Douglas Gibson ran to UND 9 for 1 yards. Tackle by 55-Harold Smith.","#5 Jerry Vance - QB","#24 Douglas Gibson - RB",,,,"#66 Steven Dann - RG",,"#20 Daniel Lock - TE","#55 Philippe Colle - RG","#87 Herman Torres - WR",,,"#63 Brian Cecere - LG","#79 Hugh Newburn - LG","#67 Joshua Smith - LG","#69 Joseph Lowenstein - LT","#72 Antonio Gardner - C",,"#72 Kevin Dew - RDE",,"#56 Edward Arguelles - DT","#90 Francis Charlton - DT","#78 Eli Decosta - RDE","#59 Edwin Dean - SLB","#55 Harold Smith - MLB",,"#58 Wilburn Jacob - WLB","#40 Jonathan Hix - CB","#48 Lawrence Morgan - CB",,,,"#41 Richard Willis - SS","#49 Steve Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,14:11,"UND 9",1,2,9,"Weak I Big HB Off Tackle Strong","4-3 Normal Man Under 1",1,0,0,"2-9-UND 9 (14:10) 24-Douglas Gibson ran to UND 8 for 1 yards. Tackle by 94-Kevin Dew.","#5 Jerry Vance - QB","#24 Douglas Gibson - RB",,,"#47 Charles Bella - LG","#79 Hugh Newburn - LG","#66 Steven Dann - RG","#87 Herman Torres - WR",,,,,"#63 Brian Cecere - LG","#69 Joseph Lowenstein - LT","#67 Joshua Smith - LG","#62 James Foreman - RT","#72 Antonio Gardner - C",,"#72 Kevin Dew - RDE",,"#56 Edward Arguelles - DT","#90 Francis Charlton - DT","#78 Eli Decosta - RDE","#59 Edwin Dean - SLB","#55 Harold Smith - MLB",,"#58 Wilburn Jacob - WLB","#40 Jonathan Hix - CB","#48 Lawrence Morgan - CB",,,,"#41 Richard Willis - SS","#49 Steve Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,13:30,"UND 8",1,3,8,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR2",2,0,0,"3-8-UND 8 (13:29) 24-Douglas Gibson ran to UND 6 for 2 yards. Tackle by 55-Harold Smith.","#5 Jerry Vance - QB","#24 Douglas Gibson - RB",,,,"#66 Steven Dann - RG",,"#20 Daniel Lock - TE","#55 Philippe Colle - RG","#87 Herman Torres - WR",,,"#63 Brian Cecere - LG","#79 Hugh Newburn - LG","#67 Joshua Smith - LG","#69 Joseph Lowenstein - LT","#72 Antonio Gardner - C",,"#72 Kevin Dew - RDE",,"#56 Edward Arguelles - DT","#90 Francis Charlton - DT","#78 Eli Decosta - RDE",,"#55 Harold Smith - MLB",,"#58 Wilburn Jacob - WLB","#40 Jonathan Hix - CB","#48 Lawrence Morgan - CB",,"#47 Brandon McQueen - CB",,"#41 Richard Willis - SS","#49 Steve Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,12:51,"UND 6",1,4,6,"Field Goal","FG Block",17,0,3,"4-6-UND 6 (12:50) 11-James Dominy 23 yard field goal is GOOD. UND 0 BAR 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Thomas Phillips - P","#69 Joseph Lowenstein - LT",,,,,,,,,,,,,,"#3 James Dominy - K","#79 Hugh Newburn - LG","#66 Steven Dann - RG","#71 Nathan Cramer - RT","#63 Brian Cecere - LG","#53 Kevin Kaymenta - RT","#67 Joshua Smith - LG","#55 Philippe Colle - RG","#72 Antonio Gardner - C","#78 Eli Decosta - RDE","#72 Kevin Dew - RDE","#56 Edward Arguelles - DT","#59 Edwin Dean - SLB","#51 Timothy Hawkins - MLB","#58 Wilburn Jacob - WLB","#59 David McDonell - MLB","#55 Harold Smith - MLB","#96 Stanley Parnell - LDE","#98 James Wright - MLB","#90 James Gray - DT"
BAR,12:46,"BAR 35",1,6,10,Kickoff,"Kick Return",,0,3,"(12:47) 11-James Dominy kicks 75 yards from BAR 35 to UND -10. 15-Louis Mason to UND 28 for 38 yards. Tackle by 11-James Dominy. UND 47-Brandon McQueen was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Louis Mason - WR",,"#42 Morris Papenfuss - CB","#41 Richard Willis - SS","#49 Steve Miller - FS","#41 Andrew McKittrick - CB","#40 Jonathan Hix - CB","#12 Gregg Ingram - WR","#47 Brandon McQueen - CB","#48 Lawrence Morgan - CB","#11 Timothy Tingle - WR","#38 James Wolff - RB","#3 James Dominy - K",,,,,,,,,,,,,,,,,,,,
UND,12:40,"UND 28",1,1,10,"Singleback Normal HB Counter Weak","4-3 Normal WLB Outside Blitz",25,0,3,"1-10-UND 28 (12:41) 24-James Wolff ran to BAR 46 for 25 yards. UND 70-John Heath was injured on the play. He looks like he should be able to return.","#12 Robert Finch - QB","#38 James Wolff - RB",,,,"#82 Robert Bell - TE",,"#14 Earnest Yates - WR","#10 Damien Ramirez - WR","#12 Gregg Ingram - WR",,,"#73 Joel Gates - LT","#52 Jan Binder - LG","#67 Michael Coleman - C","#70 John Heath - LG","#62 Jacob Richard - RT",,"#98 Gerard Larson - DT",,"#94 Scott Corey - DT","#64 James Milner - DT","#99 Michael Macias - RDE","#52 Dorian Diakos - DT","#8 Miguel Moreno - MLB",,"#50 Romeo Berlusconi - WLB","#35 Lawrence Lamont - CB","#42 Kenneth Manuel - CB",,,,"#18 Henry Jones - SS","#38 Kristiano Demeritte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,11:58,"BAR 46",1,1,10,"I Formation 3WR HB Inside Weak","46 Normal Outside Blitz",11,0,3,"1-10-BAR 46 (11:57) 20-Jimmy Johson ran to BAR 35 for 11 yards. Tackle by 22-David Lawson. BAR 42-Kenneth Manuel was injured on the play. He looks like he should be able to return. BAR 22-David Lawson was injured on the play. He looks like he should be able to return.","#12 Robert Finch - QB","#20 Jimmy Johson - RB",,,"#29 Randy McMahon - FB",,,"#14 Earnest Yates - WR","#10 Damien Ramirez - WR","#12 Gregg Ingram - WR",,,"#73 Joel Gates - LT","#52 Jan Binder - LG","#67 Michael Coleman - C","#60 Morton Peterson - RG","#62 Jacob Richard - RT",,"#98 Gerard Larson - DT",,"#94 Scott Corey - DT","#64 James Milner - DT","#99 Michael Macias - RDE","#99 Greg Cha - DT","#8 Miguel Moreno - MLB",,"#3 John Langley - CB","#35 Lawrence Lamont - CB","#42 Kenneth Manuel - CB",,,,"#49 Richard Moore - SS","#22 David Lawson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,11:22,"BAR 35",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Right",4,0,3,"1-10-BAR 35 (11:21) 20-Jimmy Johson ran to BAR 32 for 4 yards. Tackle by 35-Lawrence Lamont.","#12 Robert Finch - QB","#20 Jimmy Johson - RB",,,"#29 Randy McMahon - FB","#82 Robert Bell - TE",,"#14 Earnest Yates - WR",,"#12 Gregg Ingram - WR",,,"#73 Joel Gates - LT","#52 Jan Binder - LG","#67 Michael Coleman - C","#60 Morton Peterson - RG","#62 Jacob Richard - RT",,"#98 Gerard Larson - DT",,"#94 Scott Corey - DT","#64 James Milner - DT","#99 Michael Macias - RDE","#99 Greg Cha - DT","#8 Miguel Moreno - MLB",,"#3 John Langley - CB","#35 Lawrence Lamont - CB","#25 Mark Ramirez - CB",,,,"#49 Richard Moore - SS","#38 Kristiano Demeritte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,10:47,"BAR 32",1,2,6,"Strong I Normal HB Dive Strong","4-3 Normal OLB Blitz Inside",,0,3,"2-6-BAR 32 (10:46) PENALTY - False Start (UND 8-Robert Finch)","#12 Robert Finch - QB","#20 Jimmy Johson - RB",,,"#29 Randy McMahon - FB","#82 Robert Bell - TE",,"#14 Earnest Yates - WR",,"#12 Gregg Ingram - WR",,,"#73 Joel Gates - LT","#52 Jan Binder - LG","#67 Michael Coleman - C","#60 Morton Peterson - RG","#62 Jacob Richard - RT",,"#63 Steve Ware - DT",,"#59 Klaus Ebner - DT","#98 Gerard Larson - DT","#54 Ben Matlock - RDE","#25 Mark Ramirez - CB","#8 Miguel Moreno - MLB",,"#3 John Langley - CB","#35 Lawrence Lamont - CB","#95 Roger Gentry - SLB",,,,"#49 Richard Moore - SS","#38 Kristiano Demeritte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,10:45,"BAR 37",1,2,11,"I Formation Power Play Action HB Downfield","Dime Flat MLB SS Blitz",,0,3,"2-11-BAR 37 (10:46) 8-Robert Finch pass Pass knocked down by 56-Gerard Larson. incomplete, intended for 82-Robert Bell. 25-Mark Ramirez got away with a hold on that play. BAR 97-Scott Corey was injured on the play. He looks like he should be able to return.","#12 Robert Finch - QB","#20 Jimmy Johson - RB",,"#34 Norman Johnson - FB","#29 Randy McMahon - FB","#82 Robert Bell - TE",,"#14 Earnest Yates - WR",,,,,"#73 Joel Gates - LT","#52 Jan Binder - LG","#67 Michael Coleman - C","#60 Morton Peterson - RG","#62 Jacob Richard - RT",,"#98 Gerard Larson - DT",,"#94 Scott Corey - DT","#59 Klaus Ebner - DT","#99 Michael Macias - RDE",,"#8 Miguel Moreno - MLB",,,"#35 Lawrence Lamont - CB","#25 Mark Ramirez - CB","#44 Howard Shipp - K","#95 Roger Gentry - SLB",,"#18 Henry Jones - SS","#38 Kristiano Demeritte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,10:41,"BAR 37",1,3,11,"I Formation Normal SE Post","Dime Flat CB3 CB4 Blitz",-9,0,3,"3-11-BAR 37 (10:42) 8-Robert Finch sacked at BAR 46 for -9 yards (56-Gerard Larson). Sack allowed by 30-Randy McMahon.","#12 Robert Finch - QB","#29 Randy McMahon - FB",,,"#34 Norman Johnson - FB","#82 Robert Bell - TE",,"#14 Earnest Yates - WR",,"#12 Gregg Ingram - WR",,,"#73 Joel Gates - LT","#52 Jan Binder - LG","#67 Michael Coleman - C","#60 Morton Peterson - RG","#62 Jacob Richard - RT",,"#98 Gerard Larson - DT",,"#59 Klaus Ebner - DT","#64 James Milner - DT","#99 Michael Macias - RDE",,"#8 Miguel Moreno - MLB",,,"#35 Lawrence Lamont - CB","#25 Mark Ramirez - CB","#44 Howard Shipp - K","#95 Roger Gentry - SLB",,"#18 Henry Jones - SS","#38 Kristiano Demeritte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,10:02,"BAR 46",1,4,20,Punt,"Punt Return",36,0,3,"4-20-BAR 46 (10:01) 2-Charles Sloan punts 36 yards to BAR 9.",,,,,,,,,,,,,,,,,,"#1 Charles Sloan - P",,,,,,,,,,,,,,,,,,,"#61 Michael Stephens - LT",,"#44 Howard Shipp - K",,,"#8 Miguel Moreno - MLB","#25 Mark Ramirez - CB","#35 Lawrence Lamont - CB",,"#47 Charles Bella - LG","#55 Philippe Colle - RG",,"#42 Kenneth Manuel - CB",,,,"#74 William Becker - C","#52 Jan Binder - LG","#82 Robert Bell - TE","#73 Joel Gates - LT","#62 Jacob Richard - RT","#29 Randy McMahon - FB",,"#98 Gerard Larson - DT","#54 Ben Matlock - RDE","#59 Klaus Ebner - DT","#99 Michael Macias - RDE",,,,,,,
BAR,9:51,"BAR 9",1,1,10,"Weak I Big HB Lead Toss Weak","4-3 Normal Man Under 1",5,0,3,"1-10-BAR 9 (9:52) 24-Douglas Gibson ran to BAR 14 for 5 yards. Tackle by 55-Harold Smith.","#5 Jerry Vance - QB","#24 Douglas Gibson - RB",,,"#20 Daniel Lock - TE","#79 Hugh Newburn - LG","#66 Steven Dann - RG","#87 Herman Torres - WR",,,,,"#63 Brian Cecere - LG","#69 Joseph Lowenstein - LT","#67 Joshua Smith - LG","#62 James Foreman - RT","#72 Antonio Gardner - C",,"#72 Kevin Dew - RDE",,"#56 Edward Arguelles - DT","#90 Francis Charlton - DT","#78 Eli Decosta - RDE","#59 Edwin Dean - SLB","#55 Harold Smith - MLB",,"#58 Wilburn Jacob - WLB","#45 Randal Kuykendall - CB","#41 Andrew McKittrick - CB",,,,"#41 Richard Willis - SS","#42 Morris Papenfuss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,9:12,"BAR 14",1,2,5,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",11,0,3,"2-5-BAR 14 (9:11) 31-David Mayfield ran to BAR 25 for 11 yards. Tackle by 55-Harold Smith.","#5 Jerry Vance - QB","#31 David Mayfield - FB",,,,"#66 Steven Dann - RG",,"#20 Daniel Lock - TE","#10 Bixby Russell - WR","#87 Herman Torres - WR",,,"#63 Brian Cecere - LG","#79 Hugh Newburn - LG","#67 Joshua Smith - LG","#69 Joseph Lowenstein - LT","#72 Antonio Gardner - C",,"#72 Kevin Dew - RDE",,"#56 Edward Arguelles - DT","#90 Francis Charlton - DT","#78 Eli Decosta - RDE",,"#55 Harold Smith - MLB",,"#58 Wilburn Jacob - WLB","#48 Lawrence Morgan - CB","#45 Randal Kuykendall - CB",,"#41 Andrew McKittrick - CB",,"#41 Richard Willis - SS","#42 Morris Papenfuss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,8:38,"BAR 25",1,1,10,"Weak I Big HB Lead Toss Weak","4-3 Under Crash Right",-2,0,3,"1-10-BAR 25 (8:37) 24-Douglas Gibson ran to BAR 23 for -2 yards. Tackle by 58-Wilburn Jacob.","#5 Jerry Vance - QB","#24 Douglas Gibson - RB",,,"#47 Charles Bella - LG","#79 Hugh Newburn - LG","#66 Steven Dann - RG","#87 Herman Torres - WR",,,,,"#63 Brian Cecere - LG","#69 Joseph Lowenstein - LT","#67 Joshua Smith - LG","#62 James Foreman - RT","#72 Antonio Gardner - C",,"#72 Kevin Dew - RDE",,"#56 Edward Arguelles - DT","#90 Francis Charlton - DT","#78 Eli Decosta - RDE","#59 Edwin Dean - SLB","#55 Harold Smith - MLB",,"#58 Wilburn Jacob - WLB","#40 Jonathan Hix - CB","#48 Lawrence Morgan - CB",,,,"#41 Richard Willis - SS","#49 Steve Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,8:05,"BAR 23",1,2,12,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",5,0,3,"2-12-BAR 23 (8:04) 5-Jerry Vance pass complete to 86-Terry Frazier to BAR 28 for 5 yards. Tackle by 44-Andrew McKittrick. PENALTY - Offsides (UND 48-Lawrence Morgan)","#5 Jerry Vance - QB","#31 David Mayfield - FB",,"#17 William Dahlke - RB","#55 Philippe Colle - RG","#86 Terry Frazier - TE",,"#10 Bixby Russell - WR",,,,,"#69 Joseph Lowenstein - LT","#63 Brian Cecere - LG","#67 Joshua Smith - LG","#66 Steven Dann - RG","#71 Nathan Cramer - RT",,"#72 Kevin Dew - RDE","#96 Stanley Parnell - LDE","#56 Edward Arguelles - DT","#90 Francis Charlton - DT","#78 Eli Decosta - RDE","#59 Edwin Dean - SLB","#98 James Wright - MLB",,"#58 Wilburn Jacob - WLB","#48 Lawrence Morgan - CB","#41 Andrew McKittrick - CB",,,,"#45 Randal Kuykendall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,7:59,"BAR 28",1,2,7,"Weak I Big HB Lead Toss Weak","4-3 Normal Double WR1",-3,0,3,"2-7-BAR 28 (8:00) 24-Douglas Gibson ran to BAR 25 for -3 yards. Tackle by 58-Wilburn Jacob. UND 99-Edward Arguelles was injured on the play. He looks like he should be able to return.","#5 Jerry Vance - QB","#24 Douglas Gibson - RB",,,"#47 Charles Bella - LG","#79 Hugh Newburn - LG","#66 Steven Dann - RG","#87 Herman Torres - WR",,,,,"#63 Brian Cecere - LG","#69 Joseph Lowenstein - LT","#67 Joshua Smith - LG","#62 James Foreman - RT","#72 Antonio Gardner - C",,"#72 Kevin Dew - RDE",,"#56 Edward Arguelles - DT","#90 Francis Charlton - DT","#78 Eli Decosta - RDE","#59 Edwin Dean - SLB","#55 Harold Smith - MLB",,"#58 Wilburn Jacob - WLB","#45 Randal Kuykendall - CB","#41 Andrew McKittrick - CB",,,,"#41 Richard Willis - SS","#49 Steve Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,7:26,"BAR 25",1,3,10,"Empty 4 Wide Spread Corner Post","Dime Flat 2 Deep Man Under",6,0,3,"3-10-BAR 25 (7:25) 5-Jerry Vance pass complete to 10-Bixby Russell to BAR 31 for 6 yards. Tackle by 49-Steve Miller. 49-Steve Miller got away with a hold on that play.","#5 Jerry Vance - QB",,,,,"#66 Steven Dann - RG",,"#20 Daniel Lock - TE","#80 Warren Denning - WR","#83 Kendrick Redfield - WR","#10 Bixby Russell - WR",,"#69 Joseph Lowenstein - LT","#53 Kevin Kaymenta - RT","#67 Joshua Smith - LG","#63 Brian Cecere - LG","#71 Nathan Cramer - RT",,"#72 Kevin Dew - RDE",,"#90 Francis Charlton - DT","#93 Pat Bickley - DT","#78 Eli Decosta - RDE",,"#55 Harold Smith - MLB",,,"#40 Jonathan Hix - CB","#41 Andrew McKittrick - CB","#49 Steve Miller - FS","#48 Lawrence Morgan - CB",,"#45 Randal Kuykendall - CB","#42 Morris Papenfuss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,6:42,"BAR 31",1,4,4,Punt,"Punt Return",,0,3,"4-4-BAR 31 (6:41) 4-Thomas Phillips punts 44 yards to UND 24. 15-Louis Mason to UND 30 for 6 yards. Tackle by 82-Michael McKinney.",,,,,,,,,,,,,,,,,,"#4 Thomas Phillips - P",,,,,,,,,,,,,,,,,,,"#69 Joseph Lowenstein - LT",,"#15 Louis Mason - WR",,,"#41 Andrew McKittrick - CB","#42 Morris Papenfuss - CB","#38 James Wolff - RB",,"#41 Richard Willis - SS","#12 Gregg Ingram - WR",,"#11 Timothy Tingle - WR",,,,"#66 Steven Dann - RG","#71 Nathan Cramer - RT","#63 Brian Cecere - LG","#53 Kevin Kaymenta - RT","#67 Joshua Smith - LG","#72 Antonio Gardner - C",,"#96 Stanley Parnell - LDE","#72 Kevin Dew - RDE","#59 Edwin Dean - SLB","#78 Eli Decosta - RDE",,,,,,,
UND,6:32,"UND 30",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Right",4,0,3,"1-10-UND 30 (6:33) 20-Jimmy Johson ran to UND 34 for 4 yards. Tackle by 53-John Langley.","#12 Robert Finch - QB","#20 Jimmy Johson - RB",,,"#29 Randy McMahon - FB","#82 Robert Bell - TE",,"#14 Earnest Yates - WR",,"#10 Damien Ramirez - WR",,,"#73 Joel Gates - LT","#52 Jan Binder - LG","#67 Michael Coleman - C","#70 John Heath - LG","#62 Jacob Richard - RT",,"#98 Gerard Larson - DT",,"#94 Scott Corey - DT","#64 James Milner - DT","#99 Michael Macias - RDE","#52 Dorian Diakos - DT","#8 Miguel Moreno - MLB",,"#3 John Langley - CB","#35 Lawrence Lamont - CB","#42 Kenneth Manuel - CB",,,,"#18 Henry Jones - SS","#38 Kristiano Demeritte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,5:57,"UND 34",1,2,6,"Singleback Normal HB Dive Weak","4-3 Normal OLB Blitz Inside",2,0,3,"2-6-UND 34 (5:56) 24-James Wolff ran to UND 36 for 2 yards. Tackle by 53-John Langley.","#12 Robert Finch - QB","#38 James Wolff - RB",,,,"#82 Robert Bell - TE",,"#14 Earnest Yates - WR","#10 Damien Ramirez - WR","#12 Gregg Ingram - WR",,,"#73 Joel Gates - LT","#52 Jan Binder - LG","#67 Michael Coleman - C","#70 John Heath - LG","#62 Jacob Richard - RT",,"#63 Steve Ware - DT",,"#59 Klaus Ebner - DT","#98 Gerard Larson - DT","#54 Ben Matlock - RDE","#25 Mark Ramirez - CB","#8 Miguel Moreno - MLB",,"#3 John Langley - CB","#35 Lawrence Lamont - CB","#42 Kenneth Manuel - CB",,,,"#49 Richard Moore - SS","#22 David Lawson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,5:22,"UND 36",1,3,4,"Singleback Slot Strong HB Checkdown","Nickel 3-3-5 Cover 2 Man Under",1,0,3,"3-4-UND 36 (5:21) 8-Robert Finch pass complete to 10-Damien Ramirez to UND 37 for 1 yards. Tackle by 25-Mark Ramirez.","#12 Robert Finch - QB","#38 James Wolff - RB",,,,"#82 Robert Bell - TE",,"#14 Earnest Yates - WR","#10 Damien Ramirez - WR","#12 Gregg Ingram - WR",,,"#73 Joel Gates - LT","#52 Jan Binder - LG","#67 Michael Coleman - C","#70 John Heath - LG","#62 Jacob Richard - RT",,"#8 Miguel Moreno - MLB",,"#54 Ben Matlock - RDE",,"#99 Michael Macias - RDE","#25 Mark Ramirez - CB","#50 Romeo Berlusconi - WLB",,"#95 Roger Gentry - SLB","#35 Lawrence Lamont - CB","#42 Kenneth Manuel - CB",,"#22 David Lawson - CB",,"#18 Henry Jones - SS","#38 Kristiano Demeritte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,4:43,"UND 37",1,4,3,Punt,"Punt Return",,0,3,"4-3-UND 37 (4:42) 2-Charles Sloan punts 43 yards to BAR 20. Fair Catch by 3-Howard Shipp.",,,,,,,,,,,,,,,,,,"#1 Charles Sloan - P",,,,,,,,,,,,,,,,,,,"#70 John Heath - LG",,"#44 Howard Shipp - K",,,"#22 David Lawson - CB","#8 Miguel Moreno - MLB","#35 Lawrence Lamont - CB",,"#47 Charles Bella - LG","#55 Philippe Colle - RG",,"#18 Henry Jones - SS",,,,"#74 William Becker - C","#52 Jan Binder - LG","#82 Robert Bell - TE","#73 Joel Gates - LT","#62 Jacob Richard - RT","#29 Randy McMahon - FB",,"#98 Gerard Larson - DT","#54 Ben Matlock - RDE","#59 Klaus Ebner - DT","#99 Michael Macias - RDE",,,,,,,
BAR,4:35,"BAR 20",1,1,10,"I Formation 3WR WR Out","Nickel Normal Shallow Zone Deep",7,0,3,"1-10-BAR 20 (4:36) 5-Jerry Vance pass complete to 20-Daniel Lock to BAR 27 for 7 yards. Tackle by 45-Randal Kuykendall.","#5 Jerry Vance - QB","#31 David Mayfield - FB",,,"#17 William Dahlke - RB",,,"#83 Kendrick Redfield - WR","#20 Daniel Lock - TE","#10 Bixby Russell - WR",,,"#69 Joseph Lowenstein - LT","#63 Brian Cecere - LG","#67 Joshua Smith - LG","#66 Steven Dann - RG","#71 Nathan Cramer - RT",,"#72 Kevin Dew - RDE",,"#90 Francis Charlton - DT","#93 Pat Bickley - DT","#78 Eli Decosta - RDE",,"#55 Harold Smith - MLB",,"#58 Wilburn Jacob - WLB","#40 Jonathan Hix - CB","#48 Lawrence Morgan - CB",,"#45 Randal Kuykendall - CB",,"#41 Richard Willis - SS","#42 Morris Papenfuss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,3:57,"BAR 27",1,2,3,"Weak I Normal Skinny Posts","4-3 Normal Man Under 1",,0,3,"2-3-BAR 27 (3:56) 5-Jerry Vance pass Pass knocked down by 49-Steve Miller. incomplete, intended for 82-Michael McKinney.","#5 Jerry Vance - QB","#31 David Mayfield - FB",,,"#20 Daniel Lock - TE","#7 Michael McKinney - WR",,"#10 Bixby Russell - WR",,"#83 Kendrick Redfield - WR",,,"#69 Joseph Lowenstein - LT","#63 Brian Cecere - LG","#67 Joshua Smith - LG","#66 Steven Dann - RG","#71 Nathan Cramer - RT",,"#72 Kevin Dew - RDE",,"#90 Francis Charlton - DT","#93 Pat Bickley - DT","#78 Eli Decosta - RDE","#59 Edwin Dean - SLB","#55 Harold Smith - MLB",,"#58 Wilburn Jacob - WLB","#40 Jonathan Hix - CB","#48 Lawrence Morgan - CB",,,,"#41 Richard Willis - SS","#49 Steve Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,