HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,11,,,,0,0,"ALC has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALC,15:00,"ALC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-William Linder kicks 74 yards from ALC 35 to BAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 Charles Bella - LG",,"#81 Zachary Sowell - TE","#79 Hugh Newburn - LG","#40 William Peterson - FB","#72 Antonio Gardner - C","#67 Joshua Smith - LG","#66 Steven Dann - RG","#17 William Dahlke - RB","#55 Philippe Colle - RG","#48 Eddie Williams - CB","#69 Joseph Lowenstein - LT","#4 William Linder - K",,,,,,,,,,,,,,,,,,,,
BAR,15:00,"BAR 25",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-BAR 25 (15:00) 3-Howard Shipp ran to BAR 30 for 5 yards. Tackle by 64-Joseph Johnson. 67-Joshua Smith was completely beat on that play.","#5 Jerry Vance - QB","#44 Howard Shipp - K",,,,"#79 Hugh Newburn - LG",,"#87 Herman Torres - WR","#55 Philippe Colle - RG","#14 David Grant - WR",,,"#74 Jose Archer - C","#52 Tony Keen - RG","#67 Joshua Smith - LG","#69 Joseph Lowenstein - LT","#72 Antonio Gardner - C",,"#79 Roger Locke - RDE",,"#73 Joseph Johnson - DT",,"#63 Garland Fink - RDE","#50 Robert Stevens - SLB","#50 Mario Riter - MLB",,"#58 Brian Berrian - WLB","#40 Richard Reyes - CB","#36 Vito Stocks - CB",,"#41 Ricky Wiles - CB",,"#29 Tommy Reynolds - SS","#48 Robert Campa - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,14:23,"BAR 30",1,2,5,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",5,0,0,"2-5-BAR 30 (14:22) 17-William Dahlke ran to BAR 35 for 5 yards. Tackle by 58-Brian Berrian.","#5 Jerry Vance - QB","#17 William Dahlke - RB",,"#55 Philippe Colle - RG","#47 Charles Bella - LG","#79 Hugh Newburn - LG","#66 Steven Dann - RG",,,,,,"#74 Jose Archer - C","#52 Tony Keen - RG","#67 Joshua Smith - LG","#69 Joseph Lowenstein - LT","#72 Antonio Gardner - C",,"#79 Roger Locke - RDE","#51 Thomas Thompson - DT","#73 Joseph Johnson - DT","#56 James Crawford - WLB","#63 Garland Fink - RDE","#50 Robert Stevens - SLB","#50 Mario Riter - MLB",,"#58 Brian Berrian - WLB","#40 Richard Reyes - CB","#36 Vito Stocks - CB",,,,"#29 Tommy Reynolds - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,13:47,"BAR 35",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-BAR 35 (13:46) 5-Jerry Vance pass Pass knocked down by 58-Brian Berrian. incomplete, intended for 17-William Dahlke.","#5 Jerry Vance - QB","#17 William Dahlke - RB",,,,"#81 Zachary Sowell - TE",,"#83 Kendrick Redfield - WR","#80 Warren Denning - WR","#20 Daniel Lock - TE",,,"#69 Joseph Lowenstein - LT","#78 Jose Sharp - LG","#67 Joshua Smith - LG","#66 Steven Dann - RG","#71 Nathan Cramer - RT",,"#79 Roger Locke - RDE",,"#73 Joseph Johnson - DT",,"#63 Garland Fink - RDE","#50 Robert Stevens - SLB","#50 Mario Riter - MLB",,"#58 Brian Berrian - WLB","#40 Richard Reyes - CB","#36 Vito Stocks - CB",,"#41 Ricky Wiles - CB",,"#42 Alfred Anders - SS","#48 Robert Campa - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,13:42,"BAR 35",1,2,10,"Empty 4 Wide Spread Corner Post","Dime Flat 2 Deep Man Under",8,0,0,"2-10-BAR 35 (13:43) 5-Jerry Vance pass complete to 80-Warren Denning to BAR 44 for 8 yards. Tackle by 50-Mario Riter. Great move by 80-Warren Denning to get free of his coverage. PENALTY - Pass Interference (ALC 32-Robert Smith)","#5 Jerry Vance - QB",,,,,"#78 Jose Sharp - LG",,"#87 Herman Torres - WR","#83 Kendrick Redfield - WR","#20 Daniel Lock - TE","#80 Warren Denning - WR",,"#69 Joseph Lowenstein - LT","#47 Charles Bella - LG","#67 Joshua Smith - LG","#66 Steven Dann - RG","#71 Nathan Cramer - RT",,"#79 Roger Locke - RDE",,"#73 Joseph Johnson - DT","#51 Thomas Thompson - DT","#63 Garland Fink - RDE",,"#50 Mario Riter - MLB",,,"#40 Richard Reyes - CB","#36 Vito Stocks - CB","#32 Robert Smith - CB","#41 Ricky Wiles - CB",,"#29 Tommy Reynolds - SS","#48 Robert Campa - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,13:38,"BAR 41",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal SS Blitz",,0,0,"1-10-BAR 41 (13:39) 3-Howard Shipp ran to BAR 41 for a short gain. Tackle by 79-Roger Locke.","#5 Jerry Vance - QB","#44 Howard Shipp - K",,,,"#79 Hugh Newburn - LG",,"#87 Herman Torres - WR","#55 Philippe Colle - RG","#14 David Grant - WR",,,"#74 Jose Archer - C","#52 Tony Keen - RG","#67 Joshua Smith - LG","#69 Joseph Lowenstein - LT","#72 Antonio Gardner - C",,"#79 Roger Locke - RDE",,"#73 Joseph Johnson - DT","#51 Thomas Thompson - DT","#63 Garland Fink - RDE",,"#50 Mario Riter - MLB",,"#58 Brian Berrian - WLB","#40 Richard Reyes - CB","#36 Vito Stocks - CB",,"#41 Ricky Wiles - CB",,"#42 Alfred Anders - SS","#48 Robert Campa - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,13:01,"BAR 41",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",11,0,0,"2-10-BAR 41 (13:00) 5-Jerry Vance pass complete to 80-Warren Denning to ALC 48 for 11 yards. Tackle by 22-Vito Stocks. Nice job by 80-Warren Denning on that route to lose his coverage.","#5 Jerry Vance - QB","#44 Paul Ross - RB",,,,"#81 Zachary Sowell - TE",,"#83 Kendrick Redfield - WR","#80 Warren Denning - WR","#20 Daniel Lock - TE",,,"#69 Joseph Lowenstein - LT","#78 Jose Sharp - LG","#67 Joshua Smith - LG","#66 Steven Dann - RG","#71 Nathan Cramer - RT",,"#79 Roger Locke - RDE",,"#73 Joseph Johnson - DT","#51 Thomas Thompson - DT","#63 Garland Fink - RDE",,"#50 Mario Riter - MLB",,"#58 Brian Berrian - WLB","#40 Richard Reyes - CB","#36 Vito Stocks - CB",,"#41 Ricky Wiles - CB",,"#29 Tommy Reynolds - SS","#48 Robert Campa - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,12:24,"ALC 48",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal 2 Deep",3,0,0,"1-10-ALC 48 (12:23) 3-Howard Shipp ran to ALC 45 for 3 yards. Tackle by 58-Brian Berrian.","#5 Jerry Vance - QB","#44 Howard Shipp - K",,,,"#79 Hugh Newburn - LG",,"#87 Herman Torres - WR","#55 Philippe Colle - RG","#14 David Grant - WR",,,"#74 Jose Archer - C","#52 Tony Keen - RG","#67 Joshua Smith - LG","#69 Joseph Lowenstein - LT","#72 Antonio Gardner - C",,"#79 Roger Locke - RDE",,"#73 Joseph Johnson - DT","#51 Thomas Thompson - DT","#63 Garland Fink - RDE",,"#50 Mario Riter - MLB",,"#58 Brian Berrian - WLB","#40 Richard Reyes - CB","#36 Vito Stocks - CB",,"#41 Ricky Wiles - CB",,"#29 Tommy Reynolds - SS","#48 Robert Campa - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,11:39,"ALC 45",1,2,7,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-7-ALC 45 (11:38) 47-Charles Bella ran to ALC 40 for 5 yards. Tackle by 42-Ricky Wiles.","#5 Jerry Vance - QB","#47 Charles Bella - LG","#17 William Dahlke - RB",,,,,"#87 Herman Torres - WR","#55 Philippe Colle - RG","#14 David Grant - WR",,,"#69 Joseph Lowenstein - LT","#79 Hugh Newburn - LG","#67 Joshua Smith - LG","#52 Tony Keen - RG","#72 Antonio Gardner - C",,"#79 Roger Locke - RDE",,"#73 Joseph Johnson - DT",,"#63 Garland Fink - RDE","#50 Robert Stevens - SLB","#50 Mario Riter - MLB",,"#58 Brian Berrian - WLB","#40 Richard Reyes - CB","#36 Vito Stocks - CB",,"#41 Ricky Wiles - CB",,"#29 Tommy Reynolds - SS","#48 Robert Campa - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,11:00,"ALC 40",1,3,2,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",15,0,0,"3-2-ALC 40 (10:59) 5-Jerry Vance pass complete to 80-Warren Denning to ALC 24 for 15 yards. Tackle by 25-Robert Campa.","#5 Jerry Vance - QB","#17 William Dahlke - RB",,,,"#81 Zachary Sowell - TE",,"#83 Kendrick Redfield - WR","#80 Warren Denning - WR","#20 Daniel Lock - TE",,,"#69 Joseph Lowenstein - LT","#78 Jose Sharp - LG","#67 Joshua Smith - LG","#66 Steven Dann - RG","#71 Nathan Cramer - RT",,"#79 Roger Locke - RDE",,"#73 Joseph Johnson - DT","#51 Thomas Thompson - DT","#63 Garland Fink - RDE",,"#50 Mario Riter - MLB",,"#58 Brian Berrian - WLB","#40 Richard Reyes - CB","#36 Vito Stocks - CB",,"#41 Ricky Wiles - CB",,"#29 Tommy Reynolds - SS","#48 Robert Campa - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,10:18,"ALC 24",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Shallow Zone Deep",3,0,0,"1-10-ALC 24 (10:17) 3-Howard Shipp ran to ALC 21 for 3 yards. Tackle by 58-Brian Berrian.","#5 Jerry Vance - QB","#44 Howard Shipp - K",,,,"#79 Hugh Newburn - LG",,"#87 Herman Torres - WR","#55 Philippe Colle - RG","#14 David Grant - WR",,,"#74 Jose Archer - C","#52 Tony Keen - RG","#67 Joshua Smith - LG","#69 Joseph Lowenstein - LT","#72 Antonio Gardner - C",,"#79 Roger Locke - RDE",,"#73 Joseph Johnson - DT","#51 Thomas Thompson - DT","#63 Garland Fink - RDE",,"#50 Mario Riter - MLB",,"#58 Brian Berrian - WLB","#40 Richard Reyes - CB","#36 Vito Stocks - CB",,"#41 Ricky Wiles - CB",,"#29 Tommy Reynolds - SS","#48 Robert Campa - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,9:41,"ALC 21",1,2,7,"Weak I Big HB Off Tackle Strong","Goal Line 3 Deep Man",4,0,0,"2-7-ALC 21 (9:40) 24-Douglas Gibson ran to ALC 17 for 4 yards. Tackle by 56-James Crawford.","#5 Jerry Vance - QB","#24 Douglas Gibson - RB",,,"#40 William Peterson - FB","#66 Steven Dann - RG","#79 Hugh Newburn - LG","#14 David Grant - WR",,,,,"#69 Joseph Lowenstein - LT","#47 Charles Bella - LG","#67 Joshua Smith - LG","#52 Tony Keen - RG","#72 Antonio Gardner - C",,"#79 Roger Locke - RDE","#56 James Crawford - WLB","#73 Joseph Johnson - DT","#51 Thomas Thompson - DT","#63 Garland Fink - RDE","#50 Robert Stevens - SLB","#50 Mario Riter - MLB",,"#58 Brian Berrian - WLB","#40 Richard Reyes - CB","#36 Vito Stocks - CB",,,,"#29 Tommy Reynolds - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,9:01,"ALC 17",1,3,2,"Singleback Slot Strong HB Strong Inside","Nickel Normal Shallow Zone Deep",6,0,0,"3-2-ALC 17 (9:00) 24-Douglas Gibson ran to ALC 11 for 6 yards. Tackle by 25-Robert Campa.","#5 Jerry Vance - QB","#24 Douglas Gibson - RB",,,,"#66 Steven Dann - RG",,"#87 Herman Torres - WR","#55 Philippe Colle - RG","#14 David Grant - WR",,,"#67 Joshua Smith - LG","#79 Hugh Newburn - LG","#74 Jose Archer - C","#69 Joseph Lowenstein - LT","#72 Antonio Gardner - C",,"#79 Roger Locke - RDE",,"#73 Joseph Johnson - DT","#51 Thomas Thompson - DT","#63 Garland Fink - RDE",,"#50 Mario Riter - MLB",,"#58 Brian Berrian - WLB","#40 Richard Reyes - CB","#36 Vito Stocks - CB",,"#41 Ricky Wiles - CB",,"#29 Tommy Reynolds - SS","#48 Robert Campa - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,8:22,"ALC 11",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Man",1,0,0,"1-10-ALC 11 (8:21) 3-Howard Shipp ran to ALC 10 for 1 yards. Tackle by 50-Mario Riter. ALC 50-Mario Riter was injured on the play. He looks like he should be able to return.","#5 Jerry Vance - QB","#44 Howard Shipp - K",,,"#40 William Peterson - FB","#66 Steven Dann - RG","#79 Hugh Newburn - LG","#87 Herman Torres - WR",,,,,"#69 Joseph Lowenstein - LT","#47 Charles Bella - LG","#67 Joshua Smith - LG","#52 Tony Keen - RG","#72 Antonio Gardner - C",,"#79 Roger Locke - RDE","#56 James Crawford - WLB","#73 Joseph Johnson - DT","#51 Thomas Thompson - DT","#63 Garland Fink - RDE","#50 Robert Stevens - SLB","#50 Mario Riter - MLB",,"#58 Brian Berrian - WLB","#40 Richard Reyes - CB","#36 Vito Stocks - CB",,,,"#42 Alfred Anders - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,7:44,"ALC 10",1,2,9,"I Formation Power HB Dive Weak","Goal Line Attack #2",-0,0,0,"2-9-ALC 10 (7:43) 20-Daniel Lock ran to ALC 10 for a short loss. Tackle by 52-William Lang.","#5 Jerry Vance - QB","#20 Daniel Lock - TE",,"#17 William Dahlke - RB","#55 Philippe Colle - RG","#81 Zachary Sowell - TE",,"#83 Kendrick Redfield - WR",,,,,"#69 Joseph Lowenstein - LT","#78 Jose Sharp - LG","#67 Joshua Smith - LG","#66 Steven Dann - RG","#71 Nathan Cramer - RT",,"#79 Roger Locke - RDE","#56 James Crawford - WLB","#73 Joseph Johnson - DT","#51 Thomas Thompson - DT","#63 Garland Fink - RDE","#50 Robert Stevens - SLB","#59 William Lang - MLB",,"#58 Brian Berrian - WLB","#40 Richard Reyes - CB","#36 Vito Stocks - CB",,,,"#29 Tommy Reynolds - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,7:01,"ALC 10",1,3,9,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",10,6,0,"3-9-ALC 10 (7:00) 5-Jerry Vance pass complete to 17-William Dahlke for 10 yards. TOUCHDOWN! 17-William Dahlke did some fancy footwork there. BAR 6 ALC 0","#5 Jerry Vance - QB","#17 William Dahlke - RB",,,,"#81 Zachary Sowell - TE",,"#83 Kendrick Redfield - WR","#80 Warren Denning - WR","#20 Daniel Lock - TE",,,"#69 Joseph Lowenstein - LT","#78 Jose Sharp - LG","#67 Joshua Smith - LG","#66 Steven Dann - RG","#71 Nathan Cramer - RT",,"#79 Roger Locke - RDE",,"#73 Joseph Johnson - DT","#51 Thomas Thompson - DT","#63 Garland Fink - RDE",,"#59 William Lang - MLB",,"#58 Brian Berrian - WLB","#40 Richard Reyes - CB","#36 Vito Stocks - CB",,"#41 Ricky Wiles - CB",,"#29 Tommy Reynolds - SS","#48 Robert Campa - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,6:56,"ALC 15",1,7,15,"Field Goal","FG Block",26,7,0,"(6:57) Extra point GOOD by 11-James Dominy. BAR 7 ALC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Thomas Phillips - P","#74 Jose Archer - C",,,,,,,,,,,,,,"#3 James Dominy - K","#81 Zachary Sowell - TE","#66 Steven Dann - RG","#71 Nathan Cramer - RT","#67 Joshua Smith - LG","#69 Joseph Lowenstein - LT","#40 William Peterson - FB","#78 Jose Sharp - LG","#55 Philippe Colle - RG","#58 Brian Berrian - WLB","#59 William Lang - MLB","#58 Jarrett Black - WLB","#97 Martin Randall - MLB","#41 Ricky Wiles - CB","#63 Garland Fink - RDE","#56 James Crawford - WLB","#50 Robert Stevens - SLB","#32 Robert Smith - CB","#40 Richard Reyes - CB","#73 Joseph Johnson - DT"
BAR,6:56,"BAR 35",1,6,10,Kickoff,"Kick Return",,7,0,"(6:57) 11-James Dominy kicks 74 yards from BAR 35 to ALC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Patrick Ford - WR",,"#43 Michael Rodriguez - RB","#58 Jarrett Black - WLB","#29 Tommy Reynolds - SS","#56 James Crawford - WLB","#36 Vito Stocks - CB","#59 William Lang - MLB","#20 Matt Hill - SS","#58 Brian Berrian - WLB","#41 Ricky Wiles - CB","#73 Joseph Johnson - DT","#3 James Dominy - K",,,,,,,,,,,,,,,,,,,,
ALC,6:56,"ALC 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel Blitz Stunt Blitz",-2,7,0,"1-10-ALC 25 (6:57) 43-Michael Rodriguez ran to ALC 23 for -2 yards. Tackle by 22-David Lawson.","#9 Steven Puentes - QB","#43 Michael Rodriguez - RB",,,,"#84 Charles Gonzales - TE",,"#83 Patrick Ford - WR","#16 Javier Stehle - WR","#17 Norbert Schindler - WR",,,"#53 John Sanford - LT","#61 Orval Barrows - LG","#58 Reginald Howell - C","#76 Lowell Suarez - RG","#56 Joseph Bruno - RT",,"#63 Steve Ware - DT",,"#94 Scott Corey - DT","#91 Victor Houk - DT","#99 Michael Macias - RDE",,"#8 Miguel Moreno - MLB",,"#52 Dorian Diakos - DT","#35 Lawrence Lamont - CB","#42 Kenneth Manuel - CB",,"#22 David Lawson - CB",,"#48 Eddie Williams - CB","#38 Kristiano Demeritte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALC,6:22,"ALC 23",1,2,12,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",3,7,0,"2-12-ALC 23 (6:21) 43-Michael Rodriguez ran to ALC 26 for 3 yards. Tackle by 33-Eddie Williams.","#9 Steven Puentes - QB","#43 Michael Rodriguez - RB",,,,"#84 Charles Gonzales - TE",,"#83 Patrick Ford - WR","#16 Javier Stehle - WR","#17 Norbert Schindler - WR",,,"#53 John Sanford - LT","#61 Orval Barrows - LG","#58 Reginald Howell - C","#76 Lowell Suarez - RG","#56 Joseph Bruno - RT",,"#99 Greg Cha - DT",,"#91 Alonzo Evans - DT",,"#63 Steve Ware - DT","#52 Dorian Diakos - DT","#48 Eddie Williams - CB",,"#95 Roger Gentry - SLB","#35 Lawrence Lamont - CB","#22 David Lawson - CB",,"#29 Kevin Lapp - CB",,"#42 Kenneth Manuel - CB","#38 Kristiano Demeritte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALC,5:40,"ALC 26",1,3,9,"I Formation Twin WR Slot Hitch","Dime Flat CB3 CB4 Blitz",6,7,0,"3-9-ALC 26 (5:39) 9-Steven Puentes pass complete to 83-Patrick Ford to ALC 32 for 6 yards. Tackle by 42-Kenneth Manuel.","#9 Steven Puentes - QB","#43 Michael Rodriguez - RB",,,"#31 James Young - FB","#84 Charles Gonzales - TE",,"#83 Patrick Ford - WR",,"#17 Norbert Schindler - WR",,,"#53 John Sanford - LT","#61 Orval Barrows - LG","#58 Reginald Howell - C","#76 Lowell Suarez - RG","#56 Joseph Bruno - RT",,"#63 Steve Ware - DT",,"#99 Melvin Gerken - DT","#59 Klaus Ebner - DT","#99 Michael Macias - RDE",,"#8 Miguel Moreno - MLB",,,"#35 Lawrence Lamont - CB","#42 Kenneth Manuel - CB","#95 Roger Gentry - SLB","#22 David Lawson - CB",,"#48 Eddie Williams - CB","#38 Kristiano Demeritte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALC,5:03,"ALC 32",1,4,3,Punt,"Punt Return",,7,0,"4-3-ALC 32 (5:02) 5-Matthew Bell punts 50 yards to BAR 18. 3-Howard Shipp to BAR 32 for 14 yards. Tackle by 22-Vito Stocks.",,,,,,,,,,,,,,,,,,"#5 Matthew Bell - P",,,,,,,,,,,,,,,,,,,"#69 Jared Perez - LT",,"#44 Howard Shipp - K",,,"#22 David Lawson - CB","#52 Dorian Diakos - DT","#35 Lawrence Lamont - CB",,"#47 Charles Bella - LG","#40 William Peterson - FB",,"#3 John Langley - CB",,,,"#56 Joseph Bruno - RT","#78 Robert Toussaint - LT","#76 Lowell Suarez - RG","#53 John Sanford - LT","#66 Theodore Castillo - LG","#58 Reginald Howell - C",,"#99 Michael Macias - RDE","#94 Scott Corey - DT","#91 Victor Houk - DT","#99 Melvin Gerken - DT",,,,,,,
BAR,4:51,"BAR 32",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR1",13,7,0,"1-10-BAR 32 (4:52) 17-William Dahlke ran to BAR 44 for 13 yards. Tackle by 25-Robert Campa. ALC 63-Garland Fink was injured on the play. He looks like he should be able to return.","#5 Jerry Vance - QB","#47 Charles Bella - LG","#17 William Dahlke - RB",,,,,"#87 Herman Torres - WR","#55 Philippe Colle - RG","#14 David Grant - WR",,,"#66 Steven Dann - RG","#79 Hugh Newburn - LG","#67 Joshua Smith - LG","#69 Joseph Lowenstein - LT","#72 Antonio Gardner - C",,"#79 Roger Locke - RDE",,"#73 Joseph Johnson - DT","#51 Thomas Thompson - DT","#63 Garland Fink - RDE",,"#50 Mario Riter - MLB",,"#58 Brian Berrian - WLB","#40 Richard Reyes - CB","#41 Ricky Wiles - CB",,"#32 Robert Smith - CB",,"#42 Alfred Anders - SS","#48 Robert Campa - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,4:15,"BAR 44",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",9,7,0,"1-10-BAR 44 (4:14) 3-Howard Shipp ran to ALC 47 for 9 yards. Tackle by 79-Roger Locke.","#5 Jerry Vance - QB","#47 Charles Bella - LG","#44 Howard Shipp - K",,,,,"#87 Herman Torres - WR","#55 Philippe Colle - RG","#14 David Grant - WR",,,"#66 Steven Dann - RG","#79 Hugh Newburn - LG","#67 Joshua Smith - LG","#69 Joseph Lowenstein - LT","#72 Antonio Gardner - C",,"#79 Roger Locke - RDE",,"#73 Joseph Johnson - DT",,"#51 Thomas Thompson - DT","#50 Robert Stevens - SLB","#50 Mario Riter - MLB",,"#58 Brian Berrian - WLB","#40 Richard Reyes - CB","#36 Vito Stocks - CB",,"#41 Ricky Wiles - CB",,"#29 Tommy Reynolds - SS","#48 Robert Campa - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,3:31,"ALC 47",1,2,1,"Weak I Big HB Off Tackle Strong","Goal Line 3 Deep Man",22,7,0,"2-1-ALC 47 (3:30) 24-Douglas Gibson ran to ALC 25 for 22 yards. Tackle by 79-Roger Locke.","#5 Jerry Vance - QB","#24 Douglas Gibson - RB",,,"#40 William Peterson - FB","#66 Steven Dann - RG","#79 Hugh Newburn - LG","#83 Kendrick Redfield - WR",,,,,"#69 Joseph Lowenstein - LT","#47 Charles Bella - LG","#67 Joshua Smith - LG","#52 Tony Keen - RG","#72 Antonio Gardner - C",,"#51 Thomas Thompson - DT","#97 Martin Randall - MLB","#73 Joseph Johnson - DT","#56 James Crawford - WLB","#79 Roger Locke - RDE","#50 Robert Stevens - SLB","#50 Mario Riter - MLB",,"#58 Brian Berrian - WLB","#40 Richard Reyes - CB","#36 Vito Stocks - CB",,,,"#29 Tommy Reynolds - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,2:45,"ALC 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal 2 Deep",,7,0,"1-10-ALC 25 (2:44) 47-Charles Bella ran to ALC 25 for a short gain. Tackle by 50-Mario Riter. 3-Howard Shipp was caught flat-footed on this play.","#5 Jerry Vance - QB","#47 Charles Bella - LG","#44 Howard Shipp - K",,,,,"#87 Herman Torres - WR","#55 Philippe Colle - RG","#14 David Grant - WR",,,"#66 Steven Dann - RG","#79 Hugh Newburn - LG","#67 Joshua Smith - LG","#69 Joseph Lowenstein - LT","#72 Antonio Gardner - C",,"#51 Thomas Thompson - DT",,"#73 Joseph Johnson - DT","#56 James Crawford - WLB","#79 Roger Locke - RDE",,"#50 Mario Riter - MLB",,"#58 Brian Berrian - WLB","#40 Richard Reyes - CB","#36 Vito Stocks - CB",,"#41 Ricky Wiles - CB",,"#29 Tommy Reynolds - SS","#48 Robert Campa - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,2:07,"ALC 25",1,2,10,"Singleback Big Corner Ins","3-4 Normal Man Cover 1",16,7,0,"2-10-ALC 25 (2:06) 5-Jerry Vance pass complete to 88-Frank Holiday to ALC 9 for 16 yards. Tackle by 29-Tommy Reynolds. ALC 29-Tommy Reynolds was injured on the play. He looks like he should be able to return.","#5 Jerry Vance - QB","#55 Philippe Colle - RG",,,,"#88 Frank Holiday - TE","#20 Daniel Lock - TE","#83 Kendrick Redfield - WR",,"#80 Warren Denning - WR",,,"#69 Joseph Lowenstein - LT","#78 Jose Sharp - LG","#67 Joshua Smith - LG","#66 Steven Dann - RG","#71 Nathan Cramer - RT",,"#79 Roger Locke - RDE",,"#51 Thomas Thompson - DT",,"#73 Joseph Johnson - DT","#50 Robert Stevens - SLB","#50 Mario Riter - MLB","#59 William Lang - MLB","#58 Brian Berrian - WLB","#40 Richard Reyes - CB","#36 Vito Stocks - CB",,,,"#29 Tommy Reynolds - SS","#48 Robert Campa - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,1:23,"ALC 9",1,1,9,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Strong FS CB3 Blitz",9,13,0,"1-9-ALC 9 (1:22) 3-Howard Shipp ran for 9 yards. TOUCHDOWN! BAR 13 ALC 0","#5 Jerry Vance - QB","#47 Charles Bella - LG","#44 Howard Shipp - K",,,,,"#87 Herman Torres - WR","#55 Philippe Colle - RG","#14 David Grant - WR",,,"#66 Steven Dann - RG","#79 Hugh Newburn - LG","#67 Joshua Smith - LG","#69 Joseph Lowenstein - LT","#72 Antonio Gardner - C",,"#79 Roger Locke - RDE",,"#51 Thomas Thompson - DT","#56 James Crawford - WLB","#73 Joseph Johnson - DT",,"#50 Mario Riter - MLB",,"#58 Brian Berrian - WLB","#40 Richard Reyes - CB","#36 Vito Stocks - CB",,"#41 Ricky Wiles - CB",,"#42 Alfred Anders - SS","#48 Robert Campa - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,1:17,"ALC 15",1,7,15,"Field Goal","FG Block",26,14,0,"(1:18) Extra point GOOD by 11-James Dominy. BAR 14 ALC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Thomas Phillips - P","#74 Jose Archer - C",,,,,,,,,,,,,,"#3 James Dominy - K","#81 Zachary Sowell - TE","#66 Steven Dann - RG","#71 Nathan Cramer - RT","#67 Joshua Smith - LG","#69 Joseph Lowenstein - LT","#40 William Peterson - FB","#78 Jose Sharp - LG","#55 Philippe Colle - RG","#58 Brian Berrian - WLB","#59 William Lang - MLB","#58 Jarrett Black - WLB","#97 Martin Randall - MLB","#50 Mario Riter - MLB","#41 Ricky Wiles - CB","#56 James Crawford - WLB","#50 Robert Stevens - SLB","#32 Robert Smith - CB","#40 Richard Reyes - CB","#73 Joseph Johnson - DT"
BAR,1:17,"BAR 35",1,6,10,Kickoff,"Kick Return",,14,0,"(1:18) 11-James Dominy kicks 74 yards from BAR 35 to ALC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Patrick Ford - WR",,"#43 Michael Rodriguez - RB","#58 Jarrett Black - WLB","#20 Matt Hill - SS","#56 James Crawford - WLB","#36 Vito Stocks - CB","#59 William Lang - MLB","#58 Brian Berrian - WLB","#73 Joseph Johnson - DT","#41 Ricky Wiles - CB","#50 Mario Riter - MLB","#3 James Dominy - K",,,,,,,,,,,,,,,,,,,,