HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,4,,,,0,0,"KOW has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,15:00,"SHM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Joseph Pryor kicks 73 yards from SHM 35 to KOW -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Duane Campbell - WR",,"#73 Hector Campbell - DT","#77 Andrew Wall - DT","#58 Shawn Sanchez - SLB","#53 Antonio Dougherty - MLB","#56 Gary Hooper - WLB","#42 Alfred Anders - SS","#37 Carmen Davis - CB","#27 Mark Trumbo - CB","#72 Luis Townsend - LDE","#38 Robert Hicks - CB","#14 Joseph Pryor - K",,,,,,,,,,,,,,,,,,,,
KOW,15:00,"KOW 25",1,1,10,"Shotgun Normal HB Sweep","4-3 Normal Double WR3",-3,0,0,"1-10-KOW 25 (15:00) 23-Mike Landry ran to KOW 22 for -3 yards. Tackle by 48-Robbie Jessup.","#13 Aaron Hall - QB","#23 Mike Landry - RB",,,,"#87 Alexander Holladay - TE",,"#84 Emilio Wasson - WR","#21 Duane Campbell - WR","#18 Floyd Kennedy - WR",,,"#69 Bernard Nolan - LT","#67 Terence Turcotte - LG","#68 Michael Vincent - C","#14 Jason Herrington - RG","#60 Merrill Darley - RT",,"#90 Michael Sabol - LDE",,"#56 Michael Cannon - DT","#68 Walter Padilla - DT","#95 Glenn Courter - RDE","#99 Richard Rodriguez - SLB","#52 Marvin Petrey - MLB",,"#48 Robbie Jessup - WLB","#49 James Aquino - CB","#25 Garland Abbott - CB",,,,"#45 Michael Nguyen - SS","#33 James Bowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KOW,14:21,"KOW 22",1,2,13,"I Formation Power PA Flats","4-3 Normal Man QB Spy",,0,0,"2-13-KOW 22 (14:20) 13-Aaron Hall pass incomplete, dropped by 87-Alexander Holladay.","#13 Aaron Hall - QB","#23 Mike Landry - RB",,"#40 Leo Figueroa - RB","#41 Terrance Moore - FB","#87 Alexander Holladay - TE",,"#84 Emilio Wasson - WR",,,,,"#69 Bernard Nolan - LT","#67 Terence Turcotte - LG","#68 Michael Vincent - C","#14 Jason Herrington - RG","#60 Merrill Darley - RT",,"#90 Michael Sabol - LDE",,"#56 Michael Cannon - DT","#68 Walter Padilla - DT","#95 Glenn Courter - RDE","#99 Richard Rodriguez - SLB","#52 Marvin Petrey - MLB",,"#48 Robbie Jessup - WLB","#49 James Aquino - CB","#25 Garland Abbott - CB",,,,"#45 Michael Nguyen - SS","#33 James Bowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KOW,14:16,"KOW 22",1,3,13,"Shotgun Normal TE Out","4-3 Normal Double WR3",,0,0,"3-13-KOW 22 (14:17) 13-Aaron Hall pass Pass knocked down by 52-Marvin Petrey. incomplete, intended for 21-Duane Campbell.","#13 Aaron Hall - QB","#23 Mike Landry - RB",,,,"#87 Alexander Holladay - TE",,"#84 Emilio Wasson - WR","#21 Duane Campbell - WR","#18 Floyd Kennedy - WR",,,"#69 Bernard Nolan - LT","#67 Terence Turcotte - LG","#68 Michael Vincent - C","#14 Jason Herrington - RG","#60 Merrill Darley - RT",,"#90 Michael Sabol - LDE",,"#56 Michael Cannon - DT","#68 Walter Padilla - DT","#95 Glenn Courter - RDE","#99 Richard Rodriguez - SLB","#52 Marvin Petrey - MLB",,"#48 Robbie Jessup - WLB","#49 James Aquino - CB","#25 Garland Abbott - CB",,,,"#45 Michael Nguyen - SS","#33 James Bowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KOW,14:14,"KOW 22",1,4,13,Punt,"Punt Return",,0,0,"4-13-KOW 22 (14:15) 6-Adam Raulston punts 51 yards to SHM 27. 81-Brant Wick to SHM 36 for 9 yards. Tackle by 37-Carmen Davis. KOW 66-Andy Byler was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#6 Adam Raulston - P",,,,,,,,,,,,,,,,,,,"#54 Greg Smith - LT",,"#81 Brant Wick - WR",,,"#49 James Aquino - CB","#97 Jerome Schmidt - WLB","#38 Chad Wilson - FS",,"#23 Abram Kiley - CB","#33 James Bowers - FS",,"#48 Robbie Jessup - WLB",,,,"#71 Randall Graham - LT","#59 William Higginbotham - LG","#67 Terence Turcotte - LG","#68 Michael Vincent - C","#69 Bernard Nolan - LT","#66 Andy Byler - C",,"#56 Michael Cannon - DT","#52 Marvin Petrey - MLB","#74 Israel Williams - RDE","#95 Glenn Courter - RDE",,,,,,,
SHM,14:05,"SHM 36",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",11,0,0,"1-10-SHM 36 (14:06) 46-Bryant Cooper ran to SHM 44 for 9 yards. 46-Bryant Cooper FUMBLES (42-Alfred Anders) recovered by SHM-46-Bryant Cooper at SHM 47. Tackle by 27-Mark Trumbo. SHM 83-Raymond Gonzalez was injured on the play. He looks like he should be able to return. SHM 84-Philip Elliott was injured on the play. He looks like he should be able to return.","#16 Roy Blalock - QB","#46 Bryant Cooper - RB",,"#83 Raymond Gonzalez - RB","#84 Philip Elliott - TE","#85 David Warren - TE","#82 Samuel Hackler - TE",,,,,,"#71 Howard Martins - LT","#20 King Clark - LG","#76 Gary Helfrich - C","#64 Gary Williams - RG","#60 Walter Trussell - RT",,"#72 Luis Townsend - LDE","#96 Scott Burton - LDE","#78 Richard Claxton - DT","#77 Andrew Wall - DT","#70 William Ridgway - RDE","#58 Shawn Sanchez - SLB","#53 Antonio Dougherty - MLB",,"#52 John Brown - WLB","#37 Carmen Davis - CB","#27 Mark Trumbo - CB",,,,"#42 Alfred Anders - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,13:25,"SHM 47",1,1,10,"Singleback Big HB Inside Strong","3-4 Normal Man Cover 1",1,0,0,"1-10-SHM 47 (13:24) 31-Richard Owens ran to SHM 48 for 1 yards. Tackle by 78-Richard Claxton.","#16 Roy Blalock - QB","#31 Richard Owens - RB",,,,"#85 David Warren - TE","#82 Samuel Hackler - TE","#81 Brant Wick - WR",,"#11 Stanley Taylor - WR",,,"#71 Howard Martins - LT","#20 King Clark - LG","#76 Gary Helfrich - C","#64 Gary Williams - RG","#60 Walter Trussell - RT",,"#72 Luis Townsend - LDE",,"#78 Richard Claxton - DT",,"#70 William Ridgway - RDE","#58 Shawn Sanchez - SLB","#53 Antonio Dougherty - MLB","#50 William Crow - MLB","#56 Gary Hooper - WLB","#37 Carmen Davis - CB","#27 Mark Trumbo - CB",,,,"#42 Alfred Anders - SS","#36 Thomas Villeneuve - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,12:45,"SHM 48",1,2,9,"Strong I Normal WR Post TE Out","4-3 Under 2 Deep Flat Outside",9,0,0,"2-9-SHM 48 (12:44) 16-Roy Blalock pass complete to 81-Brant Wick to KOW 43 for 9 yards. Tackle by 36-Thomas Villeneuve.","#16 Roy Blalock - QB","#46 Bryant Cooper - RB",,,"#82 Samuel Hackler - TE","#85 David Warren - TE",,"#81 Brant Wick - WR",,"#11 Stanley Taylor - WR",,,"#71 Howard Martins - LT","#20 King Clark - LG","#76 Gary Helfrich - C","#64 Gary Williams - RG","#60 Walter Trussell - RT",,"#72 Luis Townsend - LDE",,"#78 Richard Claxton - DT","#77 Andrew Wall - DT","#70 William Ridgway - RDE","#58 Shawn Sanchez - SLB","#53 Antonio Dougherty - MLB",,"#56 Gary Hooper - WLB","#37 Carmen Davis - CB","#27 Mark Trumbo - CB",,,,"#42 Alfred Anders - SS","#36 Thomas Villeneuve - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,12:06,"KOW 43",1,1,10,"Singleback Big Ins and Outs","4-3 Under 2 Deep Flat Outside",8,0,0,"1-10-KOW 43 (12:05) 16-Roy Blalock pass complete to 81-Brant Wick to KOW 34 for 8 yards. Tackle by 58-Shawn Sanchez.","#16 Roy Blalock - QB","#83 Raymond Gonzalez - RB",,,,"#85 David Warren - TE","#82 Samuel Hackler - TE","#81 Brant Wick - WR",,"#11 Stanley Taylor - WR",,,"#71 Howard Martins - LT","#20 King Clark - LG","#76 Gary Helfrich - C","#64 Gary Williams - RG","#60 Walter Trussell - RT",,"#72 Luis Townsend - LDE",,"#78 Richard Claxton - DT","#77 Andrew Wall - DT","#70 William Ridgway - RDE","#58 Shawn Sanchez - SLB","#53 Antonio Dougherty - MLB",,"#56 Gary Hooper - WLB","#37 Carmen Davis - CB","#27 Mark Trumbo - CB",,,,"#42 Alfred Anders - SS","#36 Thomas Villeneuve - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,11:23,"KOW 34",1,2,2,"I Formation Normal Max Protect","4-3 Under Double Safety Blitz",,0,0,"2-2-KOW 34 (11:22) 16-Roy Blalock pass incomplete, intended for 10-Jacob Conyers. SHM 60-Walter Trussell was injured on the play. He looks like he should be able to return.","#16 Roy Blalock - QB","#46 Bryant Cooper - RB",,,"#82 Samuel Hackler - TE","#85 David Warren - TE",,"#11 Stanley Taylor - WR",,"#10 Jacob Conyers - WR",,,"#71 Howard Martins - LT","#20 King Clark - LG","#76 Gary Helfrich - C","#64 Gary Williams - RG","#60 Walter Trussell - RT",,"#72 Luis Townsend - LDE",,"#78 Richard Claxton - DT","#77 Andrew Wall - DT","#70 William Ridgway - RDE","#58 Shawn Sanchez - SLB","#53 Antonio Dougherty - MLB",,"#56 Gary Hooper - WLB","#37 Carmen Davis - CB","#27 Mark Trumbo - CB",,,,"#42 Alfred Anders - SS","#36 Thomas Villeneuve - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,11:18,"KOW 34",1,3,2,"Strong I Normal WR Post TE Out","3-4 Normal Man Cover 1",28,0,0,"3-2-KOW 34 (11:19) 16-Roy Blalock pass complete to 46-Bryant Cooper to KOW 6 for 28 yards.","#16 Roy Blalock - QB","#46 Bryant Cooper - RB",,,"#82 Samuel Hackler - TE","#85 David Warren - TE",,"#81 Brant Wick - WR",,"#11 Stanley Taylor - WR",,,"#71 Howard Martins - LT","#20 King Clark - LG","#76 Gary Helfrich - C","#64 Gary Williams - RG","#79 Elmo Taylor - RT",,"#72 Luis Townsend - LDE",,"#78 Richard Claxton - DT",,"#70 William Ridgway - RDE","#58 Shawn Sanchez - SLB","#53 Antonio Dougherty - MLB","#50 William Crow - MLB","#56 Gary Hooper - WLB","#37 Carmen Davis - CB","#27 Mark Trumbo - CB",,,,"#42 Alfred Anders - SS","#36 Thomas Villeneuve - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,10:41,"KOW 6",1,1,6,"Strong I Normal HB Dive Strong","3-4 Normal Man Cover 1",3,0,0,"1-6-KOW 6 (10:40) 83-Raymond Gonzalez ran to KOW 3 for 3 yards. Tackle by 72-Luis Townsend.","#16 Roy Blalock - QB","#83 Raymond Gonzalez - RB",,,"#31 Richard Owens - RB","#82 Samuel Hackler - TE",,"#11 Stanley Taylor - WR",,"#10 Jacob Conyers - WR",,,"#77 Robert Lewis - C","#20 King Clark - LG","#76 Gary Helfrich - C","#65 Virgil Davis - RG","#66 Wayne Stocking - LT",,"#72 Luis Townsend - LDE",,"#78 Richard Claxton - DT",,"#70 William Ridgway - RDE","#58 Shawn Sanchez - SLB","#50 William Crow - MLB","#53 Antonio Dougherty - MLB","#52 John Brown - WLB","#27 Mark Trumbo - CB","#39 Timothy Ortiz - CB",,,,"#48 Leonard Cioffi - SS","#38 Robert Hicks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,9:59,"KOW 3",1,2,3,"Strong I Normal WR Post TE Out","46 Normal Weak Blitz",3,0,0,"2-3-KOW 3 (9:58) 16-Roy Blalock pass complete to 11-Stanley Taylor to KOW 0 for 3 yards. TOUCHDOWN! Pressure by 72-Luis Townsend. PENALTY - Holding (SHM 20-King Clark)","#16 Roy Blalock - QB","#83 Raymond Gonzalez - RB",,,"#31 Richard Owens - RB","#82 Samuel Hackler - TE",,"#11 Stanley Taylor - WR",,"#10 Jacob Conyers - WR",,,"#71 Howard Martins - LT","#20 King Clark - LG","#76 Gary Helfrich - C","#64 Gary Williams - RG","#79 Elmo Taylor - RT",,"#72 Luis Townsend - LDE",,"#78 Richard Claxton - DT","#77 Andrew Wall - DT","#70 William Ridgway - RDE","#58 Shawn Sanchez - SLB","#53 Antonio Dougherty - MLB",,"#52 John Brown - WLB","#27 Mark Trumbo - CB","#38 Robert Hicks - CB",,,,"#48 Leonard Cioffi - SS","#36 Thomas Villeneuve - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,9:51,"KOW 13",1,2,13,"Strong I Big TE Drag","Goal Line Attack #1",8,0,0,"2-13-KOW 13 (9:52) 16-Roy Blalock pass complete to 82-Samuel Hackler to KOW 5 for 8 yards. Tackle by 48-Leonard Cioffi. 82-Samuel Hackler breaks down the CB.","#16 Roy Blalock - QB","#83 Raymond Gonzalez - RB",,,"#31 Richard Owens - RB","#85 David Warren - TE","#82 Samuel Hackler - TE","#81 Brant Wick - WR",,,,,"#71 Howard Martins - LT","#20 King Clark - LG","#76 Gary Helfrich - C","#64 Gary Williams - RG","#66 Wayne Stocking - LT",,"#72 Luis Townsend - LDE","#96 Scott Burton - LDE","#78 Richard Claxton - DT","#77 Andrew Wall - DT","#70 William Ridgway - RDE","#50 William Crow - MLB","#52 John Brown - WLB",,"#56 Gary Hooper - WLB","#37 Carmen Davis - CB","#27 Mark Trumbo - CB",,,,"#48 Leonard Cioffi - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,9:15,"KOW 5",1,3,5,"Singleback Normal HB Inside Weak","Nickel Normal Double WR1",5,0,0,"3-5-KOW 5 (9:14) 83-Raymond Gonzalez ran to KOW 0 for 5 yards. Tackle by 36-Thomas Villeneuve.","#16 Roy Blalock - QB","#83 Raymond Gonzalez - RB",,,,"#85 David Warren - TE",,"#11 Stanley Taylor - WR","#19 Faustino Rousseau - WR","#10 Jacob Conyers - WR",,,"#71 Howard Martins - LT","#20 King Clark - LG","#76 Gary Helfrich - C","#64 Gary Williams - RG","#79 Elmo Taylor - RT",,"#72 Luis Townsend - LDE",,"#78 Richard Claxton - DT","#77 Andrew Wall - DT","#70 William Ridgway - RDE",,"#53 Antonio Dougherty - MLB",,"#56 Gary Hooper - WLB","#37 Carmen Davis - CB","#27 Mark Trumbo - CB",,"#38 Robert Hicks - CB",,"#42 Alfred Anders - SS","#36 Thomas Villeneuve - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,8:29,"KOW 0",1,4,,"Singleback Empty 4 Curl Flats","Dime Normal Double WR1 WR2",5,6,0,"4-1-KOW 0 (8:28) 16-Roy Blalock pass complete to 81-Brant Wick for 0 yards. TOUCHDOWN! SHM 6 KOW 0","#16 Roy Blalock - QB",,,,,"#85 David Warren - TE",,"#81 Brant Wick - WR","#10 Jacob Conyers - WR","#11 Stanley Taylor - WR","#19 Faustino Rousseau - WR",,"#71 Howard Martins - LT","#20 King Clark - LG","#76 Gary Helfrich - C","#64 Gary Williams - RG","#79 Elmo Taylor - RT",,"#72 Luis Townsend - LDE",,"#78 Richard Claxton - DT","#77 Andrew Wall - DT","#70 William Ridgway - RDE",,"#53 Antonio Dougherty - MLB",,,"#27 Mark Trumbo - CB","#38 Robert Hicks - CB","#48 Leonard Cioffi - SS","#39 Timothy Ortiz - CB",,"#42 Alfred Anders - SS","#37 Carmen Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,8:24,"KOW 15",1,7,15,"Field Goal","FG Block",26,7,0,"(8:25) Extra point GOOD by 14-Joseph Pryor. SHM 7 KOW 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Virgil Mitchell - P","#85 David Warren - TE",,,,,,,,,,,,,,"#14 Joseph Pryor - K","#65 Virgil Davis - RG","#20 King Clark - LG","#77 Robert Lewis - C","#71 Howard Martins - LT","#66 Wayne Stocking - LT","#64 Gary Williams - RG","#76 Gary Helfrich - C","#79 Elmo Taylor - RT","#72 Luis Townsend - LDE","#56 Gary Hooper - WLB","#58 Shawn Sanchez - SLB","#53 Antonio Dougherty - MLB","#38 Robert Hicks - CB","#74 Roland Black - DT","#96 Scott Burton - LDE","#77 Andrew Wall - DT","#73 Hector Campbell - DT","#78 Richard Claxton - DT","#50 William Crow - MLB"
SHM,8:24,"SHM 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:25) 14-Joseph Pryor kicks 70 yards from SHM 35 to KOW -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Duane Campbell - WR",,"#73 Hector Campbell - DT","#77 Andrew Wall - DT","#58 Shawn Sanchez - SLB","#53 Antonio Dougherty - MLB","#56 Gary Hooper - WLB","#42 Alfred Anders - SS","#37 Carmen Davis - CB","#27 Mark Trumbo - CB","#72 Luis Townsend - LDE","#38 Robert Hicks - CB","#14 Joseph Pryor - K",,,,,,,,,,,,,,,,,,,,
KOW,8:24,"KOW 25",1,1,10,"Singleback Slot Strong HB Strong Inside","4-3 Normal Double WR3",4,7,0,"1-10-KOW 25 (8:25) 23-Mike Landry ran to KOW 29 for 4 yards. Tackle by 99-Richard Rodriguez.","#13 Aaron Hall - QB","#23 Mike Landry - RB",,,,"#87 Alexander Holladay - TE",,"#84 Emilio Wasson - WR","#21 Duane Campbell - WR","#18 Floyd Kennedy - WR",,,"#69 Bernard Nolan - LT","#67 Terence Turcotte - LG","#68 Michael Vincent - C","#14 Jason Herrington - RG","#60 Merrill Darley - RT",,"#90 Michael Sabol - LDE",,"#56 Michael Cannon - DT","#68 Walter Padilla - DT","#95 Glenn Courter - RDE","#99 Richard Rodriguez - SLB","#52 Marvin Petrey - MLB",,"#48 Robbie Jessup - WLB","#49 James Aquino - CB","#25 Garland Abbott - CB",,,,"#45 Michael Nguyen - SS","#33 James Bowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KOW,7:51,"KOW 29",1,2,6,"I Formation 3WR Backfield Flats","4-3 Normal Man QB Spy",-9,7,0,"2-6-KOW 29 (7:50) 13-Aaron Hall sacked at KOW 20 for -9 yards (56-Michael Cannon). Sack allowed by 14-Jason Herrington. 14-Jason Herrington totally missed that block.","#13 Aaron Hall - QB","#23 Mike Landry - RB",,,"#41 Terrance Moore - FB",,,"#84 Emilio Wasson - WR","#21 Duane Campbell - WR","#18 Floyd Kennedy - WR",,,"#69 Bernard Nolan - LT","#67 Terence Turcotte - LG","#68 Michael Vincent - C","#14 Jason Herrington - RG","#60 Merrill Darley - RT",,"#90 Michael Sabol - LDE",,"#56 Michael Cannon - DT","#68 Walter Padilla - DT","#95 Glenn Courter - RDE","#99 Richard Rodriguez - SLB","#52 Marvin Petrey - MLB",,"#48 Robbie Jessup - WLB","#49 James Aquino - CB","#25 Garland Abbott - CB",,,,"#45 Michael Nguyen - SS","#33 James Bowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KOW,7:14,"KOW 20",1,3,15,"I Formation 3WR Slot Corner Long","4-3 Normal Man Under 1",,7,0,"3-15-KOW 20 (7:13) 13-Aaron Hall pass incomplete, intended for 84-Emilio Wasson. Pressure by 56-Michael Cannon.","#13 Aaron Hall - QB","#23 Mike Landry - RB",,,"#41 Terrance Moore - FB",,,"#84 Emilio Wasson - WR","#21 Duane Campbell - WR","#18 Floyd Kennedy - WR",,,"#69 Bernard Nolan - LT","#67 Terence Turcotte - LG","#68 Michael Vincent - C","#14 Jason Herrington - RG","#60 Merrill Darley - RT",,"#90 Michael Sabol - LDE",,"#56 Michael Cannon - DT","#68 Walter Padilla - DT","#95 Glenn Courter - RDE","#99 Richard Rodriguez - SLB","#52 Marvin Petrey - MLB",,"#48 Robbie Jessup - WLB","#49 James Aquino - CB","#25 Garland Abbott - CB",,,,"#45 Michael Nguyen - SS","#33 James Bowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KOW,7:08,"KOW 20",1,4,15,Punt,"Punt Return",,7,0,"4-15-KOW 20 (7:09) 6-Adam Raulston punts 43 yards to SHM 37. 81-Brant Wick to SHM 38 for 1 yards. Tackle by 58-Shawn Sanchez.",,,,,,,,,,,,,,,,,,"#6 Adam Raulston - P",,,,,,,,,,,,,,,,,,,"#54 Greg Smith - LT",,"#81 Brant Wick - WR",,,"#49 James Aquino - CB","#97 Jerome Schmidt - WLB","#38 Chad Wilson - FS",,"#23 Abram Kiley - CB","#33 James Bowers - FS",,"#48 Robbie Jessup - WLB",,,,"#71 Randall Graham - LT","#59 William Higginbotham - LG","#67 Terence Turcotte - LG","#68 Michael Vincent - C","#69 Bernard Nolan - LT","#66 Andy Byler - C",,"#56 Michael Cannon - DT","#52 Marvin Petrey - MLB","#74 Israel Williams - RDE","#95 Glenn Courter - RDE",,,,,,,
SHM,7:01,"SHM 38",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",15,7,0,"1-10-SHM 38 (7:02) 16-Roy Blalock pass complete to 81-Brant Wick to KOW 47 for 15 yards. Tackle by 42-Alfred Anders.","#16 Roy Blalock - QB","#46 Bryant Cooper - RB",,"#82 Samuel Hackler - TE","#83 Raymond Gonzalez - RB","#85 David Warren - TE",,"#81 Brant Wick - WR",,,,,"#71 Howard Martins - LT","#20 King Clark - LG","#76 Gary Helfrich - C","#64 Gary Williams - RG","#79 Elmo Taylor - RT",,"#72 Luis Townsend - LDE","#96 Scott Burton - LDE","#78 Richard Claxton - DT","#77 Andrew Wall - DT","#70 William Ridgway - RDE","#58 Shawn Sanchez - SLB","#53 Antonio Dougherty - MLB",,"#56 Gary Hooper - WLB","#37 Carmen Davis - CB","#27 Mark Trumbo - CB",,,,"#42 Alfred Anders - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,6:16,"KOW 47",1,1,10,"Singleback Big WR Streaks","4-3 Under Double Safety Blitz",,7,0,"1-10-KOW 47 (6:15) 16-Roy Blalock pass Pass knocked down by 58-Shawn Sanchez. incomplete, intended for 85-David Warren. Pressure by 36-Thomas Villeneuve.","#16 Roy Blalock - QB","#46 Bryant Cooper - RB",,,,"#85 David Warren - TE","#82 Samuel Hackler - TE","#81 Brant Wick - WR",,"#11 Stanley Taylor - WR",,,"#71 Howard Martins - LT","#20 King Clark - LG","#76 Gary Helfrich - C","#64 Gary Williams - RG","#79 Elmo Taylor - RT",,"#72 Luis Townsend - LDE",,"#78 Richard Claxton - DT","#77 Andrew Wall - DT","#70 William Ridgway - RDE","#58 Shawn Sanchez - SLB","#53 Antonio Dougherty - MLB",,"#56 Gary Hooper - WLB","#37 Carmen Davis - CB","#27 Mark Trumbo - CB",,,,"#42 Alfred Anders - SS","#36 Thomas Villeneuve - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,6:08,"KOW 47",1,2,10,"I Formation Normal HB Blast","3-4 Normal 2 Deep Man",4,7,0,"2-10-KOW 47 (6:09) 46-Bryant Cooper ran to KOW 43 for 4 yards. Tackle by 56-Gary Hooper.","#16 Roy Blalock - QB","#46 Bryant Cooper - RB",,,"#82 Samuel Hackler - TE","#85 David Warren - TE",,"#11 Stanley Taylor - WR",,"#10 Jacob Conyers - WR",,,"#71 Howard Martins - LT","#20 King Clark - LG","#76 Gary Helfrich - C","#64 Gary Williams - RG","#79 Elmo Taylor - RT",,"#72 Luis Townsend - LDE",,"#78 Richard Claxton - DT",,"#70 William Ridgway - RDE","#58 Shawn Sanchez - SLB","#53 Antonio Dougherty - MLB","#50 William Crow - MLB","#56 Gary Hooper - WLB","#37 Carmen Davis - CB","#27 Mark Trumbo - CB",,,,"#42 Alfred Anders - SS","#36 Thomas Villeneuve - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,5:26,"KOW 43",1,3,6,"Strong I Normal HB Dive Strong","4-3 Under Double Safety Blitz",3,7,0,"3-6-KOW 43 (5:25) 46-Bryant Cooper ran to KOW 40 for 3 yards. Tackle by 36-Thomas Villeneuve.","#16 Roy Blalock - QB","#46 Bryant Cooper - RB",,,"#82 Samuel Hackler - TE","#85 David Warren - TE",,"#81 Brant Wick - WR",,"#11 Stanley Taylor - WR",,,"#71 Howard Martins - LT","#20 King Clark - LG","#76 Gary Helfrich - C","#64 Gary Williams - RG","#79 Elmo Taylor - RT",,"#72 Luis Townsend - LDE",,"#78 Richard Claxton - DT","#77 Andrew Wall - DT","#70 William Ridgway - RDE","#58 Shawn Sanchez - SLB","#53 Antonio Dougherty - MLB",,"#56 Gary Hooper - WLB","#37 Carmen Davis - CB","#27 Mark Trumbo - CB",,,,"#42 Alfred Anders - SS","#36 Thomas Villeneuve - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHM,4:41,"KOW 40",1,4,3,Punt,"Punt Return",,7,0,"4-3-KOW 40 (4:40) 5-Virgil Mitchell punts 28 yards to KOW 12. Fair Catch by 21-Duane Campbell.",,,,,,,,,,,,,,,,,,"#5 Virgil Mitchell - P",,,,,,,,,,,,,,,,,,,"#85 David Warren - TE",,"#21 Duane Campbell - WR",,,"#37 Carmen Davis - CB","#42 Alfred Anders - SS","#56 Gary Hooper - WLB",,"#27 Mark Trumbo - CB","#38 Robert Hicks - CB",,"#77 Andrew Wall - DT",,,,"#77 Robert Lewis - C","#64 Gary Williams - RG","#71 Howard Martins - LT","#66 Wayne Stocking - LT","#60 Walter Trussell - RT","#20 King Clark - LG",,"#73 Hector Campbell - DT","#58 Shawn Sanchez - SLB","#53 Antonio Dougherty - MLB","#72 Luis Townsend - LDE",,,,,,,
KOW,4:33,"KOW 12",1,1,10,"I Formation Normal FL Hook","4-3 Normal Man Under 1",,7,0,"1-10-KOW 12 (4:34) 13-Aaron Hall pass Pass knocked down by 25-Garland Abbott. incomplete, intended for 23-Mike Landry. Pressure by 56-Michael Cannon. PENALTY - Pass Interference (SHM 25-Garland Abbott)","#13 Aaron Hall - QB","#23 Mike Landry - RB",,,"#41 Terrance Moore - FB","#87 Alexander Holladay - TE",,"#84 Emilio Wasson - WR",,"#18 Floyd Kennedy - WR",,,"#69 Bernard Nolan - LT","#67 Terence Turcotte - LG","#68 Michael Vincent - C","#14 Jason Herrington - RG","#60 Merrill Darley - RT",,"#90 Michael Sabol - LDE",,"#56 Michael Cannon - DT","#68 Walter Padilla - DT","#95 Glenn Courter - RDE","#99 Richard Rodriguez - SLB","#52 Marvin Petrey - MLB",,"#48 Robbie Jessup - WLB","#49 James Aquino - CB","#25 Garland Abbott - CB",,,,"#45 Michael Nguyen - SS","#33 James Bowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KOW,4:29,"KOW 16",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal Man QB Spy",5,7,0,"1-10-KOW 16 (4:30) 23-Mike Landry ran to KOW 20 for 5 yards. Tackle by 45-Michael Nguyen.","#13 Aaron Hall - QB","#23 Mike Landry - RB",,,"#41 Terrance Moore - FB",,,"#84 Emilio Wasson - WR","#21 Duane Campbell - WR","#18 Floyd Kennedy - WR",,,"#69 Bernard Nolan - LT","#67 Terence Turcotte - LG","#68 Michael Vincent - C","#14 Jason Herrington - RG","#60 Merrill Darley - RT",,"#90 Michael Sabol - LDE",,"#56 Michael Cannon - DT","#68 Walter Padilla - DT","#95 Glenn Courter - RDE","#99 Richard Rodriguez - SLB","#52 Marvin Petrey - MLB",,"#48 Robbie Jessup - WLB","#49 James Aquino - CB","#25 Garland Abbott - CB",,,,"#45 Michael Nguyen - SS","#33 James Bowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,