HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"INC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMC,15:00,"AMC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-John Early kicks 69 yards from DWZ 35 to INC -4. 20-Alton Pattison to INC 31 for 36 yards. Tackle by 3-John Early. DWZ 31-Leonard Ruch was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Alton Pattison - RB",,"#40 James Macon - FB","#48 John Johnson - CB","#24 Dion France - FS","#72 Preston Evans - RDE","#55 Willie Santiago - SLB","#56 David Flury - SLB","#92 Gregory Green - WLB","#21 Brian Robertson - SS","#47 Tod Bedell - CB","#34 Kevin Chappell - CB","#14 John Early - K",,,,,,,,,,,,,,,,,,,,
INC,14:54,"INC 31",1,1,10,"Weak I Normal WR Corner TE Middle","Nickel Normal Double WR3",,0,0,"1-10-INC 31 (14:55) 2-John Caruthers pass Pass knocked down by 44-Carl Mueller. incomplete, intended for 80-James Macon. PENALTY - Pass Interference (DWZ 25-Aaron Broussard)","#2 John Caruthers - QB","#33 Gary Sieg - TE",,,"#30 Michael Wright - TE","#40 James Macon - FB",,"#18 Ben Cain - WR",,"#11 James Johnson - WR",,,"#65 Roger Christenson - LT","#56 Rodney Mines - LG","#58 Justin Terry - C","#72 Willie Chisholm - LG","#71 James Spoon - RT",,"#71 Nicholas Speciale - RDE",,"#69 Ryan McBeth - MLB","#76 Edwardo Hillis - DT","#73 Michael Timms - RDE",,"#75 James Cameron - LDE",,"#98 Steve Hosford - WLB","#47 Gary Mayes - CB","#31 Leonard Ruch - SS",,"#25 Aaron Broussard - CB",,"#34 Joseph Smith - CB","#44 Carl Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,14:51,"INC 38",1,1,10,"Weak I Normal HB Inside Strong","Nickel Normal Double WR3",8,0,0,"1-10-INC 38 (14:52) 20-Alton Pattison ran to INC 46 for 8 yards. Tackle by 31-Leonard Ruch.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,"#30 Michael Wright - TE","#40 James Macon - FB",,"#18 Ben Cain - WR",,"#11 James Johnson - WR",,,"#65 Roger Christenson - LT","#56 Rodney Mines - LG","#58 Justin Terry - C","#72 Willie Chisholm - LG","#71 James Spoon - RT",,"#71 Nicholas Speciale - RDE",,"#69 Ryan McBeth - MLB","#76 Edwardo Hillis - DT","#73 Michael Timms - RDE",,"#75 James Cameron - LDE",,"#98 Steve Hosford - WLB","#47 Gary Mayes - CB","#31 Leonard Ruch - SS",,"#25 Aaron Broussard - CB",,"#34 Joseph Smith - CB","#44 Carl Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,14:11,"INC 46",1,2,2,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double WR3",13,0,0,"2-2-INC 46 (14:10) 2-John Caruthers pass complete to 20-Alton Pattison to DWZ 41 for 13 yards. Tackle by 51-James Cameron. 51-James Cameron got away with a hold on that play.","#2 John Caruthers - QB","#20 Alton Pattison - RB","#83 Denny Davis - WR",,,,,"#18 Ben Cain - WR","#12 William Ceja - WR","#11 James Johnson - WR",,,"#65 Roger Christenson - LT","#56 Rodney Mines - LG","#58 Justin Terry - C","#72 Willie Chisholm - LG","#71 James Spoon - RT",,"#71 Nicholas Speciale - RDE",,"#69 Ryan McBeth - MLB","#76 Edwardo Hillis - DT","#73 Michael Timms - RDE",,"#75 James Cameron - LDE",,"#98 Steve Hosford - WLB","#47 Gary Mayes - CB","#31 Leonard Ruch - SS",,"#25 Aaron Broussard - CB",,"#34 Joseph Smith - CB","#44 Carl Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,13:24,"AMC 41",1,1,10,"Singleback Normal HB Dive Strong","Quarter Normal CB5 Blitz",11,0,0,"1-10-DWZ 41 (13:23) 20-Alton Pattison ran to DWZ 31 for 11 yards. Tackle by 44-Carl Mueller.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,,"#40 James Macon - FB",,"#18 Ben Cain - WR","#12 William Ceja - WR","#11 James Johnson - WR",,,"#65 Roger Christenson - LT","#56 Rodney Mines - LG","#58 Justin Terry - C","#72 Willie Chisholm - LG","#71 James Spoon - RT",,"#71 Nicholas Speciale - RDE",,"#69 Ryan McBeth - MLB",,"#73 Michael Timms - RDE",,"#75 James Cameron - LDE",,,"#47 Gary Mayes - CB","#31 Leonard Ruch - SS","#29 Arthur Randall - CB","#25 Aaron Broussard - CB","#48 Charles Reed - SS","#34 Joseph Smith - CB","#44 Carl Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,12:43,"AMC 31",1,1,10,"Singleback Normal HB Dive Strong","Nickel Blitz Stunt Blitz",2,0,0,"1-10-DWZ 31 (12:42) 39-Gary Sieg ran to DWZ 29 for 2 yards. Tackle by 53-Steve Hosford.","#2 John Caruthers - QB","#33 Gary Sieg - TE",,,,"#40 James Macon - FB",,"#18 Ben Cain - WR","#12 William Ceja - WR","#11 James Johnson - WR",,,"#65 Roger Christenson - LT","#56 Rodney Mines - LG","#58 Justin Terry - C","#72 Willie Chisholm - LG","#71 James Spoon - RT",,"#71 Nicholas Speciale - RDE",,"#69 Ryan McBeth - MLB","#76 Edwardo Hillis - DT","#73 Michael Timms - RDE",,"#75 James Cameron - LDE",,"#98 Steve Hosford - WLB","#47 Gary Mayes - CB","#31 Leonard Ruch - SS",,"#25 Aaron Broussard - CB",,"#34 Joseph Smith - CB","#44 Carl Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,11:59,"AMC 29",1,2,8,"I Formation Normal FL Hook","46 Heavy WLB Blitz",-1,0,0,"2-8-DWZ 29 (11:58) 2-John Caruthers pass complete to 20-Alton Pattison to DWZ 30 for -1 yards. Tackle by 31-Leonard Ruch.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,"#30 Michael Wright - TE","#40 James Macon - FB",,"#18 Ben Cain - WR",,"#11 James Johnson - WR",,,"#65 Roger Christenson - LT","#56 Rodney Mines - LG","#58 Justin Terry - C","#72 Willie Chisholm - LG","#71 James Spoon - RT",,"#71 Nicholas Speciale - RDE",,"#69 Ryan McBeth - MLB","#76 Edwardo Hillis - DT","#73 Michael Timms - RDE","#99 Reginald Hudson - MLB","#75 James Cameron - LDE",,"#98 Steve Hosford - WLB","#47 Gary Mayes - CB","#31 Leonard Ruch - SS",,,,"#34 Joseph Smith - CB","#44 Carl Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,11:17,"AMC 30",1,3,9,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double WR2",3,0,0,"3-9-DWZ 30 (11:16) 2-John Caruthers pass complete to 84-Ben Cain to DWZ 27 for 3 yards. Tackle by 26-Gary Mayes. Pressure by 58-Michael Timms.","#2 John Caruthers - QB","#33 Gary Sieg - TE","#83 Denny Davis - WR",,,,,"#18 Ben Cain - WR","#12 William Ceja - WR","#11 James Johnson - WR",,,"#65 Roger Christenson - LT","#56 Rodney Mines - LG","#58 Justin Terry - C","#72 Willie Chisholm - LG","#71 James Spoon - RT",,"#71 Nicholas Speciale - RDE",,"#69 Ryan McBeth - MLB","#76 Edwardo Hillis - DT","#73 Michael Timms - RDE",,"#75 James Cameron - LDE",,"#98 Steve Hosford - WLB","#47 Gary Mayes - CB","#31 Leonard Ruch - SS",,"#25 Aaron Broussard - CB",,"#34 Joseph Smith - CB","#44 Carl Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,10:33,"AMC 27",1,4,6,"Field Goal","FG Block",37,0,3,"4-6-DWZ 27 (10:32) 10-Merrill Murray 44 yard field goal is GOOD. DWZ 0 INC 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Michael Mroz - P","#40 James Macon - FB",,,,,,,,,,,,,,"#10 Merrill Murray - K","#61 George Gutierrez - LT","#87 Stephen Sorensen - TE","#58 Justin Terry - C","#56 Rodney Mines - LG","#30 Michael Wright - TE","#20 Alton Pattison - RB","#65 Roger Christenson - LT","#33 Gary Sieg - TE","#91 Jose Comerford - RDE","#77 William Nelson - RDE","#70 Harry Monroe - LDE","#76 Edwardo Hillis - DT","#73 Michael Timms - RDE","#44 Carl Mueller - CB","#31 Leonard Ruch - SS","#75 James Cameron - LDE","#98 Steve Hosford - WLB","#69 Ryan McBeth - MLB","#96 Lester Bryant - MLB"
INC,10:27,"INC 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:28) 10-Merrill Murray kicks 70 yards from INC 35 to DWZ -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Anthony Burkhalter - WR",,"#69 Ryan McBeth - MLB","#98 Steve Hosford - WLB","#25 Aaron Broussard - CB","#73 Michael Timms - RDE","#31 Leonard Ruch - SS","#75 James Cameron - LDE","#47 Gary Mayes - CB","#77 William Nelson - RDE","#49 Morris Snow - FS","#48 Charles Reed - SS","#10 Merrill Murray - K",,,,,,,,,,,,,,,,,,,,
AMC,10:27,"AMC 25",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Left",52,0,3,"1-10-DWZ 25 (10:28) 7-Connie Jones pass complete to 30-Richard Kelley to INC 23 for 52 yards.","#19 Connie Jones - QB","#35 Richard Kelley - RB",,,"#23 Manuel McCreight - RB","#18 Henry Chenoweth - WR",,"#10 Anthony Burkhalter - WR",,"#81 Antonio Hennen - WR",,,"#75 Bryan Medina - LT","#66 James Gardner - LT","#70 Glen Kirby - C","#72 Scott Craig - RG","#79 John Moore - RT",,"#54 Robert Sparks - LDE",,"#91 Nathaniel Maberry - DT","#98 Kurtis Raffaele - DT","#72 Preston Evans - RDE","#56 David Flury - SLB","#93 Jeffrey Daniels - MLB",,"#92 Gregory Green - WLB","#34 Kevin Chappell - CB","#48 John Johnson - CB",,,,"#21 Brian Robertson - SS","#28 Franklin Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMC,9:42,"INC 23",1,1,10,"Split Backs 3 Wide Off Tackle Strong","4-3 Under Crash Left",6,0,3,"1-10-INC 23 (9:41) 20-James Hurst ran to INC 18 for 6 yards. Tackle by 29-Leon Stuckey. DWZ 79-John Moore was injured on the play. He looks like he should be able to return.","#19 Connie Jones - QB","#33 James Hurst - RB",,,"#23 Manuel McCreight - RB",,,"#10 Anthony Burkhalter - WR","#88 Patrick Conrad - WR","#84 Joseph Scriber - WR",,,"#75 Bryan Medina - LT","#66 James Gardner - LT","#70 Glen Kirby - C","#72 Scott Craig - RG","#79 John Moore - RT",,"#99 Dennis Leftwich - LDE",,"#91 Nathaniel Maberry - DT","#98 Kurtis Raffaele - DT","#72 Preston Evans - RDE","#57 John Gray - MLB","#55 Willie Santiago - SLB",,"#96 Timothy Lister - WLB","#34 Kevin Chappell - CB","#47 Tod Bedell - CB",,,,"#24 Dion France - FS","#29 Leon Stuckey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMC,9:02,"INC 18",1,2,4,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Cover 2",7,0,3,"2-4-INC 18 (9:01) 20-James Hurst ran to INC 11 for 7 yards. Tackle by 21-Brian Robertson.","#19 Connie Jones - QB","#33 James Hurst - RB",,,,"#18 Henry Chenoweth - WR",,"#10 Anthony Burkhalter - WR","#84 Joseph Scriber - WR","#81 Antonio Hennen - WR",,,"#63 David Witcher - LT","#66 James Gardner - LT","#70 Glen Kirby - C","#72 Scott Craig - RG","#75 Bryan Medina - LT",,"#54 Robert Sparks - LDE",,"#91 Nathaniel Maberry - DT","#98 Kurtis Raffaele - DT","#72 Preston Evans - RDE",,"#93 Jeffrey Daniels - MLB",,"#96 Timothy Lister - WLB","#34 Kevin Chappell - CB","#24 Dion France - FS",,"#47 Tod Bedell - CB",,"#21 Brian Robertson - SS","#28 Franklin Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMC,8:23,"INC 11",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #3",3,0,3,"1-10-INC 11 (8:22) 23-Manuel McCreight ran to INC 8 for 3 yards. Tackle by 48-John Johnson.","#19 Connie Jones - QB","#33 James Hurst - RB",,"#22 Mark Lopez - RB","#23 Manuel McCreight - RB","#18 Henry Chenoweth - WR","#31 Wesley Hall - FB",,,,,,"#75 Bryan Medina - LT","#60 Alex Lee - RG","#70 Glen Kirby - C","#72 Scott Craig - RG","#66 James Gardner - LT",,"#54 Robert Sparks - LDE","#99 Dennis Leftwich - LDE","#91 Nathaniel Maberry - DT","#98 Kurtis Raffaele - DT","#72 Preston Evans - RDE","#56 David Flury - SLB","#93 Jeffrey Daniels - MLB",,"#92 Gregory Green - WLB","#34 Kevin Chappell - CB","#48 John Johnson - CB",,,,"#29 Leon Stuckey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMC,7:39,"INC 8",1,2,7,"I Formation 3WR PA Fullback Flat","3-4 Normal 3 Deep Man Under",9,6,3,"2-7-INC 8 (7:38) 7-Connie Jones pass complete to 81-Antonio Hennen for 8 yards. TOUCHDOWN! DWZ 6 INC 3","#19 Connie Jones - QB","#35 Richard Kelley - RB",,,"#23 Manuel McCreight - RB",,,"#10 Anthony Burkhalter - WR","#84 Joseph Scriber - WR","#81 Antonio Hennen - WR",,,"#63 David Witcher - LT","#66 James Gardner - LT","#70 Glen Kirby - C","#72 Scott Craig - RG","#75 Bryan Medina - LT",,"#54 Robert Sparks - LDE",,"#91 Nathaniel Maberry - DT",,"#72 Preston Evans - RDE","#56 David Flury - SLB","#93 Jeffrey Daniels - MLB","#55 Willie Santiago - SLB","#92 Gregory Green - WLB","#34 Kevin Chappell - CB","#48 John Johnson - CB",,,,"#21 Brian Robertson - SS","#28 Franklin Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMC,7:35,"INC 15",1,7,15,"Field Goal","FG Block",25,7,3,"(7:36) Extra point GOOD by 8-Willard Williams. DWZ 7 INC 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Marvin Littell - QB","#70 Glen Kirby - C",,,,,,,,,,,,,,"#8 Willard Williams - K","#31 Wesley Hall - FB","#71 Curtis Seward - C","#72 Scott Craig - RG","#22 Mark Lopez - RB","#60 Alex Lee - RG","#66 James Gardner - LT","#63 David Witcher - LT","#35 Richard Kelley - RB","#77 John Harris - RDE","#93 Jeffrey Daniels - MLB","#96 Timothy Lister - WLB","#99 Dennis Leftwich - LDE","#29 Leon Stuckey - FS","#28 Franklin Johnson - CB","#92 Gregory Green - WLB","#91 Nathaniel Maberry - DT","#56 David Flury - SLB","#72 Preston Evans - RDE","#54 Robert Sparks - LDE"
AMC,7:35,"AMC 35",1,6,10,Kickoff,"Kick Return",75,7,3,"(7:36) 3-John Early kicks 75 yards from DWZ 35 to INC -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Alton Pattison - RB",,"#40 James Macon - FB","#48 John Johnson - CB","#24 Dion France - FS","#72 Preston Evans - RDE","#55 Willie Santiago - SLB","#56 David Flury - SLB","#92 Gregory Green - WLB","#21 Brian Robertson - SS","#47 Tod Bedell - CB","#34 Kevin Chappell - CB","#14 John Early - K",,,,,,,,,,,,,,,,,,,,
INC,7:35,"INC 25",1,1,10,"Weak I Normal HB Inside Weak","Nickel Normal Double WR1",,7,3,"1-10-INC 25 (7:36) PENALTY - False Start (INC 84-Ben Cain)","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,"#30 Michael Wright - TE","#40 James Macon - FB",,"#18 Ben Cain - WR",,"#11 James Johnson - WR",,,"#65 Roger Christenson - LT","#56 Rodney Mines - LG","#58 Justin Terry - C","#72 Willie Chisholm - LG","#71 James Spoon - RT",,"#71 Nicholas Speciale - RDE",,"#69 Ryan McBeth - MLB","#76 Edwardo Hillis - DT","#73 Michael Timms - RDE",,"#75 James Cameron - LDE",,"#98 Steve Hosford - WLB","#47 Gary Mayes - CB","#31 Leonard Ruch - SS",,"#25 Aaron Broussard - CB",,"#34 Joseph Smith - CB","#44 Carl Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,7:35,"INC 20",1,1,15,"I Formation Normal FL Hook","Dime Flat 2 Deep Man Under",6,7,3,"1-15-INC 20 (7:36) 2-John Caruthers pass complete to 84-Ben Cain to INC 26 for 6 yards. Tackle by 51-James Cameron.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,"#30 Michael Wright - TE","#40 James Macon - FB",,"#18 Ben Cain - WR",,"#11 James Johnson - WR",,,"#65 Roger Christenson - LT","#56 Rodney Mines - LG","#58 Justin Terry - C","#72 Willie Chisholm - LG","#71 James Spoon - RT",,"#71 Nicholas Speciale - RDE",,"#69 Ryan McBeth - MLB","#76 Edwardo Hillis - DT","#73 Michael Timms - RDE",,"#75 James Cameron - LDE",,,"#47 Gary Mayes - CB","#31 Leonard Ruch - SS","#29 Arthur Randall - CB","#25 Aaron Broussard - CB",,"#34 Joseph Smith - CB","#44 Carl Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,6:57,"INC 26",1,2,9,"I Formation Twin WR Hard Slants","4-3 Under Crash Left",10,7,3,"2-9-INC 26 (6:56) 2-John Caruthers pass complete to 80-James Macon to INC 35 for 10 yards. Tackle by 34-Joseph Smith.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,"#30 Michael Wright - TE","#40 James Macon - FB",,"#12 William Ceja - WR",,"#18 Ben Cain - WR",,,"#65 Roger Christenson - LT","#56 Rodney Mines - LG","#58 Justin Terry - C","#72 Willie Chisholm - LG","#71 James Spoon - RT",,"#71 Nicholas Speciale - RDE",,"#69 Ryan McBeth - MLB","#76 Edwardo Hillis - DT","#73 Michael Timms - RDE","#99 Reginald Hudson - MLB","#75 James Cameron - LDE",,"#98 Steve Hosford - WLB","#47 Gary Mayes - CB","#31 Leonard Ruch - SS",,,,"#34 Joseph Smith - CB","#44 Carl Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,6:11,"INC 35",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Quarter Normal CB5 Blitz",4,7,3,"1-10-INC 35 (6:10) 83-Denny Davis ran to INC 39 for 4 yards. Tackle by 39-Arthur Randall.","#2 John Caruthers - QB","#20 Alton Pattison - RB","#83 Denny Davis - WR",,,,,"#18 Ben Cain - WR","#12 William Ceja - WR","#11 James Johnson - WR",,,"#65 Roger Christenson - LT","#56 Rodney Mines - LG","#58 Justin Terry - C","#72 Willie Chisholm - LG","#71 James Spoon - RT",,"#71 Nicholas Speciale - RDE",,"#69 Ryan McBeth - MLB",,"#73 Michael Timms - RDE",,"#75 James Cameron - LDE",,,"#47 Gary Mayes - CB","#31 Leonard Ruch - SS","#29 Arthur Randall - CB","#25 Aaron Broussard - CB","#48 Charles Reed - SS","#34 Joseph Smith - CB","#44 Carl Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,5:28,"INC 39",1,2,6,"Shotgun Normal HB Sweep","Nickel Normal Shallow Zone Deep",12,7,3,"2-6-INC 39 (5:27) 83-Denny Davis ran to DWZ 49 for 12 yards. Tackle by 34-Joseph Smith.","#2 John Caruthers - QB","#83 Denny Davis - WR",,,,"#40 James Macon - FB",,"#18 Ben Cain - WR","#12 William Ceja - WR","#11 James Johnson - WR",,,"#65 Roger Christenson - LT","#56 Rodney Mines - LG","#58 Justin Terry - C","#72 Willie Chisholm - LG","#71 James Spoon - RT",,"#71 Nicholas Speciale - RDE",,"#69 Ryan McBeth - MLB","#76 Edwardo Hillis - DT","#73 Michael Timms - RDE",,"#75 James Cameron - LDE",,"#98 Steve Hosford - WLB","#47 Gary Mayes - CB","#31 Leonard Ruch - SS",,"#25 Aaron Broussard - CB",,"#34 Joseph Smith - CB","#44 Carl Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,4:50,"AMC 49",1,1,10,"Shotgun Normal HB Flare","Nickel Blitz Zone Blitz",30,7,3,"1-10-DWZ 49 (4:49) 2-John Caruthers pass complete to 80-James Macon to DWZ 18 for 30 yards. Tackle by 44-Carl Mueller.","#2 John Caruthers - QB","#83 Denny Davis - WR",,,,"#40 James Macon - FB",,"#18 Ben Cain - WR","#12 William Ceja - WR","#11 James Johnson - WR",,,"#65 Roger Christenson - LT","#56 Rodney Mines - LG","#58 Justin Terry - C","#72 Willie Chisholm - LG","#71 James Spoon - RT",,"#71 Nicholas Speciale - RDE",,"#69 Ryan McBeth - MLB","#76 Edwardo Hillis - DT","#73 Michael Timms - RDE",,"#75 James Cameron - LDE",,"#98 Steve Hosford - WLB","#47 Gary Mayes - CB","#31 Leonard Ruch - SS",,"#25 Aaron Broussard - CB",,"#34 Joseph Smith - CB","#44 Carl Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,4:10,"AMC 18",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Blitz Zone Blitz",-4,7,3,"1-10-DWZ 18 (4:09) 83-Denny Davis ran to DWZ 23 for -4 yards. Tackle by 51-James Cameron. DWZ 51-James Cameron was injured on the play. He looks like he should be able to return.","#2 John Caruthers - QB","#20 Alton Pattison - RB","#83 Denny Davis - WR",,,,,"#18 Ben Cain - WR","#12 William Ceja - WR","#11 James Johnson - WR",,,"#65 Roger Christenson - LT","#56 Rodney Mines - LG","#58 Justin Terry - C","#72 Willie Chisholm - LG","#71 James Spoon - RT",,"#71 Nicholas Speciale - RDE",,"#69 Ryan McBeth - MLB","#76 Edwardo Hillis - DT","#73 Michael Timms - RDE",,"#75 James Cameron - LDE",,"#98 Steve Hosford - WLB","#47 Gary Mayes - CB","#31 Leonard Ruch - SS",,"#25 Aaron Broussard - CB",,"#34 Joseph Smith - CB","#44 Carl Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,3:28,"AMC 23",1,2,14,"Weak I Normal HB Inside Strong","Nickel 3-3-5 Weak Side Blitz",2,7,3,"2-14-DWZ 23 (3:27) 20-Alton Pattison ran to DWZ 21 for 2 yards. Tackle by 65-Ryan McBeth.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,"#30 Michael Wright - TE","#40 James Macon - FB",,"#18 Ben Cain - WR",,"#11 James Johnson - WR",,,"#65 Roger Christenson - LT","#56 Rodney Mines - LG","#58 Justin Terry - C","#72 Willie Chisholm - LG","#71 James Spoon - RT",,"#71 Nicholas Speciale - RDE",,"#69 Ryan McBeth - MLB",,"#73 Michael Timms - RDE","#99 Reginald Hudson - MLB","#96 Lester Bryant - MLB",,"#98 Steve Hosford - WLB","#47 Gary Mayes - CB","#31 Leonard Ruch - SS",,"#25 Aaron Broussard - CB",,"#34 Joseph Smith - CB","#48 Charles Reed - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,2:44,"AMC 21",1,3,12,"Strong I Big TE Post","Nickel Blitz Zone Blitz",,7,3,"3-12-DWZ 21 (2:43) 2-John Caruthers pass Pass knocked down by 31-Leonard Ruch. incomplete, intended for 87-Stephen Sorensen.","#2 John Caruthers - QB","#20 Alton Pattison - RB",,,"#30 Michael Wright - TE","#40 James Macon - FB","#87 Stephen Sorensen - TE","#18 Ben Cain - WR",,,,,"#65 Roger Christenson - LT","#56 Rodney Mines - LG","#58 Justin Terry - C","#72 Willie Chisholm - LG","#71 James Spoon - RT",,"#71 Nicholas Speciale - RDE",,"#69 Ryan McBeth - MLB","#76 Edwardo Hillis - DT","#73 Michael Timms - RDE",,"#96 Lester Bryant - MLB",,"#98 Steve Hosford - WLB","#47 Gary Mayes - CB","#31 Leonard Ruch - SS",,"#25 Aaron Broussard - CB",,"#34 Joseph Smith - CB","#44 Carl Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,2:39,"AMC 21",1,4,12,"Field Goal","FG Block",31,7,3,"4-12-DWZ 21 (2:40) 10-Merrill Murray 38 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Michael Mroz - P","#40 James Macon - FB",,,,,,,,,,,,,,"#10 Merrill Murray - K","#61 George Gutierrez - LT","#87 Stephen Sorensen - TE","#58 Justin Terry - C","#56 Rodney Mines - LG","#30 Michael Wright - TE","#20 Alton Pattison - RB","#65 Roger Christenson - LT","#33 Gary Sieg - TE","#91 Jose Comerford - RDE","#77 William Nelson - RDE","#70 Harry Monroe - LDE","#76 Edwardo Hillis - DT","#47 Gary Mayes - CB","#73 Michael Timms - RDE","#44 Carl Mueller - CB","#69 Ryan McBeth - MLB","#98 Steve Hosford - WLB","#96 Lester Bryant - MLB","#31 Leonard Ruch - SS"
AMC,2:36,"AMC 28",1,1,10,"Singleback Normal HB Counter Weak","4-3 Under Crash Right",-2,7,3,"1-10-DWZ 28 (2:37) 30-Richard Kelley ran to DWZ 26 for -2 yards. Tackle by 57-Gregory Green.","#19 Connie Jones - QB","#35 Richard Kelley - RB",,,,"#18 Henry Chenoweth - WR",,"#10 Anthony Burkhalter - WR","#84 Joseph Scriber - WR","#81 Antonio Hennen - WR",,,"#75 Bryan Medina - LT","#66 James Gardner - LT","#70 Glen Kirby - C","#72 Scott Craig - RG","#79 John Moore - RT",,"#54 Robert Sparks - LDE",,"#91 Nathaniel Maberry - DT","#98 Kurtis Raffaele - DT","#72 Preston Evans - RDE","#56 David Flury - SLB","#93 Jeffrey Daniels - MLB",,"#92 Gregory Green - WLB","#34 Kevin Chappell - CB","#48 John Johnson - CB",,,,"#21 Brian Robertson - SS","#28 Franklin Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMC,1:54,"AMC 26",1,2,12,"Singleback Slot Strong HB Checkdown","4-3 Under Crash Right",,7,3,"2-12-DWZ 26 (1:53) 7-Connie Jones pass Pass knocked down by 34-Kevin Chappell. incomplete, intended for 10-Anthony Burkhalter.","#19 Connie Jones - QB","#35 Richard Kelley - RB",,,,"#18 Henry Chenoweth - WR",,"#10 Anthony Burkhalter - WR","#84 Joseph Scriber - WR","#81 Antonio Hennen - WR",,,"#75 Bryan Medina - LT","#66 James Gardner - LT","#70 Glen Kirby - C","#72 Scott Craig - RG","#79 John Moore - RT",,"#54 Robert Sparks - LDE",,"#91 Nathaniel Maberry - DT","#98 Kurtis Raffaele - DT","#72 Preston Evans - RDE","#56 David Flury - SLB","#93 Jeffrey Daniels - MLB",,"#92 Gregory Green - WLB","#34 Kevin Chappell - CB","#48 John Johnson - CB",,,,"#21 Brian Robertson - SS","#28 Franklin Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMC,1:49,"AMC 26",1,3,12,"Singleback Normal PA Rollout","4-3 Under Crash Right",15,7,3,"3-12-DWZ 26 (1:50) 7-Connie Jones ran to DWZ 41 for 15 yards. 7-Connie Jones slides to avoid being hit.","#19 Connie Jones - QB","#35 Richard Kelley - RB",,,,"#18 Henry Chenoweth - WR",,"#10 Anthony Burkhalter - WR","#84 Joseph Scriber - WR","#81 Antonio Hennen - WR",,,"#75 Bryan Medina - LT","#66 James Gardner - LT","#70 Glen Kirby - C","#72 Scott Craig - RG","#79 John Moore - RT",,"#54 Robert Sparks - LDE",,"#91 Nathaniel Maberry - DT","#98 Kurtis Raffaele - DT","#72 Preston Evans - RDE","#56 David Flury - SLB","#93 Jeffrey Daniels - MLB",,"#92 Gregory Green - WLB","#34 Kevin Chappell - CB","#48 John Johnson - CB",,,,"#21 Brian Robertson - SS","#28 Franklin Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,