HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"TRI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,15:00,"AZA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Albert Pearson kicks 74 yards from AZA 35 to TRI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Solomon Thayer - WR",,"#53 Robert Bowyer - MLB","#24 Timothy Holman - CB","#15 Arnold Vogel - WLB","#54 Christopher Alvarez - SLB","#69 Gerald Darden - LDE","#26 Leo Madison - CB","#79 Alfonso Wisneski - DT","#97 Anthony Callahan - RDE","#92 Samuel Williams - DT","#21 Harold Gelman - CB","#4 Albert Pearson - K",,,,,,,,,,,,,,,,,,,,
TRI,15:00,"TRI 25",1,1,10,"I Formation Normal HB Blast","46 Normal Strong Blitz",4,0,0,"1-10-TRI 25 (15:00) 29-Steven White ran to TRI 29 for 4 yards. Tackle by 55-David Song.","#9 Cleo Latham - QB","#29 Steven White - RB",,,"#65 Carl Edmondson - LG","#82 Frank Estrada - TE",,"#11 Solomon Thayer - WR",,"#83 Rueben Greenlee - WR",,,"#66 August Barnum - LT","#62 Robert Mercer - RG","#72 Walter Miller - C","#73 Anthony Brasher - RG","#67 Thomas Kent - RT",,"#62 David Dover - RDE",,"#58 James Mathis - DT","#79 William Dolloff - DT","#92 Matthew Welch - RDE","#55 David Song - MLB","#53 Ivan Moore - MLB",,"#97 Matthew Nida - WLB","#20 Roy Dickens - CB","#42 Harvey Barnes - CB",,,,"#41 Barry Smith - SS","#37 Johnnie Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRI,14:26,"TRI 29",1,2,6,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",,0,0,"2-6-TRI 29 (14:25) 29-Steven White ran to TRI 29 for a short gain. Tackle by 79-William Dolloff.","#9 Cleo Latham - QB","#29 Steven White - RB",,,"#65 Carl Edmondson - LG","#82 Frank Estrada - TE",,"#11 Solomon Thayer - WR",,"#83 Rueben Greenlee - WR",,,"#66 August Barnum - LT","#73 Anthony Brasher - RG","#72 Walter Miller - C","#62 Robert Mercer - RG","#67 Thomas Kent - RT",,"#62 David Dover - RDE",,"#58 James Mathis - DT","#79 William Dolloff - DT","#92 Matthew Welch - RDE","#55 David Song - MLB","#53 Ivan Moore - MLB",,"#97 Matthew Nida - WLB","#20 Roy Dickens - CB","#42 Harvey Barnes - CB",,,,"#41 Barry Smith - SS","#37 Johnnie Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRI,13:45,"TRI 29",1,3,6,"Singleback Big Off Tackle Strong","4-3 Under Wide Line",10,0,0,"3-6-TRI 29 (13:44) 29-Steven White ran to TRI 39 for 10 yards. Tackle by 37-Johnnie Jones.","#9 Cleo Latham - QB","#29 Steven White - RB",,,,"#82 Frank Estrada - TE","#88 Timothy Poon - TE","#11 Solomon Thayer - WR",,"#83 Rueben Greenlee - WR",,,"#66 August Barnum - LT","#65 Carl Edmondson - LG","#72 Walter Miller - C","#62 Robert Mercer - RG","#67 Thomas Kent - RT",,"#62 David Dover - RDE",,"#58 James Mathis - DT","#79 William Dolloff - DT","#92 Matthew Welch - RDE","#55 David Song - MLB","#53 Ivan Moore - MLB",,"#97 Matthew Nida - WLB","#20 Roy Dickens - CB","#42 Harvey Barnes - CB",,,,"#41 Barry Smith - SS","#37 Johnnie Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRI,13:08,"TRI 39",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-TRI 39 (13:07) 9-Cleo Latham pass INTERCEPTED by 53-Ivan Moore at TRI 48. 53-Ivan Moore to TRI 48 for -0 yards. Tackle by 10-Richard Holly.","#9 Cleo Latham - QB","#29 Steven White - RB",,,,"#82 Frank Estrada - TE",,"#11 Solomon Thayer - WR","#10 Richard Holly - WR","#83 Rueben Greenlee - WR",,,"#66 August Barnum - LT","#65 Carl Edmondson - LG","#72 Walter Miller - C","#62 Robert Mercer - RG","#67 Thomas Kent - RT",,"#62 David Dover - RDE",,"#58 James Mathis - DT",,"#92 Matthew Welch - RDE","#55 David Song - MLB","#53 Ivan Moore - MLB",,"#97 Matthew Nida - WLB","#20 Roy Dickens - CB","#42 Harvey Barnes - CB",,"#47 Eric Thurman - CB",,"#41 Barry Smith - SS","#37 Johnnie Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,13:03,"TRI 48",1,1,10,"I Formation Normal SE Post","4-3 Under 2 Deep Flat Outside",15,0,0,"1-10-TRI 48 (13:04) 3-Michael Danielson pass complete to 35-Michael Elliott to TRI 33 for 15 yards. Tackle by 43-Richard Thomas.","#3 Michael Danielson - QB","#23 Jason Quintero - RB",,,"#35 Michael Elliott - FB","#43 Bill Stone - TE",,"#88 Herbert Johnson - WR",,"#84 Ryan Rogers - WR",,,"#76 Michael Vivanco - LT","#63 Brandon Taylor - LG","#67 Edward Ramos - C","#54 Patrick Wolff - RG","#71 Peter Langlois - RT",,"#69 Gerald Darden - LDE",,"#92 Samuel Williams - DT","#79 Alfonso Wisneski - DT","#97 Anthony Callahan - RDE","#50 Tony Bouchard - SLB","#53 Robert Bowyer - MLB",,"#15 Arnold Vogel - WLB","#26 Leo Madison - CB","#36 Daniel Gordon - CB",,,,"#30 Jim Randolph - SS","#43 Richard Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,12:19,"TRI 33",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under 2 Deep Flat Outside",9,0,0,"1-10-TRI 33 (12:18) 3-Michael Danielson pass complete to 43-Bill Stone to TRI 24 for 9 yards. Tackle by 53-Robert Bowyer.","#3 Michael Danielson - QB","#23 Jason Quintero - RB",,,"#35 Michael Elliott - FB","#43 Bill Stone - TE",,"#88 Herbert Johnson - WR",,"#84 Ryan Rogers - WR",,,"#76 Michael Vivanco - LT","#63 Brandon Taylor - LG","#67 Edward Ramos - C","#54 Patrick Wolff - RG","#71 Peter Langlois - RT",,"#69 Gerald Darden - LDE",,"#92 Samuel Williams - DT","#79 Alfonso Wisneski - DT","#97 Anthony Callahan - RDE","#50 Tony Bouchard - SLB","#53 Robert Bowyer - MLB",,"#15 Arnold Vogel - WLB","#26 Leo Madison - CB","#36 Daniel Gordon - CB",,,,"#30 Jim Randolph - SS","#43 Richard Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,11:46,"TRI 24",1,2,1,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",-2,0,0,"2-1-TRI 24 (11:45) 23-Jason Quintero ran to TRI 26 for -2 yards. Tackle by 92-Samuel Williams.","#3 Michael Danielson - QB","#23 Jason Quintero - RB",,"#27 Nathan Blatt - RB","#35 Michael Elliott - FB","#43 Bill Stone - TE","#80 Ellis Sargent - TE",,,,,,"#76 Michael Vivanco - LT","#63 Brandon Taylor - LG","#67 Edward Ramos - C","#54 Patrick Wolff - RG","#71 Peter Langlois - RT",,"#69 Gerald Darden - LDE","#90 James Farnsworth - DT","#92 Samuel Williams - DT","#79 Alfonso Wisneski - DT","#97 Anthony Callahan - RDE","#50 Tony Bouchard - SLB","#53 Robert Bowyer - MLB",,"#15 Arnold Vogel - WLB","#26 Leo Madison - CB","#36 Daniel Gordon - CB",,,,"#30 Jim Randolph - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,11:02,"TRI 26",1,3,3,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",8,0,0,"3-3-TRI 26 (11:01) 3-Michael Danielson pass complete to 43-Bill Stone to TRI 18 for 8 yards. Tackle by 50-Tony Bouchard. AZA 67-Edward Ramos was injured on the play. He looks like he should be able to return.","#3 Michael Danielson - QB","#23 Jason Quintero - RB",,"#27 Nathan Blatt - RB","#35 Michael Elliott - FB","#43 Bill Stone - TE",,"#88 Herbert Johnson - WR",,,,,"#76 Michael Vivanco - LT","#63 Brandon Taylor - LG","#67 Edward Ramos - C","#54 Patrick Wolff - RG","#71 Peter Langlois - RT",,"#69 Gerald Darden - LDE","#90 James Farnsworth - DT","#92 Samuel Williams - DT","#79 Alfonso Wisneski - DT","#97 Anthony Callahan - RDE","#50 Tony Bouchard - SLB","#53 Robert Bowyer - MLB",,"#15 Arnold Vogel - WLB","#26 Leo Madison - CB","#36 Daniel Gordon - CB",,,,"#30 Jim Randolph - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,10:22,"TRI 18",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,0,0,"1-10-TRI 18 (10:21) 23-Jason Quintero ran to TRI 15 for 3 yards. Tackle by 30-Jim Randolph. AZA 76-Michael Vivanco was injured on the play. He looks like he should be able to return.","#3 Michael Danielson - QB","#23 Jason Quintero - RB",,"#27 Nathan Blatt - RB","#35 Michael Elliott - FB","#43 Bill Stone - TE","#80 Ellis Sargent - TE",,,,,,"#76 Michael Vivanco - LT","#63 Brandon Taylor - LG","#56 Kenneth Procopio - RG","#54 Patrick Wolff - RG","#71 Peter Langlois - RT",,"#69 Gerald Darden - LDE","#90 James Farnsworth - DT","#92 Samuel Williams - DT","#79 Alfonso Wisneski - DT","#97 Anthony Callahan - RDE","#50 Tony Bouchard - SLB","#53 Robert Bowyer - MLB",,"#15 Arnold Vogel - WLB","#26 Leo Madison - CB","#36 Daniel Gordon - CB",,,,"#30 Jim Randolph - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,9:37,"TRI 15",1,2,7,"I Formation 3WR HB Toss Strong","Nickel Normal Shallow Zone Deep",2,0,0,"2-7-TRI 15 (9:36) 23-Jason Quintero ran to TRI 13 for 2 yards. Tackle by 53-Robert Bowyer.","#3 Michael Danielson - QB","#23 Jason Quintero - RB",,,"#35 Michael Elliott - FB",,,"#88 Herbert Johnson - WR","#87 Herman Torres - WR","#84 Ryan Rogers - WR",,,"#63 Brandon Taylor - LG","#56 Kenneth Procopio - RG","#71 Peter Langlois - RT","#54 Patrick Wolff - RG","#65 Michael Linder - RT",,"#69 Gerald Darden - LDE",,"#92 Samuel Williams - DT","#79 Alfonso Wisneski - DT","#97 Anthony Callahan - RDE",,"#53 Robert Bowyer - MLB",,"#15 Arnold Vogel - WLB","#26 Leo Madison - CB","#36 Daniel Gordon - CB",,"#24 Timothy Holman - CB",,"#49 Eugene Jefferies - SS","#43 Richard Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,8:56,"TRI 13",1,3,4,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",1,0,0,"3-4-TRI 13 (8:55) 32-Thomas Vanhook ran to TRI 12 for 1 yards. Tackle by 69-Gerald Darden.","#3 Michael Danielson - QB","#32 Thomas Vanhook - RB",,"#27 Nathan Blatt - RB","#35 Michael Elliott - FB","#43 Bill Stone - TE","#80 Ellis Sargent - TE",,,,,,"#71 Peter Langlois - RT","#63 Brandon Taylor - LG","#56 Kenneth Procopio - RG","#54 Patrick Wolff - RG","#65 Michael Linder - RT",,"#69 Gerald Darden - LDE","#90 James Farnsworth - DT","#92 Samuel Williams - DT","#79 Alfonso Wisneski - DT","#97 Anthony Callahan - RDE","#50 Tony Bouchard - SLB","#53 Robert Bowyer - MLB",,"#15 Arnold Vogel - WLB","#26 Leo Madison - CB","#36 Daniel Gordon - CB",,,,"#30 Jim Randolph - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,8:22,"TRI 12",1,4,4,"Field Goal","FG Block",23,3,0,"4-4-TRI 12 (8:21) 4-Albert Pearson 29 yard field goal is GOOD. AZA 3 TRI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Michael Danielson - QB","#71 Peter Langlois - RT",,,,,,,,,,,,,,"#4 Albert Pearson - K","#88 Herbert Johnson - WR","#65 Michael Linder - RT","#56 Kenneth Procopio - RG","#54 Patrick Wolff - RG","#63 Brandon Taylor - LG","#62 David Dover - RDE","#92 Matthew Welch - RDE","#53 Ivan Moore - MLB","#69 Gerald Darden - LDE","#92 Samuel Williams - DT","#97 Anthony Callahan - RDE","#15 Arnold Vogel - WLB","#90 James Farnsworth - DT","#50 Tony Bouchard - SLB","#56 Steven Turner - DT","#53 Robert Bowyer - MLB","#79 Alfonso Wisneski - DT","#55 Balki Bartokomous - SLB","#54 Christopher Alvarez - SLB"
AZA,8:17,"AZA 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:18) 4-Albert Pearson kicks 74 yards from AZA 35 to TRI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Solomon Thayer - WR",,"#53 Robert Bowyer - MLB","#24 Timothy Holman - CB","#15 Arnold Vogel - WLB","#54 Christopher Alvarez - SLB","#69 Gerald Darden - LDE","#26 Leo Madison - CB","#79 Alfonso Wisneski - DT","#97 Anthony Callahan - RDE","#92 Samuel Williams - DT","#21 Harold Gelman - CB","#4 Albert Pearson - K",,,,,,,,,,,,,,,,,,,,
TRI,8:17,"TRI 25",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Man Cover 2",5,3,0,"1-10-TRI 25 (8:18) 29-Steven White ran to TRI 30 for 5 yards. Tackle by 20-Roy Dickens.","#9 Cleo Latham - QB","#29 Steven White - RB",,,"#65 Carl Edmondson - LG",,,"#11 Solomon Thayer - WR","#10 Richard Holly - WR","#83 Rueben Greenlee - WR",,,"#66 August Barnum - LT","#73 Anthony Brasher - RG","#72 Walter Miller - C","#62 Robert Mercer - RG","#67 Thomas Kent - RT",,"#62 David Dover - RDE",,"#58 James Mathis - DT","#79 William Dolloff - DT","#92 Matthew Welch - RDE",,"#53 Ivan Moore - MLB",,"#97 Matthew Nida - WLB","#20 Roy Dickens - CB","#42 Harvey Barnes - CB",,"#47 Eric Thurman - CB",,"#41 Barry Smith - SS","#37 Johnnie Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRI,7:35,"TRI 30",1,2,5,"Shotgun Normal HB Delay","Nickel Normal 2 Deep",10,3,0,"2-5-TRI 30 (7:34) 29-Steven White ran to TRI 40 for 10 yards. Tackle by 41-Barry Smith. TRI 10-Richard Holly was injured on the play. He looks like he should be able to return.","#9 Cleo Latham - QB","#29 Steven White - RB",,,,"#82 Frank Estrada - TE",,"#11 Solomon Thayer - WR","#10 Richard Holly - WR","#83 Rueben Greenlee - WR",,,"#66 August Barnum - LT","#65 Carl Edmondson - LG","#72 Walter Miller - C","#62 Robert Mercer - RG","#67 Thomas Kent - RT",,"#62 David Dover - RDE",,"#58 James Mathis - DT","#79 William Dolloff - DT","#92 Matthew Welch - RDE",,"#53 Ivan Moore - MLB",,"#97 Matthew Nida - WLB","#20 Roy Dickens - CB","#42 Harvey Barnes - CB",,"#47 Eric Thurman - CB",,"#41 Barry Smith - SS","#37 Johnnie Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRI,6:57,"TRI 40",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Double WR1",,3,0,"1-10-TRI 40 (6:56) 29-Steven White ran to TRI 40 for a short gain. Tackle by 97-Matthew Nida.","#9 Cleo Latham - QB","#29 Steven White - RB",,,,"#82 Frank Estrada - TE",,"#11 Solomon Thayer - WR","#18 Kenneth Kinsley - WR","#83 Rueben Greenlee - WR",,,"#66 August Barnum - LT","#65 Carl Edmondson - LG","#72 Walter Miller - C","#62 Robert Mercer - RG","#67 Thomas Kent - RT",,"#62 David Dover - RDE",,"#58 James Mathis - DT","#79 William Dolloff - DT","#92 Matthew Welch - RDE",,"#53 Ivan Moore - MLB",,"#97 Matthew Nida - WLB","#20 Roy Dickens - CB","#42 Harvey Barnes - CB",,"#47 Eric Thurman - CB",,"#41 Barry Smith - SS","#37 Johnnie Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRI,6:13,"TRI 40",1,2,10,"I Formation Normal FL Hitch","4-3 Normal Double Safety Blitz",3,3,0,"2-10-TRI 40 (6:12) 9-Cleo Latham pass complete to 11-Solomon Thayer to TRI 43 for 3 yards. Tackle by 20-Roy Dickens.","#9 Cleo Latham - QB","#44 Milton Lamoureux - RB",,,"#65 Carl Edmondson - LG","#82 Frank Estrada - TE",,"#11 Solomon Thayer - WR",,"#83 Rueben Greenlee - WR",,,"#66 August Barnum - LT","#73 Anthony Brasher - RG","#72 Walter Miller - C","#62 Robert Mercer - RG","#67 Thomas Kent - RT",,"#62 David Dover - RDE",,"#58 James Mathis - DT","#79 William Dolloff - DT","#92 Matthew Welch - RDE","#55 David Song - MLB","#53 Ivan Moore - MLB",,"#97 Matthew Nida - WLB","#20 Roy Dickens - CB","#42 Harvey Barnes - CB",,,,"#41 Barry Smith - SS","#37 Johnnie Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRI,5:28,"TRI 43",1,3,6,"Singleback Big Off Tackle Strong","4-3 Under Shallow Right Zone",1,3,0,"3-6-TRI 43 (5:27) 29-Steven White ran to TRI 43 for a short loss. 29-Steven White FUMBLES (55-David Song) Tackle by 55-David Song.","#9 Cleo Latham - QB","#29 Steven White - RB",,,,"#82 Frank Estrada - TE","#88 Timothy Poon - TE","#11 Solomon Thayer - WR",,"#83 Rueben Greenlee - WR",,,"#66 August Barnum - LT","#65 Carl Edmondson - LG","#72 Walter Miller - C","#62 Robert Mercer - RG","#67 Thomas Kent - RT",,"#62 David Dover - RDE",,"#58 James Mathis - DT","#79 William Dolloff - DT","#92 Matthew Welch - RDE","#55 David Song - MLB","#53 Ivan Moore - MLB",,"#97 Matthew Nida - WLB","#20 Roy Dickens - CB","#42 Harvey Barnes - CB",,,,"#41 Barry Smith - SS","#37 Johnnie Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRI,4:54,"TRI 45",1,4,5,Punt,"Punt Return",,3,0,"4-5-TRI 45 (4:53) 1-Paul Pruitt punts 52 yards to AZA 4. 23-Jason Quintero to AZA 4 for 0 yards. Tackle by 15-Arnold Vogel. TRI 15-Arnold Vogel was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Paul Pruitt - P",,,,,,,,,,,,,,,,,,,"#58 Reginald Howell - C",,"#23 Jason Quintero - RB",,,"#79 William Dolloff - DT","#71 Peter Langlois - RT","#92 Matthew Welch - RDE",,"#41 Barry Smith - SS","#55 David Song - MLB",,"#42 Harvey Barnes - CB",,,,"#72 Walter Miller - C","#53 Robert Bowyer - MLB","#65 Carl Edmondson - LG","#62 Robert Mercer - RG","#66 August Barnum - LT","#52 Harold Matteson - LT",,"#73 Loren Light - RDE","#62 David Dover - RDE","#97 Matthew Nida - WLB","#58 James Mathis - DT",,,,,,,
AZA,4:44,"AZA 4",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double Safety Blitz",3,3,0,"1-10-AZA 4 (4:45) 23-Jason Quintero ran to AZA 7 for 3 yards. Tackle by 43-Richard Thomas.","#3 Michael Danielson - QB","#23 Jason Quintero - RB",,,"#35 Michael Elliott - FB","#43 Bill Stone - TE",,"#88 Herbert Johnson - WR",,"#84 Ryan Rogers - WR",,,"#76 Michael Vivanco - LT","#63 Brandon Taylor - LG","#67 Edward Ramos - C","#54 Patrick Wolff - RG","#71 Peter Langlois - RT",,"#90 James Farnsworth - DT",,"#92 Samuel Williams - DT","#79 Alfonso Wisneski - DT","#97 Anthony Callahan - RDE","#50 Tony Bouchard - SLB","#53 Robert Bowyer - MLB",,"#54 Christopher Alvarez - SLB","#26 Leo Madison - CB","#36 Daniel Gordon - CB",,,,"#30 Jim Randolph - SS","#43 Richard Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,4:12,"AZA 7",1,2,7,"I Formation Normal PA Outside Curls","4-3 Under Crash Right",4,3,0,"2-7-AZA 7 (4:11) 3-Michael Danielson pass complete to 84-Ryan Rogers to AZA 11 for 4 yards. Tackle by 36-Daniel Gordon.","#3 Michael Danielson - QB","#23 Jason Quintero - RB",,,"#35 Michael Elliott - FB","#43 Bill Stone - TE",,"#88 Herbert Johnson - WR",,"#84 Ryan Rogers - WR",,,"#76 Michael Vivanco - LT","#63 Brandon Taylor - LG","#67 Edward Ramos - C","#54 Patrick Wolff - RG","#71 Peter Langlois - RT",,"#69 Gerald Darden - LDE",,"#92 Samuel Williams - DT","#79 Alfonso Wisneski - DT","#97 Anthony Callahan - RDE","#50 Tony Bouchard - SLB","#53 Robert Bowyer - MLB",,"#54 Christopher Alvarez - SLB","#26 Leo Madison - CB","#36 Daniel Gordon - CB",,,,"#30 Jim Randolph - SS","#43 Richard Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,3:27,"AZA 11",1,3,3,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",14,3,0,"3-3-AZA 11 (3:26) 23-Jason Quintero ran to AZA 25 for 14 yards. Tackle by 43-Richard Thomas.","#3 Michael Danielson - QB","#23 Jason Quintero - RB",,,"#35 Michael Elliott - FB",,,"#88 Herbert Johnson - WR","#87 Herman Torres - WR","#84 Ryan Rogers - WR",,,"#76 Michael Vivanco - LT","#63 Brandon Taylor - LG","#67 Edward Ramos - C","#54 Patrick Wolff - RG","#71 Peter Langlois - RT",,"#69 Gerald Darden - LDE",,"#92 Samuel Williams - DT","#79 Alfonso Wisneski - DT","#97 Anthony Callahan - RDE",,"#53 Robert Bowyer - MLB",,"#54 Christopher Alvarez - SLB","#26 Leo Madison - CB","#36 Daniel Gordon - CB",,"#24 Timothy Holman - CB",,"#30 Jim Randolph - SS","#43 Richard Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,2:45,"AZA 25",1,1,10,"Shotgun Normal HB Delay","Nickel Normal CB3 MLB Blitz",-0,3,0,"1-10-AZA 25 (2:44) 23-Jason Quintero ran to AZA 25 for a short loss. Tackle by 24-Timothy Holman.","#3 Michael Danielson - QB","#23 Jason Quintero - RB",,,,"#43 Bill Stone - TE",,"#88 Herbert Johnson - WR","#87 Herman Torres - WR","#84 Ryan Rogers - WR",,,"#76 Michael Vivanco - LT","#63 Brandon Taylor - LG","#67 Edward Ramos - C","#54 Patrick Wolff - RG","#71 Peter Langlois - RT",,"#69 Gerald Darden - LDE",,"#92 Samuel Williams - DT","#79 Alfonso Wisneski - DT","#97 Anthony Callahan - RDE",,"#53 Robert Bowyer - MLB",,"#54 Christopher Alvarez - SLB","#26 Leo Madison - CB","#36 Daniel Gordon - CB",,"#24 Timothy Holman - CB",,"#30 Jim Randolph - SS","#43 Richard Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,2:07,"AZA 25",1,2,10,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",8,3,0,"2-10-AZA 25 (2:06) 3-Michael Danielson pass complete to 88-Herbert Johnson to AZA 33 for 8 yards. Tackle by 53-Robert Bowyer.","#3 Michael Danielson - QB","#23 Jason Quintero - RB",,,"#35 Michael Elliott - FB","#43 Bill Stone - TE",,"#88 Herbert Johnson - WR",,"#84 Ryan Rogers - WR",,,"#76 Michael Vivanco - LT","#63 Brandon Taylor - LG","#67 Edward Ramos - C","#54 Patrick Wolff - RG","#71 Peter Langlois - RT",,"#69 Gerald Darden - LDE",,"#92 Samuel Williams - DT","#79 Alfonso Wisneski - DT","#97 Anthony Callahan - RDE","#50 Tony Bouchard - SLB","#53 Robert Bowyer - MLB",,"#54 Christopher Alvarez - SLB","#26 Leo Madison - CB","#36 Daniel Gordon - CB",,,,"#30 Jim Randolph - SS","#43 Richard Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,1:32,"AZA 33",1,3,2,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",4,3,0,"3-2-AZA 33 (1:31) 32-Thomas Vanhook ran to AZA 37 for 4 yards. Tackle by 30-Jim Randolph.","#3 Michael Danielson - QB","#32 Thomas Vanhook - RB",,,"#35 Michael Elliott - FB","#43 Bill Stone - TE",,"#88 Herbert Johnson - WR",,"#84 Ryan Rogers - WR",,,"#76 Michael Vivanco - LT","#63 Brandon Taylor - LG","#67 Edward Ramos - C","#54 Patrick Wolff - RG","#71 Peter Langlois - RT",,"#69 Gerald Darden - LDE",,"#92 Samuel Williams - DT","#79 Alfonso Wisneski - DT","#97 Anthony Callahan - RDE","#50 Tony Bouchard - SLB","#53 Robert Bowyer - MLB",,"#54 Christopher Alvarez - SLB","#26 Leo Madison - CB","#36 Daniel Gordon - CB",,,,"#30 Jim Randolph - SS","#43 Richard Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,0:57,"AZA 37",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",10,3,0,"1-10-AZA 37 (0:56) 3-Michael Danielson pass complete to 88-Herbert Johnson to AZA 47 for 10 yards. Tackle by 24-Timothy Holman.","#3 Michael Danielson - QB","#23 Jason Quintero - RB","#32 Thomas Vanhook - RB",,,,,"#88 Herbert Johnson - WR","#87 Herman Torres - WR","#84 Ryan Rogers - WR",,,"#76 Michael Vivanco - LT","#63 Brandon Taylor - LG","#67 Edward Ramos - C","#54 Patrick Wolff - RG","#71 Peter Langlois - RT",,"#69 Gerald Darden - LDE",,"#92 Samuel Williams - DT",,"#97 Anthony Callahan - RDE","#50 Tony Bouchard - SLB","#53 Robert Bowyer - MLB",,"#54 Christopher Alvarez - SLB","#26 Leo Madison - CB","#36 Daniel Gordon - CB",,"#24 Timothy Holman - CB",,"#30 Jim Randolph - SS","#43 Richard Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,0:12,"AZA 47",1,2,,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,3,0,"2-1-AZA 47 (0:11) 3-Michael Danielson pass Pass knocked down by 36-Daniel Gordon. incomplete, intended for 43-Bill Stone.","#3 Michael Danielson - QB","#32 Thomas Vanhook - RB",,"#27 Nathan Blatt - RB","#35 Michael Elliott - FB","#43 Bill Stone - TE",,"#88 Herbert Johnson - WR",,,,,"#76 Michael Vivanco - LT","#63 Brandon Taylor - LG","#67 Edward Ramos - C","#54 Patrick Wolff - RG","#71 Peter Langlois - RT",,"#69 Gerald Darden - LDE","#90 James Farnsworth - DT","#92 Samuel Williams - DT","#79 Alfonso Wisneski - DT","#97 Anthony Callahan - RDE","#50 Tony Bouchard - SLB","#53 Robert Bowyer - MLB",,"#54 Christopher Alvarez - SLB","#26 Leo Madison - CB","#36 Daniel Gordon - CB",,,,"#49 Eugene Jefferies - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,