HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,9,,,,0,0,"BAM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUG,15:00,"JUG 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 7-Earl Dent kicks 75 yards from JUG 35 to BAM -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Kyle Allis - RB",,"#59 Robert Sadler - WLB","#25 James Kelly - CB","#56 Armando Aponte - MLB","#50 Anthony Valenzuela - SLB","#21 George Reed - CB","#91 Charles Ryan - RDE","#94 Albert Davis - DT","#22 Tom Kruse - SS","#93 Virgil Shearer - DT","#34 William Vanness - SS","#7 Earl Dent - K",,,,,,,,,,,,,,,,,,,,
BAM,15:00,"BAM 25",1,1,10,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-BAM 25 (15:00) 5-Paul White pass complete to 18-Yong Lira to BAM 30 for 5 yards. Tackle by 41-Joseph Williams. 18-Yong Lira breaks down the CB.","#5 Paul White - QB","#37 Kyle Allis - RB",,,,"#80 Joe Morrison - TE",,"#11 Byron Isabell - WR","#16 Richard Braaten - WR","#18 Yong Lira - WR",,,"#79 Scott Romero - LT","#77 Sergio Avery - RG","#62 Arthur Miller - C","#73 David Babcock - RG","#78 Samuel Kennedy - RT",,"#69 William Andrews - LDE",,"#99 Andrew Falk - DT",,"#56 Mike Scanlan - RDE","#97 William Marin - SLB","#59 Pierre Demby - MLB",,"#57 Emile Menard - WLB","#32 Lloyd Jenkins - CB","#41 Joseph Williams - CB",,"#39 Paul Petitt - FS",,"#30 Jesse Sims - FS","#22 Lawrence Clair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,14:23,"BAM 30",1,2,5,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-0,0,0,"2-5-BAM 30 (14:22) 37-Kyle Allis ran to BAM 29 for a short loss. Tackle by 75-Harold Medina.","#5 Paul White - QB","#37 Kyle Allis - RB",,"#30 Billy Goff - RB","#43 Jonathan Hill - FB","#80 Joe Morrison - TE","#82 Raul Beveridge - TE",,,,,,"#79 Scott Romero - LT","#77 Sergio Avery - RG","#62 Arthur Miller - C","#73 David Babcock - RG","#78 Samuel Kennedy - RT",,"#69 William Andrews - LDE","#75 Harold Medina - DT","#99 Andrew Falk - DT","#51 William Banks - DT","#56 Mike Scanlan - RDE","#97 William Marin - SLB","#59 Pierre Demby - MLB",,"#57 Emile Menard - WLB","#32 Lloyd Jenkins - CB","#41 Joseph Williams - CB",,,,"#22 Lawrence Clair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,13:44,"BAM 29",1,3,6,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",7,0,0,"3-6-BAM 29 (13:43) 37-Kyle Allis ran to BAM 37 for 7 yards. Tackle by 41-Joseph Williams.","#5 Paul White - QB","#37 Kyle Allis - RB",,"#30 Billy Goff - RB","#43 Jonathan Hill - FB","#80 Joe Morrison - TE","#82 Raul Beveridge - TE",,,,,,"#79 Scott Romero - LT","#77 Sergio Avery - RG","#62 Arthur Miller - C","#73 David Babcock - RG","#78 Samuel Kennedy - RT",,"#69 William Andrews - LDE","#51 William Banks - DT","#99 Andrew Falk - DT","#75 Harold Medina - DT","#56 Mike Scanlan - RDE","#97 William Marin - SLB","#59 Pierre Demby - MLB",,"#57 Emile Menard - WLB","#32 Lloyd Jenkins - CB","#41 Joseph Williams - CB",,,,"#22 Lawrence Clair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,13:01,"BAM 37",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",7,0,0,"1-10-BAM 37 (13:00) 37-Kyle Allis ran to BAM 44 for 7 yards. Tackle by 41-Joseph Williams.","#5 Paul White - QB","#37 Kyle Allis - RB",,"#30 Billy Goff - RB","#43 Jonathan Hill - FB","#80 Joe Morrison - TE","#82 Raul Beveridge - TE",,,,,,"#79 Scott Romero - LT","#78 Samuel Kennedy - RT","#62 Arthur Miller - C","#77 Sergio Avery - RG","#74 Juan Porter - RT",,"#69 William Andrews - LDE","#75 Harold Medina - DT","#99 Andrew Falk - DT","#51 William Banks - DT","#56 Mike Scanlan - RDE","#97 William Marin - SLB","#59 Pierre Demby - MLB",,"#57 Emile Menard - WLB","#32 Lloyd Jenkins - CB","#41 Joseph Williams - CB",,,,"#22 Lawrence Clair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,12:24,"BAM 44",1,2,3,"Strong I Normal WR Post TE Out","3-4 Normal Man Cover 1",-1,0,0,"2-3-BAM 44 (12:23) 5-Paul White pass complete to 30-Billy Goff to BAM 43 for -1 yards. Tackle by 57-Emile Menard. 30-Billy Goff breaks down the CB.","#5 Paul White - QB","#30 Billy Goff - RB",,,"#43 Jonathan Hill - FB","#80 Joe Morrison - TE",,"#11 Byron Isabell - WR",,"#18 Yong Lira - WR",,,"#79 Scott Romero - LT","#62 Arthur Miller - C","#64 Joel Brown - C","#77 Sergio Avery - RG","#78 Samuel Kennedy - RT",,"#69 William Andrews - LDE",,"#99 Andrew Falk - DT",,"#56 Mike Scanlan - RDE","#97 William Marin - SLB","#59 Pierre Demby - MLB","#52 Benjamin Arnett - MLB","#57 Emile Menard - WLB","#32 Lloyd Jenkins - CB","#41 Joseph Williams - CB",,,,"#22 Lawrence Clair - FS","#30 Jesse Sims - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,11:42,"BAM 43",1,3,4,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",20,0,0,"3-4-BAM 43 (11:41) 37-Kyle Allis ran to JUG 37 for 20 yards. Tackle by 41-Joseph Williams.","#5 Paul White - QB","#37 Kyle Allis - RB",,,"#43 Jonathan Hill - FB","#80 Joe Morrison - TE",,"#11 Byron Isabell - WR",,"#18 Yong Lira - WR",,,"#79 Scott Romero - LT","#77 Sergio Avery - RG","#62 Arthur Miller - C","#73 David Babcock - RG","#78 Samuel Kennedy - RT",,"#69 William Andrews - LDE",,"#99 Andrew Falk - DT",,"#56 Mike Scanlan - RDE","#97 William Marin - SLB","#59 Pierre Demby - MLB","#52 Benjamin Arnett - MLB","#57 Emile Menard - WLB","#32 Lloyd Jenkins - CB","#41 Joseph Williams - CB",,,,"#22 Lawrence Clair - FS","#30 Jesse Sims - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,11:07,"JUG 37",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal Man Cover 1",6,0,0,"1-10-JUG 37 (11:06) 5-Paul White pass complete to 11-Byron Isabell to JUG 31 for 6 yards. Tackle by 30-Jesse Sims. PENALTY - Offsides (JUG 97-William Marin)","#5 Paul White - QB","#30 Billy Goff - RB",,,"#43 Jonathan Hill - FB","#80 Joe Morrison - TE",,"#11 Byron Isabell - WR",,"#18 Yong Lira - WR",,,"#79 Scott Romero - LT","#77 Sergio Avery - RG","#62 Arthur Miller - C","#73 David Babcock - RG","#78 Samuel Kennedy - RT",,"#69 William Andrews - LDE",,"#99 Andrew Falk - DT",,"#56 Mike Scanlan - RDE","#97 William Marin - SLB","#59 Pierre Demby - MLB","#52 Benjamin Arnett - MLB","#57 Emile Menard - WLB","#32 Lloyd Jenkins - CB","#41 Joseph Williams - CB",,,,"#39 Paul Petitt - FS","#30 Jesse Sims - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,11:02,"JUG 32",1,1,5,"Shotgun Normal HB Flare","Nickel Normal Man Zone",2,0,0,"1-5-JUG 32 (11:03) 5-Paul White pass complete to 30-Billy Goff to JUG 30 for 2 yards. Tackle by 30-Jesse Sims.","#5 Paul White - QB","#30 Billy Goff - RB",,,,"#80 Joe Morrison - TE",,"#11 Byron Isabell - WR","#16 Richard Braaten - WR","#18 Yong Lira - WR",,,"#79 Scott Romero - LT","#77 Sergio Avery - RG","#62 Arthur Miller - C","#73 David Babcock - RG","#78 Samuel Kennedy - RT",,"#69 William Andrews - LDE",,"#99 Andrew Falk - DT","#75 Harold Medina - DT","#56 Mike Scanlan - RDE",,"#59 Pierre Demby - MLB",,"#57 Emile Menard - WLB","#32 Lloyd Jenkins - CB","#41 Joseph Williams - CB",,"#39 Paul Petitt - FS",,"#30 Jesse Sims - FS","#22 Lawrence Clair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,10:28,"JUG 30",1,2,3,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Man Under",4,0,0,"2-3-JUG 30 (10:27) 5-Paul White pass complete to 30-Billy Goff to JUG 27 for 4 yards. Tackle by 30-Jesse Sims.","#5 Paul White - QB","#30 Billy Goff - RB",,,,"#80 Joe Morrison - TE",,"#11 Byron Isabell - WR","#16 Richard Braaten - WR","#18 Yong Lira - WR",,,"#79 Scott Romero - LT","#64 Joel Brown - C","#62 Arthur Miller - C","#77 Sergio Avery - RG","#78 Samuel Kennedy - RT",,"#69 William Andrews - LDE",,"#99 Andrew Falk - DT","#75 Harold Medina - DT","#56 Mike Scanlan - RDE",,"#52 Benjamin Arnett - MLB",,"#57 Emile Menard - WLB","#32 Lloyd Jenkins - CB","#38 Jesse Valletta - FS",,"#49 Joseph Vezina - FS",,"#30 Jesse Sims - FS","#39 Paul Petitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,9:51,"JUG 27",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,0,0,"1-10-JUG 27 (9:50) 37-Kyle Allis ran to JUG 23 for 3 yards. Tackle by 59-Pierre Demby.","#5 Paul White - QB","#37 Kyle Allis - RB",,"#30 Billy Goff - RB","#43 Jonathan Hill - FB","#80 Joe Morrison - TE","#82 Raul Beveridge - TE",,,,,,"#79 Scott Romero - LT","#77 Sergio Avery - RG","#62 Arthur Miller - C","#73 David Babcock - RG","#78 Samuel Kennedy - RT",,"#69 William Andrews - LDE","#75 Harold Medina - DT","#99 Andrew Falk - DT","#51 William Banks - DT","#56 Mike Scanlan - RDE","#97 William Marin - SLB","#59 Pierre Demby - MLB",,"#57 Emile Menard - WLB","#41 Joseph Williams - CB","#39 Paul Petitt - FS",,,,"#22 Lawrence Clair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,9:17,"JUG 23",1,2,7,"Singleback Normal HB Dive Weak","Nickel Normal Double WR1",10,0,0,"2-7-JUG 23 (9:16) 30-Billy Goff ran to JUG 13 for 10 yards. Tackle by 30-Jesse Sims.","#5 Paul White - QB","#30 Billy Goff - RB",,,,"#80 Joe Morrison - TE",,"#11 Byron Isabell - WR","#16 Richard Braaten - WR","#18 Yong Lira - WR",,,"#79 Scott Romero - LT","#64 Joel Brown - C","#62 Arthur Miller - C","#77 Sergio Avery - RG","#78 Samuel Kennedy - RT",,"#69 William Andrews - LDE",,"#99 Andrew Falk - DT","#75 Harold Medina - DT","#56 Mike Scanlan - RDE",,"#59 Pierre Demby - MLB",,"#57 Emile Menard - WLB","#32 Lloyd Jenkins - CB","#41 Joseph Williams - CB",,"#39 Paul Petitt - FS",,"#22 Lawrence Clair - FS","#30 Jesse Sims - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,8:38,"JUG 13",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",4,0,0,"1-10-JUG 13 (8:37) 37-Kyle Allis ran to JUG 9 for 4 yards. Tackle by 57-Emile Menard.","#5 Paul White - QB","#37 Kyle Allis - RB",,"#39 Clifford Martin - RB","#43 Jonathan Hill - FB","#80 Joe Morrison - TE","#82 Raul Beveridge - TE",,,,,,"#79 Scott Romero - LT","#77 Sergio Avery - RG","#62 Arthur Miller - C","#73 David Babcock - RG","#78 Samuel Kennedy - RT",,"#69 William Andrews - LDE","#51 William Banks - DT","#99 Andrew Falk - DT","#75 Harold Medina - DT","#56 Mike Scanlan - RDE","#97 William Marin - SLB","#59 Pierre Demby - MLB",,"#57 Emile Menard - WLB","#41 Joseph Williams - CB","#39 Paul Petitt - FS",,,,"#30 Jesse Sims - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,7:56,"JUG 9",1,2,6,"I Formation Normal FL Hitch","4-3 Normal WLB Outside Blitz",1,0,0,"2-6-JUG 9 (7:55) 5-Paul White pass complete to 11-Byron Isabell to JUG 8 for 1 yards. Tackle by 69-William Andrews.","#5 Paul White - QB","#37 Kyle Allis - RB",,,"#43 Jonathan Hill - FB","#80 Joe Morrison - TE",,"#11 Byron Isabell - WR",,"#18 Yong Lira - WR",,,"#74 Juan Porter - RT","#79 Scott Romero - LT","#62 Arthur Miller - C","#77 Sergio Avery - RG","#78 Samuel Kennedy - RT",,"#69 William Andrews - LDE",,"#99 Andrew Falk - DT","#75 Harold Medina - DT","#56 Mike Scanlan - RDE","#97 William Marin - SLB","#59 Pierre Demby - MLB",,"#57 Emile Menard - WLB","#32 Lloyd Jenkins - CB","#41 Joseph Williams - CB",,,,"#22 Lawrence Clair - FS","#30 Jesse Sims - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,7:17,"JUG 8",1,3,5,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",7,0,0,"3-5-JUG 8 (7:16) 37-Kyle Allis ran to JUG 1 for 7 yards. Tackle by 22-Lawrence Clair.","#5 Paul White - QB","#37 Kyle Allis - RB",,"#30 Billy Goff - RB","#43 Jonathan Hill - FB","#80 Joe Morrison - TE",,"#11 Byron Isabell - WR",,,,,"#79 Scott Romero - LT","#64 Joel Brown - C","#62 Arthur Miller - C","#77 Sergio Avery - RG","#78 Samuel Kennedy - RT",,"#69 William Andrews - LDE","#51 William Banks - DT","#99 Andrew Falk - DT","#75 Harold Medina - DT","#56 Mike Scanlan - RDE","#97 William Marin - SLB","#59 Pierre Demby - MLB",,"#57 Emile Menard - WLB","#32 Lloyd Jenkins - CB","#41 Joseph Williams - CB",,,,"#22 Lawrence Clair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,6:42,"JUG 1",1,1,1,"I Formation Normal HB Blast","4-3 Normal WLB Outside Blitz",4,0,0,"1-1-JUG 1 (6:41) 30-Billy Goff ran to JUG 1 for 1 yards. 30-Billy Goff FUMBLES (56-Mike Scanlan) recovered by BAM-78-Samuel Kennedy at JUG 0. Tackle by 97-William Marin.","#5 Paul White - QB","#30 Billy Goff - RB",,,"#43 Jonathan Hill - FB","#80 Joe Morrison - TE",,"#11 Byron Isabell - WR",,"#18 Yong Lira - WR",,,"#79 Scott Romero - LT","#62 Arthur Miller - C","#64 Joel Brown - C","#77 Sergio Avery - RG","#78 Samuel Kennedy - RT",,"#69 William Andrews - LDE",,"#99 Andrew Falk - DT","#75 Harold Medina - DT","#56 Mike Scanlan - RDE","#97 William Marin - SLB","#59 Pierre Demby - MLB",,"#57 Emile Menard - WLB","#41 Joseph Williams - CB","#39 Paul Petitt - FS",,,,"#30 Jesse Sims - FS","#22 Lawrence Clair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,6:01,"JUG -3",1,1,,"Strong I Normal Counter Strong","3-4 Normal Man Cover 1",,0,6,"1-1-JUG -3 (6:00) TOUCHDOWN! JUG 0 BAM 6","#5 Paul White - QB","#37 Kyle Allis - RB",,,"#43 Jonathan Hill - FB","#80 Joe Morrison - TE",,"#11 Byron Isabell - WR",,"#18 Yong Lira - WR",,,"#79 Scott Romero - LT","#64 Joel Brown - C","#62 Arthur Miller - C","#77 Sergio Avery - RG","#78 Samuel Kennedy - RT",,"#69 William Andrews - LDE",,"#99 Andrew Falk - DT",,"#56 Mike Scanlan - RDE","#97 William Marin - SLB","#59 Pierre Demby - MLB","#52 Benjamin Arnett - MLB","#57 Emile Menard - WLB","#32 Lloyd Jenkins - CB","#41 Joseph Williams - CB",,,,"#22 Lawrence Clair - FS","#30 Jesse Sims - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,5:59,"JUG 15",1,7,15,"Field Goal","FG Block",25,0,7,"(6:00) Extra point GOOD by 6-William Harris. JUG 0 BAM 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Paul White - QB","#62 Arthur Miller - C",,,,,,,,,,,,,,"#6 William Harris - K","#56 Armando Aponte - MLB","#74 Juan Porter - RT","#64 Joel Brown - C","#78 Samuel Kennedy - RT","#77 Sergio Avery - RG","#79 Scott Romero - LT","#59 Robert Sadler - WLB","#73 David Babcock - RG","#56 Mike Scanlan - RDE","#99 Andrew Falk - DT","#93 John Bennett - WLB","#69 William Andrews - LDE","#52 Benjamin Arnett - MLB","#59 Pierre Demby - MLB","#97 William Marin - SLB","#94 Scott Corey - DT","#75 Harold Medina - DT","#51 William Banks - DT","#57 Emile Menard - WLB"
BAM,5:59,"BAM 35",1,6,10,Kickoff,"Kick Return",,0,7,"(6:00) 6-William Harris kicks 74 yards from BAM 35 to JUG -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Robert Johnson - RB",,"#56 Mike Scanlan - RDE","#57 Emile Menard - WLB","#69 William Andrews - LDE","#92 Robert Marquardt - SLB","#52 Benjamin Arnett - MLB","#22 Lawrence Clair - FS","#99 Andrew Falk - DT","#75 Harold Medina - DT","#74 Anthony Aquino - LT","#59 Pierre Demby - MLB","#6 William Harris - K",,,,,,,,,,,,,,,,,,,,
JUG,5:59,"JUG 25",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,7,"1-10-JUG 25 (6:00) 8-Marion Alvarez pass Pass knocked down by 25-James Kelly. incomplete, intended for 82-Britt Talbot.","#8 Marion Alvarez - QB","#21 Robert Johnson - RB",,"#23 Kevin Martin - RB","#25 Nathan Flores - FB","#81 Thomas Hicklin - TE","#82 Britt Talbot - TE",,,,,,"#74 Anthony Aquino - LT","#71 Norman Laub - LG","#53 William Smith - C","#54 Otto Collier - RG","#50 Richard Alexander - RT",,"#97 Harry Curry - LDE","#90 Donnie Ramirez - LDE","#94 Albert Davis - DT","#96 Mark Hinkle - DT","#91 Charles Ryan - RDE","#50 Anthony Valenzuela - SLB","#56 Armando Aponte - MLB",,"#59 Robert Sadler - WLB","#21 George Reed - CB","#25 James Kelly - CB",,,,"#22 Tom Kruse - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUG,5:56,"JUG 25",1,2,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",2,0,7,"2-10-JUG 25 (5:57) 8-Marion Alvarez pass complete to 81-Thomas Hicklin to JUG 27 for 2 yards. Tackle by 22-Tom Kruse.","#8 Marion Alvarez - QB","#21 Robert Johnson - RB",,"#23 Kevin Martin - RB","#25 Nathan Flores - FB","#81 Thomas Hicklin - TE","#82 Britt Talbot - TE",,,,,,"#74 Anthony Aquino - LT","#71 Norman Laub - LG","#53 William Smith - C","#54 Otto Collier - RG","#50 Richard Alexander - RT",,"#97 Harry Curry - LDE","#90 Donnie Ramirez - LDE","#94 Albert Davis - DT","#96 Mark Hinkle - DT","#91 Charles Ryan - RDE","#50 Anthony Valenzuela - SLB","#56 Armando Aponte - MLB",,"#59 Robert Sadler - WLB","#21 George Reed - CB","#25 James Kelly - CB",,,,"#22 Tom Kruse - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUG,5:25,"JUG 27",1,3,8,"I Formation Power PA Flats","Goal Line 3 Deep Man",2,0,7,"3-8-JUG 27 (5:24) 8-Marion Alvarez pass complete to 81-Thomas Hicklin to JUG 29 for 2 yards. Tackle by 50-Anthony Valenzuela.","#8 Marion Alvarez - QB","#21 Robert Johnson - RB",,"#23 Kevin Martin - RB","#25 Nathan Flores - FB","#81 Thomas Hicklin - TE",,"#17 Ethan Reed - WR",,,,,"#74 Anthony Aquino - LT","#71 Norman Laub - LG","#53 William Smith - C","#54 Otto Collier - RG","#50 Richard Alexander - RT",,"#97 Harry Curry - LDE","#90 Donnie Ramirez - LDE","#94 Albert Davis - DT","#96 Mark Hinkle - DT","#91 Charles Ryan - RDE","#50 Anthony Valenzuela - SLB","#56 Armando Aponte - MLB",,"#59 Robert Sadler - WLB","#21 George Reed - CB","#25 James Kelly - CB",,,,"#22 Tom Kruse - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUG,4:41,"JUG 29",1,4,6,Punt,"Punt Return",,0,7,"4-6-JUG 29 (4:40) 6-Edmond Warren punts 45 yards to BAM 26. 37-Kyle Allis to BAM 46 for 20 yards.",,,,,,,,,,,,,,,,,,"#6 Edmond Warren - P",,,,,,,,,,,,,,,,,,,"#82 Britt Talbot - TE",,"#37 Kyle Allis - RB",,,"#94 Albert Davis - DT","#25 James Kelly - CB","#21 George Reed - CB",,"#22 Tom Kruse - SS","#34 William Vanness - SS",,"#50 Anthony Valenzuela - SLB",,,,"#53 William Smith - C","#50 Richard Alexander - RT","#74 Anthony Aquino - LT","#71 Norman Laub - LG","#66 Neil Montgomery - RT","#78 Everett Castro - LG",,"#59 Robert Sadler - WLB","#56 Armando Aponte - MLB","#91 Charles Ryan - RDE","#97 Harry Curry - LDE",,,,,,,
BAM,4:28,"BAM 46",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",12,0,7,"1-10-BAM 46 (4:29) 5-Paul White pass complete to 11-Byron Isabell to JUG 41 for 12 yards. Tackle by 22-Lawrence Clair.","#5 Paul White - QB","#30 Billy Goff - RB",,,,"#80 Joe Morrison - TE",,"#11 Byron Isabell - WR","#16 Richard Braaten - WR","#18 Yong Lira - WR",,,"#79 Scott Romero - LT","#78 Samuel Kennedy - RT","#62 Arthur Miller - C","#77 Sergio Avery - RG","#74 Juan Porter - RT",,"#69 William Andrews - LDE",,"#99 Andrew Falk - DT",,"#56 Mike Scanlan - RDE","#97 William Marin - SLB","#59 Pierre Demby - MLB",,"#57 Emile Menard - WLB","#32 Lloyd Jenkins - CB","#41 Joseph Williams - CB",,"#39 Paul Petitt - FS",,"#22 Lawrence Clair - FS","#30 Jesse Sims - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,3:55,"JUG 41",1,1,10,"I Formation Normal FL Hook","4-3 Under Crash Right",4,0,7,"1-10-JUG 41 (3:54) 5-Paul White pass complete to 11-Byron Isabell to JUG 37 for 4 yards. Tackle by 32-Lloyd Jenkins.","#5 Paul White - QB","#37 Kyle Allis - RB",,,"#43 Jonathan Hill - FB","#80 Joe Morrison - TE",,"#11 Byron Isabell - WR",,"#18 Yong Lira - WR",,,"#79 Scott Romero - LT","#78 Samuel Kennedy - RT","#62 Arthur Miller - C","#77 Sergio Avery - RG","#74 Juan Porter - RT",,"#69 William Andrews - LDE",,"#99 Andrew Falk - DT","#75 Harold Medina - DT","#56 Mike Scanlan - RDE","#97 William Marin - SLB","#59 Pierre Demby - MLB",,"#57 Emile Menard - WLB","#32 Lloyd Jenkins - CB","#41 Joseph Williams - CB",,,,"#22 Lawrence Clair - FS","#30 Jesse Sims - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,3:17,"JUG 37",1,2,6,"Singleback Normal HB Release Mid","Nickel 3-3-5 CB1 CB3 Blitz",,0,7,"2-6-JUG 37 (3:16) 5-Paul White pass Pass knocked down by 59-Pierre Demby. incomplete, intended for 37-Kyle Allis.","#5 Paul White - QB","#37 Kyle Allis - RB",,,,"#80 Joe Morrison - TE",,"#11 Byron Isabell - WR","#16 Richard Braaten - WR","#18 Yong Lira - WR",,,"#79 Scott Romero - LT","#64 Joel Brown - C","#62 Arthur Miller - C","#77 Sergio Avery - RG","#78 Samuel Kennedy - RT",,"#69 William Andrews - LDE",,"#99 Andrew Falk - DT",,"#56 Mike Scanlan - RDE","#97 William Marin - SLB","#59 Pierre Demby - MLB",,"#57 Emile Menard - WLB","#32 Lloyd Jenkins - CB","#41 Joseph Williams - CB",,"#39 Paul Petitt - FS",,"#30 Jesse Sims - FS","#22 Lawrence Clair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,3:12,"JUG 37",1,3,6,"Shotgun Normal Deep Weak In and Out","Nickel Normal Double WR1",-9,0,7,"3-6-JUG 37 (3:13) 5-Paul White sacked at JUG 47 for -9 yards (56-Mike Scanlan). Sack allowed by 79-Scott Romero.","#5 Paul White - QB","#37 Kyle Allis - RB",,,,"#80 Joe Morrison - TE",,"#11 Byron Isabell - WR","#16 Richard Braaten - WR","#18 Yong Lira - WR",,,"#79 Scott Romero - LT","#64 Joel Brown - C","#62 Arthur Miller - C","#77 Sergio Avery - RG","#78 Samuel Kennedy - RT",,"#69 William Andrews - LDE",,"#99 Andrew Falk - DT","#75 Harold Medina - DT","#56 Mike Scanlan - RDE",,"#59 Pierre Demby - MLB",,"#57 Emile Menard - WLB","#32 Lloyd Jenkins - CB","#41 Joseph Williams - CB",,"#39 Paul Petitt - FS",,"#22 Lawrence Clair - FS","#30 Jesse Sims - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,2:36,"JUG 47",1,4,16,Punt,"Punt Return",,0,7,"4-16-JUG 47 (2:35) 4-Thomas Phillips punts 38 yards to JUG 9. Fair Catch by 21-Robert Johnson.",,,,,,,,,,,,,,,,,,"#4 Thomas Phillips - P",,,,,,,,,,,,,,,,,,,"#62 Arthur Miller - C",,"#21 Robert Johnson - RB",,,"#69 William Andrews - LDE","#57 Emile Menard - WLB","#52 Benjamin Arnett - MLB",,"#75 Harold Medina - DT","#59 Pierre Demby - MLB",,"#92 Robert Marquardt - SLB",,,,"#74 Juan Porter - RT","#64 Joel Brown - C","#78 Samuel Kennedy - RT","#77 Sergio Avery - RG","#79 Scott Romero - LT","#59 Robert Sadler - WLB",,"#94 Scott Corey - DT","#99 Andrew Falk - DT","#93 John Bennett - WLB","#56 Mike Scanlan - RDE",,,,,,,
JUG,2:28,"JUG 9",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",1,0,7,"1-10-JUG 9 (2:29) 21-Robert Johnson ran to JUG 10 for 1 yards. Tackle by 94-Albert Davis.","#8 Marion Alvarez - QB","#21 Robert Johnson - RB",,,,"#81 Thomas Hicklin - TE",,"#17 Ethan Reed - WR","#19 Robert Perry - WR","#14 David Grant - WR",,,"#74 Anthony Aquino - LT","#71 Norman Laub - LG","#53 William Smith - C","#54 Otto Collier - RG","#50 Richard Alexander - RT",,"#97 Harry Curry - LDE",,"#94 Albert Davis - DT",,"#91 Charles Ryan - RDE","#50 Anthony Valenzuela - SLB","#56 Armando Aponte - MLB",,"#59 Robert Sadler - WLB","#25 James Kelly - CB","#24 Rodolfo Johnson - CB",,"#34 William Vanness - SS",,"#22 Tom Kruse - SS","#21 George Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUG,1:46,"JUG 10",1,2,9,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 LB Blitz",1,0,7,"2-9-JUG 10 (1:45) 21-Robert Johnson ran to JUG 11 for 1 yards. Tackle by 34-William Vanness.","#8 Marion Alvarez - QB","#21 Robert Johnson - RB",,,"#25 Nathan Flores - FB",,,"#17 Ethan Reed - WR","#19 Robert Perry - WR","#14 David Grant - WR",,,"#74 Anthony Aquino - LT","#71 Norman Laub - LG","#53 William Smith - C","#54 Otto Collier - RG","#50 Richard Alexander - RT",,"#97 Harry Curry - LDE",,"#94 Albert Davis - DT","#96 Mark Hinkle - DT","#91 Charles Ryan - RDE",,"#56 Armando Aponte - MLB",,"#59 Robert Sadler - WLB","#25 James Kelly - CB","#24 Rodolfo Johnson - CB",,"#34 William Vanness - SS",,"#22 Tom Kruse - SS","#21 George Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,