HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"MOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALC,15:00,"ALC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Brent Greenwood kicks 69 yards from ALC 35 to MOS -4. 11-Michael Luna to MOS 19 for 23 yards. Tackle by 40-Richard Reyes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Michael Luna - WR",,"#93 Paul Nelson - RDE","#51 Gregory Wills - SLB","#91 Charles Ruiz - RDE","#52 Albert Layman - MLB","#58 Brendon Walton - WLB","#92 Michael Armour - LDE","#32 Charles Potter - CB","#40 Joseph Pitcher - FS","#48 Edward Kull - CB","#55 Bruce Paul - WLB","#17 Brent Greenwood - K",,,,,,,,,,,,,,,,,,,,
MOS,14:56,"MOS 19",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",1,0,0,"1-10-MOS 19 (14:57) 27-Virgil Williams ran to MOS 20 for 1 yards. Tackle by 51-Blake Blubaugh.","#9 Andrew Doyle - QB","#27 Virgil Williams - RB",,,,"#86 Nelson Linthicum - TE",,"#16 Charles Esparza - WR","#14 David Sprague - WR","#19 Johnnie Thornhill - WR",,,"#77 Yong Patterson - LT","#67 Donald Hoover - LG","#60 Robert Manning - C","#65 Homer Savage - RG","#72 Don James - RT",,"#98 Charles Dussault - LDE",,"#52 Carlo Allsop - DT","#76 James Packer - DT","#51 Blake Blubaugh - RDE",,"#59 Martin Hartmann - MLB",,"#50 Ryan Sax - WLB","#34 Richard Reed - CB","#44 Kevin Kinlaw - SS",,"#40 Richard Reyes - CB",,"#43 Jimmie Ramey - SS","#25 Jewell Sears - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MOS,14:15,"MOS 20",1,2,9,"Goal Line Normal PA TE Drag","Goal Line Attack #2",-4,0,0,"2-9-MOS 20 (14:14) 9-Andrew Doyle sacked at MOS 16 for -4 yards (96-Jason Johnson)","#9 Andrew Doyle - QB","#27 Virgil Williams - RB",,"#20 Bill Hernandez - RB","#29 Shawn Whitehouse - FB","#86 Nelson Linthicum - TE","#85 Brian Lowe - TE",,,,,,"#77 Yong Patterson - LT","#67 Donald Hoover - LG","#60 Robert Manning - C","#65 Homer Savage - RG","#72 Don James - RT",,"#98 Charles Dussault - LDE","#63 Garland Fink - RDE","#52 Carlo Allsop - DT","#76 James Packer - DT","#51 Blake Blubaugh - RDE","#96 Jason Johnson - SLB","#59 Martin Hartmann - MLB",,"#50 Ryan Sax - WLB","#47 Richard Shelton - CB","#34 Richard Reed - CB",,,,"#43 Jimmie Ramey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MOS,13:32,"MOS 16",1,3,13,"Shotgun Normal HB Flare","Nickel Normal 2 Deep Zone Under",11,0,0,"3-13-MOS 16 (13:31) 9-Andrew Doyle pass complete to 86-Nelson Linthicum to MOS 27 for 11 yards. Tackle by 43-Jimmie Ramey.","#9 Andrew Doyle - QB","#27 Virgil Williams - RB",,,,"#86 Nelson Linthicum - TE",,"#16 Charles Esparza - WR","#19 Johnnie Thornhill - WR","#11 Michael Luna - WR",,,"#77 Yong Patterson - LT","#67 Donald Hoover - LG","#60 Robert Manning - C","#65 Homer Savage - RG","#72 Don James - RT",,"#98 Charles Dussault - LDE",,"#52 Carlo Allsop - DT","#76 James Packer - DT","#51 Blake Blubaugh - RDE",,"#59 Martin Hartmann - MLB",,"#50 Ryan Sax - WLB","#47 Richard Shelton - CB","#34 Richard Reed - CB",,"#40 Richard Reyes - CB",,"#43 Jimmie Ramey - SS","#25 Jewell Sears - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MOS,12:50,"MOS 27",1,4,1,Punt,"Punt Return",,0,0,"4-1-MOS 27 (12:49) 1-George Sloan punts 48 yards to ALC 25. Fair Catch by 19-Reuben Duncan.",,,,,,,,,,,,,,,,,,"#1 George Sloan - P",,,,,,,,,,,,,,,,,,,"#60 Robert Manning - C",,"#19 Reuben Duncan - WR",,,"#40 Richard Reyes - CB","#25 Jewell Sears - FS","#44 Kevin Kinlaw - SS",,"#34 Richard Reed - CB","#13 Scott Rice - WR",,"#47 Richard Shelton - CB",,,,"#67 Donald Hoover - LG","#65 Homer Savage - RG","#77 Yong Patterson - LT","#78 Dale Burditt - C","#73 Ian Koch - LT","#72 Don James - RT",,"#51 Blake Blubaugh - RDE","#63 Garland Fink - RDE","#98 Charles Dussault - LDE","#79 Roger Locke - RDE",,,,,,,
ALC,12:41,"ALC 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR1",7,0,0,"1-10-ALC 25 (12:42) 38-Gilberto Rocker ran to ALC 32 for 7 yards. Tackle by 48-Edward Kull.","#10 Robert Griffin IV - QB","#38 Gilberto Rocker - RB",,,,"#82 Warren Johnson - TE",,"#11 James Rendon - WR","#12 Wesley Guillen - WR","#88 James Hobson - WR",,,"#66 Cowin Fairheart - LT","#73 Martin Connor - LG","#67 Allen Seitz - C","#62 Paul Touchet - RG","#75 John Luckett - RT",,"#90 Jeremy Tyson - LDE",,"#98 Paul Bowden - DT","#75 Daniel Sandifer - DT","#91 Charles Ruiz - RDE",,"#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,"#48 Edward Kull - CB",,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALC,11:58,"ALC 32",1,2,3,"Singleback Normal HB Counter Weak","Nickel 3-3-5 CB1 CB3 Blitz",,0,0,"2-3-ALC 32 (11:57) PENALTY - False Start (ALC 73-Martin Connor)","#10 Robert Griffin IV - QB","#38 Gilberto Rocker - RB",,,,"#82 Warren Johnson - TE",,"#11 James Rendon - WR","#12 Wesley Guillen - WR","#88 James Hobson - WR",,,"#66 Cowin Fairheart - LT","#73 Martin Connor - LG","#67 Allen Seitz - C","#62 Paul Touchet - RG","#75 John Luckett - RT",,"#90 Jeremy Tyson - LDE",,"#98 Paul Bowden - DT",,"#91 Charles Ruiz - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,"#48 Edward Kull - CB",,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALC,11:56,"ALC 27",1,2,8,"Singleback Normal HB Release Mid","Nickel 3-3-5 CB1 CB3 Blitz",9,0,0,"2-8-ALC 27 (11:57) 10-Robert Griffin IV pass complete to 38-Gilberto Rocker to ALC 36 for 9 yards. Tackle by 52-Albert Layman. MOS 52-Albert Layman was injured on the play. He looks like he should be able to return.","#10 Robert Griffin IV - QB","#38 Gilberto Rocker - RB",,,,"#82 Warren Johnson - TE",,"#11 James Rendon - WR","#12 Wesley Guillen - WR","#88 James Hobson - WR",,,"#66 Cowin Fairheart - LT","#73 Martin Connor - LG","#67 Allen Seitz - C","#62 Paul Touchet - RG","#75 John Luckett - RT",,"#90 Jeremy Tyson - LDE",,"#98 Paul Bowden - DT",,"#91 Charles Ruiz - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,"#48 Edward Kull - CB",,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALC,11:23,"ALC 36",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-ALC 36 (11:22) 10-Robert Griffin IV pass Pass knocked down by 56-Brian Talamantez. incomplete, intended for 38-Gilberto Rocker. MOS 91-Charles Ruiz was injured on the play. He looks like he should be able to return.","#10 Robert Griffin IV - QB","#38 Gilberto Rocker - RB","#22 Robert Carey - RB",,,,,"#11 James Rendon - WR","#12 Wesley Guillen - WR","#88 James Hobson - WR",,,"#66 Cowin Fairheart - LT","#73 Martin Connor - LG","#67 Allen Seitz - C","#62 Paul Touchet - RG","#75 John Luckett - RT",,"#90 Jeremy Tyson - LDE",,"#98 Paul Bowden - DT",,"#91 Charles Ruiz - RDE","#56 Brian Talamantez - SLB","#97 Martin Randall - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,"#48 Edward Kull - CB",,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALC,11:17,"ALC 36",1,2,10,"Shotgun Normal HB Flare","Nickel 3-3-5 CB1 CB3 Blitz",17,0,0,"2-10-ALC 36 (11:18) 10-Robert Griffin IV pass complete to 22-Robert Carey to MOS 47 for 17 yards. Pushed out of bounds by 49-Eric Hamilton.","#10 Robert Griffin IV - QB","#22 Robert Carey - RB",,,,"#82 Warren Johnson - TE",,"#11 James Rendon - WR","#12 Wesley Guillen - WR","#88 James Hobson - WR",,,"#66 Cowin Fairheart - LT","#73 Martin Connor - LG","#67 Allen Seitz - C","#62 Paul Touchet - RG","#75 John Luckett - RT",,"#90 Jeremy Tyson - LDE",,"#98 Paul Bowden - DT",,"#93 Paul Nelson - RDE","#56 Brian Talamantez - SLB","#97 Martin Randall - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,"#48 Edward Kull - CB",,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALC,10:32,"MOS 47",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",2,0,0,"1-10-MOS 47 (10:31) 10-Robert Griffin IV pass complete to 84-Charles Gonzales to MOS 45 for 2 yards. Tackle by 56-Brian Talamantez. MOS 75-Daniel Sandifer was injured on the play. He looks like he should be able to return.","#10 Robert Griffin IV - QB","#38 Gilberto Rocker - RB",,"#22 Robert Carey - RB","#33 Marvin Garvey - FB","#84 Charles Gonzales - TE",,"#13 Scott Rice - WR",,,,,"#66 Cowin Fairheart - LT","#73 Martin Connor - LG","#67 Allen Seitz - C","#62 Paul Touchet - RG","#75 John Luckett - RT",,"#90 Jeremy Tyson - LDE","#92 Michael Armour - LDE","#98 Paul Bowden - DT","#75 Daniel Sandifer - DT","#93 Paul Nelson - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,,,"#49 Eric Hamilton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALC,9:46,"MOS 45",1,2,8,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"2-8-MOS 45 (9:45) 33-Marvin Garvey ran to MOS 34 for 11 yards. Tackle by 49-Eric Hamilton.","#10 Robert Griffin IV - QB","#38 Gilberto Rocker - RB",,,"#33 Marvin Garvey - FB",,,"#11 James Rendon - WR","#12 Wesley Guillen - WR","#88 James Hobson - WR",,,"#66 Cowin Fairheart - LT","#73 Martin Connor - LG","#67 Allen Seitz - C","#62 Paul Touchet - RG","#75 John Luckett - RT",,"#90 Jeremy Tyson - LDE",,"#98 Paul Bowden - DT",,"#93 Paul Nelson - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,"#48 Edward Kull - CB",,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALC,9:10,"MOS 34",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-MOS 34 (9:09) 38-Gilberto Rocker ran to MOS 29 for 5 yards. Tackle by 48-Edward Kull.","#10 Robert Griffin IV - QB","#38 Gilberto Rocker - RB","#33 Marvin Garvey - FB",,,,,"#12 Wesley Guillen - WR","#19 Reuben Duncan - WR","#13 Scott Rice - WR",,,"#66 Cowin Fairheart - LT","#73 Martin Connor - LG","#67 Allen Seitz - C","#62 Paul Touchet - RG","#75 John Luckett - RT",,"#90 Jeremy Tyson - LDE",,"#98 Paul Bowden - DT",,"#93 Paul Nelson - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,"#48 Edward Kull - CB",,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALC,8:29,"MOS 29",1,2,5,"Singleback Normal HB Release Mid","Nickel 3-3-5 CB1 CB3 Blitz",8,0,0,"2-5-MOS 29 (8:28) 10-Robert Griffin IV pass complete to 38-Gilberto Rocker to MOS 21 for 8 yards. Tackle by 52-Albert Layman.","#10 Robert Griffin IV - QB","#38 Gilberto Rocker - RB",,,,"#82 Warren Johnson - TE",,"#11 James Rendon - WR","#13 Scott Rice - WR","#88 James Hobson - WR",,,"#66 Cowin Fairheart - LT","#73 Martin Connor - LG","#67 Allen Seitz - C","#62 Paul Touchet - RG","#75 John Luckett - RT",,"#90 Jeremy Tyson - LDE",,"#98 Paul Bowden - DT",,"#91 Charles Ruiz - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,"#48 Edward Kull - CB",,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALC,7:49,"MOS 21",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Double Safety Blitz",20,0,0,"1-10-MOS 21 (7:48) 10-Robert Griffin IV pass complete to 11-James Rendon to MOS 1 for 20 yards. Tackle by 48-Edward Kull.","#10 Robert Griffin IV - QB","#38 Gilberto Rocker - RB",,,"#33 Marvin Garvey - FB","#82 Warren Johnson - TE",,"#11 James Rendon - WR",,"#88 James Hobson - WR",,,"#66 Cowin Fairheart - LT","#73 Martin Connor - LG","#67 Allen Seitz - C","#62 Paul Touchet - RG","#75 John Luckett - RT",,"#90 Jeremy Tyson - LDE",,"#98 Paul Bowden - DT","#95 Zachary Kennedy - DT","#91 Charles Ruiz - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#48 Edward Kull - CB",,,,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALC,7:03,"MOS 1",1,1,1,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",-2,0,0,"1-1-MOS 1 (7:02) 22-Robert Carey ran to MOS 3 for -2 yards. Tackle by 58-Brendon Walton.","#10 Robert Griffin IV - QB","#22 Robert Carey - RB",,,,"#82 Warren Johnson - TE",,"#12 Wesley Guillen - WR","#19 Reuben Duncan - WR","#13 Scott Rice - WR",,,"#66 Cowin Fairheart - LT","#73 Martin Connor - LG","#67 Allen Seitz - C","#62 Paul Touchet - RG","#75 John Luckett - RT",,"#90 Jeremy Tyson - LDE",,"#98 Paul Bowden - DT","#95 Zachary Kennedy - DT","#91 Charles Ruiz - RDE",,"#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,"#30 Felipe Fitzgerald - CB",,"#48 Edward Kull - CB","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALC,6:17,"MOS 3",1,2,3,"Weak I Normal WR Corner TE Middle","4-3 Normal Double Safety Blitz",,0,0,"2-3-MOS 3 (6:16) 10-Robert Griffin IV pass Pass knocked down by 58-Brendon Walton. incomplete, intended for 82-Warren Johnson. MOS 98-Paul Bowden was injured on the play. He looks like he should be able to return.","#10 Robert Griffin IV - QB","#38 Gilberto Rocker - RB",,,"#33 Marvin Garvey - FB","#82 Warren Johnson - TE",,"#11 James Rendon - WR",,"#88 James Hobson - WR",,,"#66 Cowin Fairheart - LT","#73 Martin Connor - LG","#67 Allen Seitz - C","#62 Paul Touchet - RG","#75 John Luckett - RT",,"#90 Jeremy Tyson - LDE",,"#98 Paul Bowden - DT","#95 Zachary Kennedy - DT","#91 Charles Ruiz - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,,,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALC,6:12,"MOS 3",1,3,3,"Weak I Normal WR Corner TE Middle","4-3 Normal Double Safety Blitz",,0,0,"3-3-MOS 3 (6:13) 10-Robert Griffin IV pass Pass knocked down by 34-Rene Byrum. incomplete, intended for 11-James Rendon. PENALTY - Pass Interference (MOS 34-Rene Byrum)","#10 Robert Griffin IV - QB","#38 Gilberto Rocker - RB",,,"#33 Marvin Garvey - FB","#82 Warren Johnson - TE",,"#11 James Rendon - WR",,"#88 James Hobson - WR",,,"#66 Cowin Fairheart - LT","#73 Martin Connor - LG","#67 Allen Seitz - C","#62 Paul Touchet - RG","#75 John Luckett - RT",,"#90 Jeremy Tyson - LDE",,"#95 Zachary Kennedy - DT","#92 Michael Armour - LDE","#91 Charles Ruiz - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,,,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALC,6:04,"MOS 1",1,1,1,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",1,0,6,"1-1-MOS 1 (6:05) 38-Gilberto Rocker ran for 1 yards. TOUCHDOWN! MOS 0 ALC 6","#10 Robert Griffin IV - QB","#38 Gilberto Rocker - RB",,,,"#84 Charles Gonzales - TE",,"#12 Wesley Guillen - WR","#19 Reuben Duncan - WR","#13 Scott Rice - WR",,,"#66 Cowin Fairheart - LT","#73 Martin Connor - LG","#67 Allen Seitz - C","#62 Paul Touchet - RG","#75 John Luckett - RT",,"#90 Jeremy Tyson - LDE",,"#95 Zachary Kennedy - DT","#92 Michael Armour - LDE","#91 Charles Ruiz - RDE",,"#97 Martin Randall - MLB",,"#55 Bruce Paul - WLB","#48 Edward Kull - CB","#30 Felipe Fitzgerald - CB",,"#41 Michael Stewart - FS",,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALC,6:02,"MOS 15",1,7,15,"Field Goal","FG Block",26,0,7,"(6:03) Extra point GOOD by 17-Brent Greenwood. MOS 0 ALC 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Dustin Coyle - QB","#60 Robert Peters - RT",,,,,,,,,,,,,,"#17 Brent Greenwood - K","#67 Allen Seitz - C","#54 Bryon Hunter - C","#75 John Luckett - RT","#55 Gail Dalton - LT","#73 Martin Connor - LG","#66 Cowin Fairheart - LT","#65 Dennis Guerrero - LG","#84 Charles Gonzales - TE","#92 Michael Armour - LDE","#91 Charles Ruiz - RDE","#90 Jeremy Tyson - LDE","#51 Gregory Wills - SLB","#32 Charles Potter - CB","#30 Felipe Fitzgerald - CB","#40 Joseph Pitcher - FS","#93 Paul Nelson - RDE","#97 Martin Randall - MLB","#56 Brian Talamantez - SLB","#58 Brendon Walton - WLB"
ALC,6:02,"ALC 35",1,6,10,Kickoff,"Kick Return",,0,7,"(6:03) 17-Brent Greenwood kicks 62 yards from ALC 35 to MOS 3. 11-Michael Luna to MOS 28 for 25 yards. Tackle by 47-Richard Shelton.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Michael Luna - WR",,"#58 Brendon Walton - WLB","#92 Michael Armour - LDE","#32 Charles Potter - CB","#51 Gregory Wills - SLB","#91 Charles Ruiz - RDE","#48 Edward Kull - CB","#40 Joseph Pitcher - FS","#55 Bruce Paul - WLB","#93 Paul Nelson - RDE","#52 Albert Layman - MLB","#17 Brent Greenwood - K",,,,,,,,,,,,,,,,,,,,
MOS,5:57,"MOS 28",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",2,0,7,"1-10-MOS 28 (5:58) 27-Virgil Williams ran to MOS 30 for 2 yards. Tackle by 59-Martin Hartmann.","#9 Andrew Doyle - QB","#27 Virgil Williams - RB",,"#20 Bill Hernandez - RB","#29 Shawn Whitehouse - FB","#86 Nelson Linthicum - TE","#85 Brian Lowe - TE",,,,,,"#77 Yong Patterson - LT","#67 Donald Hoover - LG","#60 Robert Manning - C","#65 Homer Savage - RG","#72 Don James - RT",,"#98 Charles Dussault - LDE","#79 Roger Locke - RDE","#52 Carlo Allsop - DT","#76 James Packer - DT","#51 Blake Blubaugh - RDE","#96 Jason Johnson - SLB","#59 Martin Hartmann - MLB",,"#50 Ryan Sax - WLB","#25 Jewell Sears - FS","#44 Kevin Kinlaw - SS",,,,"#43 Jimmie Ramey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MOS,5:24,"MOS 30",1,2,8,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Shallow Zone Deep",,0,7,"2-8-MOS 30 (5:23) 9-Andrew Doyle pass Pass knocked down by 47-Richard Shelton. incomplete, intended for 16-Charles Esparza.","#9 Andrew Doyle - QB","#27 Virgil Williams - RB","#24 Dante Hoard - RB",,,,,"#16 Charles Esparza - WR","#19 Johnnie Thornhill - WR","#11 Michael Luna - WR",,,"#77 Yong Patterson - LT","#67 Donald Hoover - LG","#60 Robert Manning - C","#65 Homer Savage - RG","#72 Don James - RT",,"#98 Charles Dussault - LDE",,"#52 Carlo Allsop - DT","#76 James Packer - DT","#51 Blake Blubaugh - RDE",,"#59 Martin Hartmann - MLB",,"#50 Ryan Sax - WLB","#47 Richard Shelton - CB","#34 Richard Reed - CB",,"#40 Richard Reyes - CB",,"#43 Jimmie Ramey - SS","#25 Jewell Sears - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MOS,5:18,"MOS 30",1,3,8,"I Formation Normal PA Outside Curls","3-4 Normal Man Cover 1",,0,7,"3-8-MOS 30 (5:19) 9-Andrew Doyle pass incomplete, intended for 27-Virgil Williams.","#9 Andrew Doyle - QB","#27 Virgil Williams - RB",,,"#29 Shawn Whitehouse - FB","#86 Nelson Linthicum - TE",,"#16 Charles Esparza - WR",,"#11 Michael Luna - WR",,,"#77 Yong Patterson - LT","#67 Donald Hoover - LG","#60 Robert Manning - C","#65 Homer Savage - RG","#72 Don James - RT",,"#98 Charles Dussault - LDE",,"#52 Carlo Allsop - DT",,"#51 Blake Blubaugh - RDE","#96 Jason Johnson - SLB","#59 Martin Hartmann - MLB","#94 Kurt Newberg - MLB","#50 Ryan Sax - WLB","#47 Richard Shelton - CB","#34 Richard Reed - CB",,,,"#43 Jimmie Ramey - SS","#25 Jewell Sears - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MOS,5:16,"MOS 30",1,4,8,Punt,"Punt Return",,0,7,"4-8-MOS 30 (5:17) 1-George Sloan punts 55 yards to ALC 16. 19-Reuben Duncan to ALC 29 for 14 yards. Tackle by 77-Yong Patterson. MOS 60-Robert Manning was injured on the play. He looks like he should be able to return. ALC 19-Reuben Duncan was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 George Sloan - P",,,,,,,,,,,,,,,,,,,"#60 Robert Manning - C",,"#19 Reuben Duncan - WR",,,"#40 Richard Reyes - CB","#25 Jewell Sears - FS","#44 Kevin Kinlaw - SS",,"#34 Richard Reed - CB","#13 Scott Rice - WR",,"#47 Richard Shelton - CB",,,,"#67 Donald Hoover - LG","#65 Homer Savage - RG","#77 Yong Patterson - LT","#78 Dale Burditt - C","#73 Ian Koch - LT","#72 Don James - RT",,"#51 Blake Blubaugh - RDE","#63 Garland Fink - RDE","#98 Charles Dussault - LDE","#79 Roger Locke - RDE",,,,,,,
ALC,5:07,"ALC 29",1,1,10,"I Formation Normal PA Streaks","4-3 Under 2 Deep Flat Outside",31,0,7,"1-10-ALC 29 (5:08) 10-Robert Griffin IV pass complete to 82-Warren Johnson to MOS 40 for 31 yards. Tackle by 40-Joseph Pitcher.","#10 Robert Griffin IV - QB","#38 Gilberto Rocker - RB",,,"#33 Marvin Garvey - FB","#82 Warren Johnson - TE",,"#11 James Rendon - WR",,"#88 James Hobson - WR",,,"#66 Cowin Fairheart - LT","#73 Martin Connor - LG","#67 Allen Seitz - C","#62 Paul Touchet - RG","#75 John Luckett - RT",,"#90 Jeremy Tyson - LDE",,"#98 Paul Bowden - DT","#75 Daniel Sandifer - DT","#93 Paul Nelson - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#55 Bruce Paul - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,,,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALC,4:24,"MOS 40",1,1,10,"I Formation Twin WR Slot Hitch","4-3 Under 2 Deep Flat Outside",6,0,7,"1-10-MOS 40 (4:23) 10-Robert Griffin IV pass complete to 12-Wesley Guillen to MOS 34 for 6 yards. Tackle by 32-Charles Potter.","#10 Robert Griffin IV - QB","#22 Robert Carey - RB",,,"#33 Marvin Garvey - FB","#84 Charles Gonzales - TE",,"#12 Wesley Guillen - WR",,"#13 Scott Rice - WR",,,"#66 Cowin Fairheart - LT","#73 Martin Connor - LG","#67 Allen Seitz - C","#62 Paul Touchet - RG","#75 John Luckett - RT",,"#90 Jeremy Tyson - LDE",,"#98 Paul Bowden - DT","#75 Daniel Sandifer - DT","#91 Charles Ruiz - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,,,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALC,3:51,"MOS 34",1,2,4,"I Formation Normal HB Draw","4-3 Under Double Safety Blitz",2,0,7,"2-4-MOS 34 (3:50) 38-Gilberto Rocker ran to MOS 32 for 2 yards. Tackle by 98-Paul Bowden.","#10 Robert Griffin IV - QB","#38 Gilberto Rocker - RB",,,"#22 Robert Carey - RB","#82 Warren Johnson - TE",,"#11 James Rendon - WR",,"#88 James Hobson - WR",,,"#66 Cowin Fairheart - LT","#73 Martin Connor - LG","#67 Allen Seitz - C","#62 Paul Touchet - RG","#75 John Luckett - RT",,"#90 Jeremy Tyson - LDE",,"#98 Paul Bowden - DT","#75 Daniel Sandifer - DT","#91 Charles Ruiz - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,,,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALC,3:09,"MOS 32",1,3,2,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",3,0,7,"3-2-MOS 32 (3:08) 38-Gilberto Rocker ran to MOS 30 for 3 yards. Tackle by 40-Joseph Pitcher.","#10 Robert Griffin IV - QB","#38 Gilberto Rocker - RB",,,"#33 Marvin Garvey - FB","#82 Warren Johnson - TE",,"#11 James Rendon - WR",,"#88 James Hobson - WR",,,"#66 Cowin Fairheart - LT","#73 Martin Connor - LG","#67 Allen Seitz - C","#62 Paul Touchet - RG","#75 John Luckett - RT",,"#90 Jeremy Tyson - LDE",,"#98 Paul Bowden - DT","#75 Daniel Sandifer - DT","#91 Charles Ruiz - RDE","#56 Brian Talamantez - SLB","#52 Albert Layman - MLB",,"#58 Brendon Walton - WLB","#34 Rene Byrum - CB","#32 Charles Potter - CB",,,,"#49 Eric Hamilton - SS","#40 Joseph Pitcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,