HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"INC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAP,15:00,"CAP 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Melvin Mora kicks 74 yards from CAP 35 to INC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 William Ferris - WR",,"#67 Patrick Mapes - LDE","#62 Raymond Bennett - LDE","#52 Charles Rosado - DT","#97 John Dingle - WLB","#79 Derrick Jury - RDE","#43 Jorge Barrett - SS","#95 Rodney Brown - DT","#94 Luciano Dozier - RDE","#98 Joshua Reardon - MLB","#41 Jaichim Carridin - FS","#14 Melvin Mora - K",,,,,,,,,,,,,,,,,,,,
INC,15:00,"INC 25",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",8,0,0,"1-10-INC 25 (15:00) 1-Franklin Gibson pass complete to 83-David Wood to INC 33 for 8 yards. Tackle by 34-Simon Wright.","#1 Franklin Gibson - QB","#36 Norman Thomas - RB",,"#40 Tony Glancy - RB","#35 Carl Gonzales - FB","#83 David Wood - TE",,"#14 William Bojorquez - WR",,,,,"#78 Vance Lovejoy - LT","#71 Jaichim Carridine - RG","#61 Vicente Washburn - C","#74 Dale Mosley - RG","#69 James Ruff - RT",,"#99 Manuel Martinez - LDE","#55 Rafael Cook - LDE","#72 Wade Harrison - DT","#54 Christopher Williams - DT","#43 Edwin Yong - RDE","#91 Daniel Hernandez - WLB","#96 John Hall - MLB",,"#98 James Edgington - WLB","#97 John Layfield - CB","#34 Simon Wright - CB",,,,"#40 Jack Wolf - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,14:15,"INC 33",1,2,2,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-1,0,0,"2-2-INC 33 (14:14) 24-Norman Thomas ran to INC 32 for -1 yards. Tackle by 96-John Hall. CAP 54-Christopher Williams was injured on the play. He looks like he should be able to return.","#1 Franklin Gibson - QB","#36 Norman Thomas - RB",,"#40 Tony Glancy - RB","#35 Carl Gonzales - FB","#83 David Wood - TE","#89 Dewayne Smith - TE",,,,,,"#78 Vance Lovejoy - LT","#71 Jaichim Carridine - RG","#61 Vicente Washburn - C","#74 Dale Mosley - RG","#69 James Ruff - RT",,"#99 Manuel Martinez - LDE","#55 Rafael Cook - LDE","#72 Wade Harrison - DT","#54 Christopher Williams - DT","#43 Edwin Yong - RDE","#91 Daniel Hernandez - WLB","#96 John Hall - MLB",,"#98 James Edgington - WLB","#97 John Layfield - CB","#34 Simon Wright - CB",,,,"#40 Jack Wolf - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,13:31,"INC 32",1,3,3,"I Formation 3WR WR Out","Nickel Strong 3 Deep Zone Under",,0,0,"3-3-INC 32 (13:30) PENALTY - False Start (INC 1-Franklin Gibson)","#1 Franklin Gibson - QB","#36 Norman Thomas - RB",,,"#35 Carl Gonzales - FB",,,"#14 William Bojorquez - WR","#85 Mark Castillo - WR","#19 William Ferris - WR",,,"#78 Vance Lovejoy - LT","#71 Jaichim Carridine - RG","#61 Vicente Washburn - C","#74 Dale Mosley - RG","#69 James Ruff - RT",,"#99 Manuel Martinez - LDE",,"#72 Wade Harrison - DT","#59 Klaus Ebner - DT","#43 Edwin Yong - RDE",,"#96 John Hall - MLB",,"#98 James Edgington - WLB","#34 Simon Wright - CB","#39 Christopher Alford - CB",,"#44 Travis Barker - CB",,"#40 Jack Wolf - SS","#31 Ronald Jeffries - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,13:29,"INC 27",1,3,8,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",2,0,0,"3-8-INC 27 (13:30) 24-Norman Thomas ran to INC 29 for 2 yards. Tackle by 39-Christopher Alford.","#1 Franklin Gibson - QB","#36 Norman Thomas - RB",,,"#35 Carl Gonzales - FB",,,"#14 William Bojorquez - WR","#85 Mark Castillo - WR","#19 William Ferris - WR",,,"#78 Vance Lovejoy - LT","#71 Jaichim Carridine - RG","#61 Vicente Washburn - C","#74 Dale Mosley - RG","#69 James Ruff - RT",,"#99 Manuel Martinez - LDE",,"#72 Wade Harrison - DT","#59 Klaus Ebner - DT","#43 Edwin Yong - RDE",,"#96 John Hall - MLB",,"#98 James Edgington - WLB","#97 John Layfield - CB","#34 Simon Wright - CB",,"#39 Christopher Alford - CB",,"#40 Jack Wolf - SS","#31 Ronald Jeffries - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,12:51,"INC 29",1,4,6,Punt,"Punt Return",,0,0,"4-6-INC 29 (12:50) 8-Jose 'Pepe' Reina punts 51 yards to CAP 20. 18-Anthony Wright to CAP 28 for 7 yards. Tackle by 79-Derrick Jury.",,,,,,,,,,,,,,,,,,"#8 Jose 'Pepe' Reina - P",,,,,,,,,,,,,,,,,,,"#71 Jaichim Carridine - RG",,"#88 Anthony Wright - WR",,,"#57 Luis Marrone - SLB","#96 John Hall - MLB","#31 Ronald Jeffries - FS",,"#34 Simon Wright - CB","#22 Lawrence Joseph - CB",,"#95 Paul Deschamps - LDE",,,,"#70 John Miller - C","#64 Joseph White - RT","#78 Vance Lovejoy - LT","#74 Dale Mosley - RG","#83 David Wood - TE","#69 James Ruff - RT",,"#91 Daniel Hernandez - WLB","#50 Charlie Durkin - SLB","#72 Wade Harrison - DT","#43 Edwin Yong - RDE",,,,,,,
CAP,12:40,"CAP 28",1,1,10,"I Formation Normal FL Hitch","4-3 Normal WLB Outside Blitz",,0,0,"1-10-CAP 28 (12:41) 12-David Abbott pass Pass knocked down by 25-Christopher Coats. incomplete, intended for 13-Byron Calahan.","#12 David Abbott - QB","#38 Jerry Solomon - RB",,,"#20 Bill Hernandez - RB","#45 Dale Moore - TE",,"#13 Byron Calahan - WR",,"#88 Anthony Wright - WR",,,"#64 Randy Pierce - LT","#53 Carlton Walk - LG","#74 Robert House - C","#51 Foster Medina - RG","#75 Dan Sledge - RT",,"#67 Patrick Mapes - LDE",,"#66 William Frith - DT","#62 Raymond Bennett - LDE","#94 Luciano Dozier - RDE","#59 Roy Albritton - SLB","#97 John Dingle - WLB",,"#96 Edwin Zigler - WLB","#25 Christopher Coats - CB","#48 Andre Pratt - CB",,,,"#44 Michael Bailey - SS","#41 Jaichim Carridin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAP,12:37,"CAP 28",1,2,10,"Goal Line Normal HB Off Tackle","4-3 Normal Man Under 1",3,0,0,"2-10-CAP 28 (12:38) 38-Jerry Solomon ran to CAP 30 for 3 yards. Tackle by 67-Patrick Mapes. 45-Dale Moore missed that block completely.","#12 David Abbott - QB","#38 Jerry Solomon - RB",,"#87 Brandon Palacios - FB","#20 Bill Hernandez - RB","#45 Dale Moore - TE","#25 Jerry Sokolowski - WR",,,,,,"#64 Randy Pierce - LT","#53 Carlton Walk - LG","#74 Robert House - C","#51 Foster Medina - RG","#75 Dan Sledge - RT",,"#67 Patrick Mapes - LDE",,"#52 Charles Rosado - DT","#66 William Frith - DT","#79 Derrick Jury - RDE","#59 Roy Albritton - SLB","#97 John Dingle - WLB",,"#96 Edwin Zigler - WLB","#25 Christopher Coats - CB","#48 Andre Pratt - CB",,,,"#44 Michael Bailey - SS","#41 Jaichim Carridin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAP,11:55,"CAP 30",1,3,7,"I Formation Normal PA Fullback Flat","46 Heavy 2 Deep Man Under",9,0,0,"3-7-CAP 30 (11:54) 12-David Abbott pass complete to 20-Bill Hernandez to CAP 39 for 9 yards. Tackle by 41-Jaichim Carridin.","#12 David Abbott - QB","#38 Jerry Solomon - RB",,,"#20 Bill Hernandez - RB","#45 Dale Moore - TE",,"#13 Byron Calahan - WR",,"#88 Anthony Wright - WR",,,"#64 Randy Pierce - LT","#53 Carlton Walk - LG","#74 Robert House - C","#51 Foster Medina - RG","#75 Dan Sledge - RT",,"#67 Patrick Mapes - LDE",,"#52 Charles Rosado - DT","#66 William Frith - DT","#79 Derrick Jury - RDE","#59 Roy Albritton - SLB","#97 John Dingle - WLB",,"#96 Edwin Zigler - WLB","#25 Christopher Coats - CB","#48 Andre Pratt - CB",,,,"#44 Michael Bailey - SS","#41 Jaichim Carridin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAP,11:16,"CAP 39",1,1,10,"I Formation Normal HB Blast","4-3 Under Crash Right",-1,0,0,"1-10-CAP 39 (11:15) 38-Jerry Solomon ran to CAP 38 for -1 yards. Tackle by 96-Edwin Zigler.","#12 David Abbott - QB","#38 Jerry Solomon - RB",,,"#20 Bill Hernandez - RB","#45 Dale Moore - TE",,"#13 Byron Calahan - WR",,"#88 Anthony Wright - WR",,,"#64 Randy Pierce - LT","#53 Carlton Walk - LG","#74 Robert House - C","#51 Foster Medina - RG","#75 Dan Sledge - RT",,"#67 Patrick Mapes - LDE",,"#52 Charles Rosado - DT","#66 William Frith - DT","#79 Derrick Jury - RDE","#59 Roy Albritton - SLB","#97 John Dingle - WLB",,"#96 Edwin Zigler - WLB","#25 Christopher Coats - CB","#28 Walter Sims - CB",,,,"#43 Jorge Barrett - SS","#36 Daniel Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAP,10:41,"CAP 38",1,2,11,"I Formation Normal Max Protect","4-3 Normal WLB Outside Blitz",,0,0,"2-11-CAP 38 (10:40) 12-David Abbott pass incomplete, the ball was thrown away. Pressure by 96-Edwin Zigler.","#12 David Abbott - QB","#38 Jerry Solomon - RB",,,"#20 Bill Hernandez - RB","#45 Dale Moore - TE",,"#13 Byron Calahan - WR",,"#88 Anthony Wright - WR",,,"#64 Randy Pierce - LT","#53 Carlton Walk - LG","#74 Robert House - C","#51 Foster Medina - RG","#75 Dan Sledge - RT",,"#67 Patrick Mapes - LDE",,"#52 Charles Rosado - DT","#66 William Frith - DT","#79 Derrick Jury - RDE","#59 Roy Albritton - SLB","#98 Joshua Reardon - MLB",,"#96 Edwin Zigler - WLB","#25 Christopher Coats - CB","#48 Andre Pratt - CB",,,,"#44 Michael Bailey - SS","#43 Jorge Barrett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAP,10:35,"CAP 38",1,3,11,"Weak I Normal Skinny Posts","Dime Flat Man Cover 1",1,0,0,"3-11-CAP 38 (10:36) 12-David Abbott pass complete to 82-Martin Roark to CAP 40 for 1 yards. Tackle by 43-Jorge Barrett.","#12 David Abbott - QB","#82 Martin Roark - WR",,,"#20 Bill Hernandez - RB","#45 Dale Moore - TE",,"#13 Byron Calahan - WR",,"#46 Leroy Blind - FB",,,"#64 Randy Pierce - LT","#53 Carlton Walk - LG","#74 Robert House - C","#51 Foster Medina - RG","#75 Dan Sledge - RT",,"#67 Patrick Mapes - LDE",,"#52 Charles Rosado - DT","#66 William Frith - DT","#79 Derrick Jury - RDE",,"#97 John Dingle - WLB",,,"#43 Jorge Barrett - SS","#28 Walter Sims - CB","#44 Michael Bailey - SS","#25 Christopher Coats - CB",,"#36 Daniel Gordon - CB","#41 Jaichim Carridin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAP,10:04,"CAP 40",1,4,10,Punt,"Punt Return",44,0,0,"4-10-CAP 40 (10:03) 6-Mark Talbert punts 44 yards to INC 16. CAP 74-Robert House was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#6 Mark Talbert - P",,,,,,,,,,,,,,,,,,,"#87 Brandon Palacios - FB",,"#19 William Ferris - WR",,,"#94 Luciano Dozier - RDE","#54 Jonathan Jones - MLB","#79 Derrick Jury - RDE",,"#62 Raymond Bennett - LDE","#41 Jaichim Carridin - FS",,"#98 Joshua Reardon - MLB",,,,"#78 Dana Clark - C","#51 Foster Medina - RG","#68 Dale Carney - LG","#74 Robert House - C","#64 Randy Pierce - LT","#75 Dan Sledge - RT",,"#97 John Dingle - WLB","#95 Rodney Brown - DT","#52 Charles Rosado - DT","#67 Patrick Mapes - LDE",,,,,,,
INC,9:53,"INC 16",1,1,10,"I Formation Twin WR Quick Outs","3-4 Normal 2 Deep Man",6,0,0,"1-10-INC 16 (9:54) 1-Franklin Gibson pass complete to 14-William Bojorquez to INC 22 for 6 yards. Tackle by 39-Christopher Alford.","#1 Franklin Gibson - QB","#36 Norman Thomas - RB",,,"#35 Carl Gonzales - FB","#83 David Wood - TE",,"#14 William Bojorquez - WR",,"#19 William Ferris - WR",,,"#78 Vance Lovejoy - LT","#71 Jaichim Carridine - RG","#61 Vicente Washburn - C","#74 Dale Mosley - RG","#69 James Ruff - RT",,"#99 Manuel Martinez - LDE",,"#72 Wade Harrison - DT",,"#43 Edwin Yong - RDE","#91 Daniel Hernandez - WLB","#96 John Hall - MLB","#95 Paul Deschamps - LDE","#98 James Edgington - WLB","#97 John Layfield - CB","#39 Christopher Alford - CB",,,,"#40 Jack Wolf - SS","#47 Jeffrey Haggard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,9:12,"INC 22",1,2,4,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",6,0,0,"2-4-INC 22 (9:11) 24-Norman Thomas ran to INC 28 for 6 yards. Tackle by 40-Jack Wolf.","#1 Franklin Gibson - QB","#36 Norman Thomas - RB",,"#40 Tony Glancy - RB","#35 Carl Gonzales - FB","#83 David Wood - TE","#89 Dewayne Smith - TE",,,,,,"#78 Vance Lovejoy - LT","#71 Jaichim Carridine - RG","#61 Vicente Washburn - C","#74 Dale Mosley - RG","#69 James Ruff - RT",,"#99 Manuel Martinez - LDE","#55 Rafael Cook - LDE","#72 Wade Harrison - DT","#59 Klaus Ebner - DT","#43 Edwin Yong - RDE","#91 Daniel Hernandez - WLB","#96 John Hall - MLB",,"#98 James Edgington - WLB","#97 John Layfield - CB","#39 Christopher Alford - CB",,,,"#40 Jack Wolf - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,8:29,"INC 28",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",3,0,0,"1-10-INC 28 (8:28) 24-Norman Thomas ran to INC 31 for 3 yards. Tackle by 39-Christopher Alford.","#1 Franklin Gibson - QB","#36 Norman Thomas - RB",,"#40 Tony Glancy - RB","#35 Carl Gonzales - FB","#83 David Wood - TE","#89 Dewayne Smith - TE",,,,,,"#78 Vance Lovejoy - LT","#71 Jaichim Carridine - RG","#61 Vicente Washburn - C","#74 Dale Mosley - RG","#69 James Ruff - RT",,"#99 Manuel Martinez - LDE","#55 Rafael Cook - LDE","#72 Wade Harrison - DT","#59 Klaus Ebner - DT","#43 Edwin Yong - RDE","#91 Daniel Hernandez - WLB","#96 John Hall - MLB",,"#98 James Edgington - WLB","#97 John Layfield - CB","#39 Christopher Alford - CB",,,,"#40 Jack Wolf - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,7:47,"INC 31",1,2,7,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",5,0,0,"2-7-INC 31 (7:46) 26-Paul Dahl ran to INC 36 for 5 yards. Tackle by 40-Jack Wolf. PENALTY - Holding (INC 35-Carl Gonzales)","#1 Franklin Gibson - QB","#26 Paul Dahl - RB",,"#40 Tony Glancy - RB","#35 Carl Gonzales - FB","#83 David Wood - TE",,"#14 William Bojorquez - WR",,,,,"#78 Vance Lovejoy - LT","#71 Jaichim Carridine - RG","#61 Vicente Washburn - C","#74 Dale Mosley - RG","#69 James Ruff - RT",,"#99 Manuel Martinez - LDE","#55 Rafael Cook - LDE","#72 Wade Harrison - DT","#59 Klaus Ebner - DT","#43 Edwin Yong - RDE","#91 Daniel Hernandez - WLB","#96 John Hall - MLB",,"#98 James Edgington - WLB","#97 John Layfield - CB","#34 Simon Wright - CB",,,,"#40 Jack Wolf - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,7:42,"INC 26",1,2,13,"Weak I Normal WR Corner TE Middle","3-4 Normal 2 Deep Man",7,0,0,"2-13-INC 26 (7:43) 1-Franklin Gibson pass complete to 26-Paul Dahl to INC 33 for 7 yards. Tackle by 98-James Edgington.","#1 Franklin Gibson - QB","#26 Paul Dahl - RB",,,"#89 Dewayne Smith - TE","#83 David Wood - TE",,"#14 William Bojorquez - WR",,"#19 William Ferris - WR",,,"#78 Vance Lovejoy - LT","#71 Jaichim Carridine - RG","#61 Vicente Washburn - C","#74 Dale Mosley - RG","#69 James Ruff - RT",,"#99 Manuel Martinez - LDE",,"#72 Wade Harrison - DT",,"#43 Edwin Yong - RDE","#91 Daniel Hernandez - WLB","#96 John Hall - MLB","#57 Luis Marrone - SLB","#98 James Edgington - WLB","#97 John Layfield - CB","#34 Simon Wright - CB",,,,"#40 Jack Wolf - SS","#31 Ronald Jeffries - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,7:07,"INC 33",1,3,5,"I Formation Twin WR Hard Slants","4-3 Under Double Safety Blitz",7,0,0,"3-5-INC 33 (7:06) 1-Franklin Gibson pass complete to 14-William Bojorquez to INC 40 for 7 yards. Tackle by 97-John Layfield. INC 74-Dale Mosley was injured on the play. He looks like he should be able to return.","#1 Franklin Gibson - QB","#40 Tony Glancy - RB",,,"#35 Carl Gonzales - FB","#83 David Wood - TE",,"#14 William Bojorquez - WR",,"#19 William Ferris - WR",,,"#78 Vance Lovejoy - LT","#71 Jaichim Carridine - RG","#61 Vicente Washburn - C","#74 Dale Mosley - RG","#69 James Ruff - RT",,"#99 Manuel Martinez - LDE",,"#72 Wade Harrison - DT","#59 Klaus Ebner - DT","#43 Edwin Yong - RDE","#91 Daniel Hernandez - WLB","#57 Luis Marrone - SLB",,"#98 James Edgington - WLB","#97 John Layfield - CB","#39 Christopher Alford - CB",,,,"#22 Lawrence Joseph - CB","#31 Ronald Jeffries - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,6:28,"INC 40",1,1,10,"Strong I Big HB Swing","Goal Line Attack #2",9,0,0,"1-10-INC 40 (6:27) 1-Franklin Gibson pass complete to 83-David Wood to INC 49 for 9 yards. Tackle by 39-Christopher Alford.","#1 Franklin Gibson - QB","#36 Norman Thomas - RB",,,"#35 Carl Gonzales - FB","#83 David Wood - TE","#89 Dewayne Smith - TE","#14 William Bojorquez - WR",,,,,"#78 Vance Lovejoy - LT","#70 John Castro - RG","#61 Vicente Washburn - C","#71 Jaichim Carridine - RG","#69 James Ruff - RT",,"#99 Manuel Martinez - LDE","#55 Rafael Cook - LDE","#72 Wade Harrison - DT","#59 Klaus Ebner - DT","#43 Edwin Yong - RDE","#91 Daniel Hernandez - WLB","#95 Paul Deschamps - LDE",,"#98 James Edgington - WLB","#97 John Layfield - CB","#39 Christopher Alford - CB",,,,"#22 Lawrence Joseph - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,5:52,"INC 49",1,2,1,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",2,0,0,"2-1-INC 49 (5:51) 24-Norman Thomas ran to CAP 49 for 2 yards. Tackle by 55-Rafael Cook.","#1 Franklin Gibson - QB","#36 Norman Thomas - RB",,"#33 Donald Shaw - RB","#40 Tony Glancy - RB","#89 Dewayne Smith - TE","#77 Cameron Barrow - LT",,,,,,"#78 Vance Lovejoy - LT","#71 Jaichim Carridine - RG","#61 Vicente Washburn - C","#70 John Castro - RG","#69 James Ruff - RT",,"#99 Manuel Martinez - LDE","#55 Rafael Cook - LDE","#72 Wade Harrison - DT","#59 Klaus Ebner - DT","#43 Edwin Yong - RDE","#50 Charlie Durkin - SLB","#96 John Hall - MLB",,"#98 James Edgington - WLB","#97 John Layfield - CB","#39 Christopher Alford - CB",,,,"#22 Lawrence Joseph - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,5:17,"CAP 49",1,1,10,"Strong I Big HB Toss Weak","Goal Line Attack #1",9,0,0,"1-10-CAP 49 (5:16) 26-Paul Dahl ran to CAP 41 for 9 yards. Tackle by 99-Manuel Martinez.","#1 Franklin Gibson - QB","#26 Paul Dahl - RB",,,"#35 Carl Gonzales - FB","#89 Dewayne Smith - TE","#77 Cameron Barrow - LT","#19 William Ferris - WR",,,,,"#78 Vance Lovejoy - LT","#70 John Castro - RG","#61 Vicente Washburn - C","#71 Jaichim Carridine - RG","#69 James Ruff - RT",,"#99 Manuel Martinez - LDE","#55 Rafael Cook - LDE","#72 Wade Harrison - DT","#59 Klaus Ebner - DT","#43 Edwin Yong - RDE","#91 Daniel Hernandez - WLB","#57 Luis Marrone - SLB",,"#98 James Edgington - WLB","#97 John Layfield - CB","#39 Christopher Alford - CB",,,,"#40 Jack Wolf - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,4:36,"CAP 41",1,2,1,"Singleback Normal HB Release Mid","Nickel Strong 3 Deep Zone Under",,0,0,"2-1-CAP 41 (4:35) 1-Franklin Gibson pass Pass knocked down by 22-Lawrence Joseph. incomplete, intended for 84-Richard Rivera.","#1 Franklin Gibson - QB","#36 Norman Thomas - RB",,,,"#77 Cameron Barrow - LT",,"#14 William Bojorquez - WR","#84 Richard Rivera - WR","#85 Mark Castillo - WR",,,"#78 Vance Lovejoy - LT","#71 Jaichim Carridine - RG","#61 Vicente Washburn - C","#70 John Castro - RG","#69 James Ruff - RT",,"#99 Manuel Martinez - LDE",,"#72 Wade Harrison - DT","#59 Klaus Ebner - DT","#43 Edwin Yong - RDE",,"#96 John Hall - MLB",,"#98 James Edgington - WLB","#97 John Layfield - CB","#34 Simon Wright - CB",,"#44 Travis Barker - CB",,"#22 Lawrence Joseph - CB","#31 Ronald Jeffries - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,4:30,"CAP 41",1,3,1,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",8,0,0,"3-1-CAP 41 (4:31) 40-Tony Glancy ran to CAP 32 for 8 yards. Tackle by 40-Jack Wolf.","#1 Franklin Gibson - QB","#40 Tony Glancy - RB",,,"#35 Carl Gonzales - FB",,,"#85 Mark Castillo - WR","#19 William Ferris - WR","#84 Richard Rivera - WR",,,"#78 Vance Lovejoy - LT","#70 John Castro - RG","#61 Vicente Washburn - C","#71 Jaichim Carridine - RG","#69 James Ruff - RT",,"#99 Manuel Martinez - LDE",,"#72 Wade Harrison - DT","#59 Klaus Ebner - DT","#43 Edwin Yong - RDE",,"#94 Michael Holden - WLB",,"#95 Paul Deschamps - LDE","#39 Christopher Alford - CB","#44 Travis Barker - CB",,"#22 Lawrence Joseph - CB",,"#40 Jack Wolf - SS","#47 Jeffrey Haggard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,3:55,"CAP 32",1,1,10,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",,0,0,"1-10-CAP 32 (3:54) 1-Franklin Gibson pass Pass knocked down by 44-Travis Barker. incomplete, intended for 84-Richard Rivera.","#1 Franklin Gibson - QB","#33 Donald Shaw - RB",,,"#35 Carl Gonzales - FB","#83 David Wood - TE",,"#85 Mark Castillo - WR",,"#84 Richard Rivera - WR",,,"#78 Vance Lovejoy - LT","#71 Jaichim Carridine - RG","#61 Vicente Washburn - C","#70 John Castro - RG","#69 James Ruff - RT",,"#99 Manuel Martinez - LDE",,"#72 Wade Harrison - DT",,"#43 Edwin Yong - RDE","#91 Daniel Hernandez - WLB","#95 Paul Deschamps - LDE","#94 Michael Holden - WLB","#50 Charlie Durkin - SLB","#39 Christopher Alford - CB","#44 Travis Barker - CB",,,,"#22 Lawrence Joseph - CB","#31 Ronald Jeffries - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,3:49,"CAP 32",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",1,0,0,"2-10-CAP 32 (3:50) 33-Donald Shaw ran to CAP 31 for 1 yards. Tackle by 91-Daniel Hernandez.","#1 Franklin Gibson - QB","#33 Donald Shaw - RB",,"#40 Tony Glancy - RB","#35 Carl Gonzales - FB","#89 Dewayne Smith - TE","#77 Cameron Barrow - LT",,,,,,"#78 Vance Lovejoy - LT","#70 John Castro - RG","#61 Vicente Washburn - C","#71 Jaichim Carridine - RG","#69 James Ruff - RT",,"#99 Manuel Martinez - LDE","#55 Rafael Cook - LDE","#72 Wade Harrison - DT","#54 Christopher Williams - DT","#43 Edwin Yong - RDE","#91 Daniel Hernandez - WLB","#57 Luis Marrone - SLB",,"#98 James Edgington - WLB","#34 Simon Wright - CB","#44 Travis Barker - CB",,,,"#47 Jeffrey Haggard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3:48,,1,3,9,,,,0,0,"Timeout INC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,3:05,"CAP 31",1,3,9,"I Formation Twin WR Hard Slants","3-4 Normal 2 Deep Man",12,0,0,"3-9-CAP 31 (3:06) 1-Franklin Gibson pass complete to 14-William Bojorquez to CAP 19 for 12 yards. Tackle by 96-John Hall.","#1 Franklin Gibson - QB","#36 Norman Thomas - RB",,,"#77 Cameron Barrow - LT","#89 Dewayne Smith - TE",,"#14 William Bojorquez - WR",,"#19 William Ferris - WR",,,"#78 Vance Lovejoy - LT","#70 John Castro - RG","#61 Vicente Washburn - C","#71 Jaichim Carridine - RG","#69 James Ruff - RT",,"#99 Manuel Martinez - LDE",,"#72 Wade Harrison - DT",,"#43 Edwin Yong - RDE","#91 Daniel Hernandez - WLB","#96 John Hall - MLB","#57 Luis Marrone - SLB","#98 James Edgington - WLB","#97 John Layfield - CB","#44 Travis Barker - CB",,,,"#40 Jack Wolf - SS","#47 Jeffrey Haggard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INC,2:25,"CAP 19",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal Double WR1",-1,0,0,"1-10-CAP 19 (2:24) 24-Norman Thomas ran to CAP 20 for -1 yards. Tackle by 99-Manuel Martinez.","#1 Franklin Gibson - QB","#36 Norman Thomas - RB",,,"#35 Carl Gonzales - FB",,,"#14 William Bojorquez - WR","#85 Mark Castillo - WR","#19 William Ferris - WR",,,"#78 Vance Lovejoy - LT","#71 Jaichim Carridine - RG","#61 Vicente Washburn - C","#70 John Castro - RG","#69 James Ruff - RT",,"#99 Manuel Martinez - LDE",,"#72 Wade Harrison - DT","#54 Christopher Williams - DT","#43 Edwin Yong - RDE",,"#96 John Hall - MLB",,"#98 James Edgington - WLB","#97 John Layfield - CB","#34 Simon Wright - CB",,"#39 Christopher Alford - CB",,"#40 Jack Wolf - SS","#31 Ronald Jeffries - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,