HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"BLU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,15:00,"DUB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Rick Taylor kicks 75 yards from DUB 35 to BLU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Joseph McNeil - RB",,"#60 Derrick Pendelton - RDE","#96 James Quigley - SLB","#90 Ernest Williams - MLB","#39 David Bostic - FS","#56 James Lussier - DT","#42 William Higbee - FS","#21 Roy Farmer - CB","#23 Arthur Thomas - SS","#51 Seth Crumley - LDE","#55 Rafael Cook - LDE","#4 Rick Taylor - K",,,,,,,,,,,,,,,,,,,,
BLU,15:00,"BLU 25",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",-2,0,0,"1-10-BLU 25 (15:00) 38-Michael Patten ran to BLU 23 for -2 yards. Tackle by 58-Ron Kilroy.","#4 Steve Nichols - QB","#38 Michael Patten - RB",,,"#29 Randy McMahon - FB",,,"#89 Brian Wiliams - WR","#15 Brian Lunsford - WR","#81 Virgilio Holdsworth - WR",,,"#61 Alphonso Girard - LT","#79 Jessie Tackett - LG","#70 Victor McDonald - C","#63 Alexander Ezell - RG","#77 Kenneth Haines - RT",,"#58 Ron Kilroy - LDE",,"#94 Eddy Barger - DT",,"#56 Clyde Hayes - RDE","#57 Marcus Ott - SLB","#98 Kevin Rapier - MLB",,"#93 Jerry Davis - WLB","#31 Willie Lamotte - CB","#38 Ernest Brady - CB",,"#32 Elmer Johnson - CB",,"#43 Bruce Black - SS","#44 Kevin Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,14:18,"BLU 23",1,2,12,"Singleback Big WR Streaks","4-3 Under Double Safety Blitz",-10,0,0,"2-12-BLU 23 (14:17) 4-Steve Nichols sacked at BLU 13 for -10 yards (58-Ron Kilroy). Sack allowed by 77-Kenneth Haines.","#4 Steve Nichols - QB","#38 Michael Patten - RB",,,,"#85 Johnathan Acuna - TE","#83 Aaron Storer - TE","#89 Brian Wiliams - WR",,"#81 Virgilio Holdsworth - WR",,,"#61 Alphonso Girard - LT","#79 Jessie Tackett - LG","#70 Victor McDonald - C","#63 Alexander Ezell - RG","#77 Kenneth Haines - RT",,"#58 Ron Kilroy - LDE",,"#94 Eddy Barger - DT","#95 Jon Jackson - DT","#56 Clyde Hayes - RDE","#57 Marcus Ott - SLB","#98 Kevin Rapier - MLB",,"#93 Jerry Davis - WLB","#31 Willie Lamotte - CB","#38 Ernest Brady - CB",,,,"#43 Bruce Black - SS","#44 Kevin Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,13:39,"BLU 13",1,3,22,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR2",11,0,0,"3-22-BLU 13 (13:38) 4-Steve Nichols pass complete to 85-Johnathan Acuna to BLU 24 for 11 yards. Tackle by 93-Jerry Davis.","#4 Steve Nichols - QB","#38 Michael Patten - RB",,,"#29 Randy McMahon - FB","#85 Johnathan Acuna - TE",,"#89 Brian Wiliams - WR",,"#81 Virgilio Holdsworth - WR",,,"#61 Alphonso Girard - LT","#79 Jessie Tackett - LG","#70 Victor McDonald - C","#63 Alexander Ezell - RG","#77 Kenneth Haines - RT",,"#58 Ron Kilroy - LDE",,"#94 Eddy Barger - DT","#95 Jon Jackson - DT","#56 Clyde Hayes - RDE","#57 Marcus Ott - SLB","#98 Kevin Rapier - MLB",,"#93 Jerry Davis - WLB","#31 Willie Lamotte - CB","#38 Ernest Brady - CB",,,,"#43 Bruce Black - SS","#44 Kevin Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,12:53,"BLU 24",1,4,11,Punt,"Punt Return",,0,0,"4-11-BLU 24 (12:52) 2-Eric Coker punts 53 yards to DUB 23. 83-Robert Beltran to DUB 25 for 1 yards. Tackle by 90-Ernest Williams.",,,,,,,,,,,,,,,,,,"#2 Eric Coker - P",,,,,,,,,,,,,,,,,,,"#87 Emory Jared - TE",,"#83 Robert Beltran - WR",,,"#36 Michael Young - FS","#65 Casey Campbell - RDE","#43 Bruce Black - SS",,"#31 Willie Lamotte - CB","#94 Eddy Barger - DT",,"#29 Jessie Merkel - SS",,,,"#57 Clinton Johnson - RG","#71 Calvin Ward - LT","#61 Alphonso Girard - LT","#70 Victor McDonald - C","#63 Alexander Ezell - RG","#52 Tony Keen - RG",,"#96 Arthur Hall - MLB","#98 Kevin Rapier - MLB","#56 Clyde Hayes - RDE","#57 Marcus Ott - SLB",,,,,,,
DUB,12:43,"DUB 25",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-1,0,0,"1-10-DUB 25 (12:44) 27-Louis Cagle ran to DUB 24 for -1 yards. Tackle by 39-David Bostic.","#11 Cecil Layton - QB","#27 Louis Cagle - RB",,,"#33 Anthony Overturf - FB","#89 William Castillo - TE",,"#83 Robert Beltran - WR",,"#13 David Gregg - WR",,,"#67 Danny Rios - LT","#68 Anthony Brown - LG","#64 Carl Waters - C","#60 Vicente Flores - RG","#72 Eric Gay - RT",,"#55 Rafael Cook - LDE",,"#99 Leo Corkery - DT","#60 Derrick Pendelton - RDE","#34 Jonathon Harris - RDE","#96 James Quigley - SLB","#90 Ernest Williams - MLB",,"#54 Joseph Schneider - WLB","#21 Roy Farmer - CB","#49 Thomas Washburn - CB",,,,"#23 Arthur Thomas - SS","#39 David Bostic - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,12:11,"DUB 24",1,2,11,"I Formation Power HB Draw","Goal Line Attack #3",-2,0,0,"2-11-DUB 24 (12:10) 27-Louis Cagle ran to DUB 23 for -2 yards. Tackle by 90-Ernest Williams.","#11 Cecil Layton - QB","#27 Louis Cagle - RB",,"#21 James Pendergrass - RB","#33 Anthony Overturf - FB","#89 William Castillo - TE",,"#83 Robert Beltran - WR",,,,,"#67 Danny Rios - LT","#68 Anthony Brown - LG","#64 Carl Waters - C","#60 Vicente Flores - RG","#72 Eric Gay - RT",,"#55 Rafael Cook - LDE","#51 Seth Crumley - LDE","#56 James Lussier - DT","#99 Leo Corkery - DT","#34 Jonathon Harris - RDE","#96 James Quigley - SLB","#90 Ernest Williams - MLB",,"#54 Joseph Schneider - WLB","#21 Roy Farmer - CB","#49 Thomas Washburn - CB",,,,"#23 Arthur Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,11:26,"DUB 23",1,3,12,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Zone",,0,0,"3-12-DUB 23 (11:25) 11-Cecil Layton pass Pass knocked down by 21-Roy Farmer. incomplete, intended for 83-Robert Beltran.","#11 Cecil Layton - QB","#27 Louis Cagle - RB","#21 James Pendergrass - RB",,,,,"#83 Robert Beltran - WR","#88 Benjamin Hendricks - WR","#13 David Gregg - WR",,,"#67 Danny Rios - LT","#68 Anthony Brown - LG","#64 Carl Waters - C","#60 Vicente Flores - RG","#72 Eric Gay - RT",,"#55 Rafael Cook - LDE",,"#56 James Lussier - DT","#99 Leo Corkery - DT","#34 Jonathon Harris - RDE",,"#90 Ernest Williams - MLB",,"#54 Joseph Schneider - WLB","#21 Roy Farmer - CB","#49 Thomas Washburn - CB",,"#42 William Higbee - FS",,"#23 Arthur Thomas - SS","#39 David Bostic - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,11:20,"DUB 23",1,4,12,Punt,"Punt Return",46,0,0,"4-12-DUB 23 (11:21) 14-Michael Phelps punts 46 yards to BLU 31.",,,,,,,,,,,,,,,,,,"#14 Michael Phelps - P",,,,,,,,,,,,,,,,,,,"#72 Eric Gay - RT",,"#15 Brian Lunsford - WR",,,"#90 Ernest Williams - MLB","#96 James Quigley - SLB","#56 James Lussier - DT",,"#21 Roy Farmer - CB","#23 Arthur Thomas - SS",,"#39 David Bostic - FS",,,,"#67 Danny Rios - LT","#89 William Castillo - TE","#68 Anthony Brown - LG","#60 Vicente Flores - RG","#64 Carl Waters - C","#69 Jonathan Wells - LT",,"#60 Derrick Pendelton - RDE","#55 Rafael Cook - LDE","#34 Jonathon Harris - RDE","#99 Leo Corkery - DT",,,,,,,
BLU,11:13,"BLU 31",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",1,0,0,"1-10-BLU 31 (11:14) 38-Michael Patten ran to BLU 32 for 1 yards. Tackle by 94-Eddy Barger.","#4 Steve Nichols - QB","#38 Michael Patten - RB",,"#27 Joseph McNeil - RB","#29 Randy McMahon - FB","#85 Johnathan Acuna - TE","#83 Aaron Storer - TE",,,,,,"#61 Alphonso Girard - LT","#79 Jessie Tackett - LG","#70 Victor McDonald - C","#63 Alexander Ezell - RG","#77 Kenneth Haines - RT",,"#58 Ron Kilroy - LDE","#91 Fred Morse - LDE","#94 Eddy Barger - DT","#95 Jon Jackson - DT","#56 Clyde Hayes - RDE","#57 Marcus Ott - SLB","#98 Kevin Rapier - MLB",,"#93 Jerry Davis - WLB","#31 Willie Lamotte - CB","#38 Ernest Brady - CB",,,,"#43 Bruce Black - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,10:37,"BLU 32",1,2,9,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",-3,0,0,"2-9-BLU 32 (10:36) 38-Michael Patten ran to BLU 29 for -3 yards. Tackle by 58-Ron Kilroy.","#4 Steve Nichols - QB","#38 Michael Patten - RB",,,"#29 Randy McMahon - FB",,,"#89 Brian Wiliams - WR","#15 Brian Lunsford - WR","#81 Virgilio Holdsworth - WR",,,"#61 Alphonso Girard - LT","#79 Jessie Tackett - LG","#70 Victor McDonald - C","#63 Alexander Ezell - RG","#77 Kenneth Haines - RT",,"#58 Ron Kilroy - LDE",,"#94 Eddy Barger - DT",,"#56 Clyde Hayes - RDE","#57 Marcus Ott - SLB","#98 Kevin Rapier - MLB",,"#93 Jerry Davis - WLB","#31 Willie Lamotte - CB","#38 Ernest Brady - CB",,"#32 Elmer Johnson - CB",,"#43 Bruce Black - SS","#44 Kevin Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,10:02,"BLU 29",1,3,12,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR2",,0,0,"3-12-BLU 29 (10:01) 4-Steve Nichols pass Pass knocked down by 38-Ernest Brady. incomplete, intended for 81-Virgilio Holdsworth.","#4 Steve Nichols - QB","#38 Michael Patten - RB",,,"#29 Randy McMahon - FB","#85 Johnathan Acuna - TE",,"#89 Brian Wiliams - WR",,"#81 Virgilio Holdsworth - WR",,,"#61 Alphonso Girard - LT","#79 Jessie Tackett - LG","#70 Victor McDonald - C","#63 Alexander Ezell - RG","#77 Kenneth Haines - RT",,"#58 Ron Kilroy - LDE",,"#94 Eddy Barger - DT","#95 Jon Jackson - DT","#56 Clyde Hayes - RDE","#57 Marcus Ott - SLB","#98 Kevin Rapier - MLB",,"#93 Jerry Davis - WLB","#31 Willie Lamotte - CB","#38 Ernest Brady - CB",,,,"#43 Bruce Black - SS","#44 Kevin Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,9:58,"BLU 29",1,4,12,Punt,"Punt Return",,0,0,"4-12-BLU 29 (9:59) 2-Eric Coker punts 45 yards to DUB 25. 83-Robert Beltran to DUB 27 for 2 yards. Tackle by 90-Ernest Williams.",,,,,,,,,,,,,,,,,,"#2 Eric Coker - P",,,,,,,,,,,,,,,,,,,"#87 Emory Jared - TE",,"#83 Robert Beltran - WR",,,"#36 Michael Young - FS","#65 Casey Campbell - RDE","#43 Bruce Black - SS",,"#31 Willie Lamotte - CB","#94 Eddy Barger - DT",,"#29 Jessie Merkel - SS",,,,"#57 Clinton Johnson - RG","#71 Calvin Ward - LT","#61 Alphonso Girard - LT","#70 Victor McDonald - C","#63 Alexander Ezell - RG","#52 Tony Keen - RG",,"#96 Arthur Hall - MLB","#98 Kevin Rapier - MLB","#56 Clyde Hayes - RDE","#57 Marcus Ott - SLB",,,,,,,
DUB,9:49,"DUB 27",1,1,10,"I Formation Normal HB Dive","4-3 Under Shallow Right Zone",5,0,0,"1-10-DUB 27 (9:50) 27-Louis Cagle ran to DUB 31 for 5 yards. Tackle by 56-James Lussier. DUB 67-Danny Rios was injured on the play. He looks like he should be able to return.","#11 Cecil Layton - QB","#27 Louis Cagle - RB",,,"#33 Anthony Overturf - FB","#89 William Castillo - TE",,"#83 Robert Beltran - WR",,"#13 David Gregg - WR",,,"#67 Danny Rios - LT","#68 Anthony Brown - LG","#64 Carl Waters - C","#60 Vicente Flores - RG","#72 Eric Gay - RT",,"#55 Rafael Cook - LDE",,"#56 James Lussier - DT","#99 Leo Corkery - DT","#34 Jonathon Harris - RDE","#96 James Quigley - SLB","#91 Leonard Walsh - MLB",,"#54 Joseph Schneider - WLB","#49 Thomas Washburn - CB","#42 William Higbee - FS",,,,"#23 Arthur Thomas - SS","#39 David Bostic - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,9:15,"DUB 31",1,2,5,"I Formation Normal SE Post","3-4 Normal OLBs Blitz",11,0,0,"2-5-DUB 31 (9:14) 11-Cecil Layton pass complete to 33-Anthony Overturf to DUB 42 for 11 yards. Tackle by 90-Ernest Williams. Nice job by 33-Anthony Overturf on that route to lose his coverage.","#11 Cecil Layton - QB","#27 Louis Cagle - RB",,,"#33 Anthony Overturf - FB","#89 William Castillo - TE",,"#83 Robert Beltran - WR",,"#13 David Gregg - WR",,,"#69 Jonathan Wells - LT","#68 Anthony Brown - LG","#64 Carl Waters - C","#60 Vicente Flores - RG","#72 Eric Gay - RT",,"#55 Rafael Cook - LDE",,"#56 James Lussier - DT",,"#34 Jonathon Harris - RDE","#96 James Quigley - SLB","#90 Ernest Williams - MLB","#91 Leonard Walsh - MLB","#54 Joseph Schneider - WLB","#21 Roy Farmer - CB","#49 Thomas Washburn - CB",,,,"#23 Arthur Thomas - SS","#39 David Bostic - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,8:35,"DUB 42",1,1,10,"I Formation Power HB Dive Weak","Goal Line 3 Deep Zone Under",3,0,0,"1-10-DUB 42 (8:34) 27-Louis Cagle ran to DUB 45 for 3 yards. Tackle by 90-Ernest Williams. DUB 72-Eric Gay was injured on the play. He looks like he should be able to return.","#11 Cecil Layton - QB","#27 Louis Cagle - RB",,"#21 James Pendergrass - RB","#33 Anthony Overturf - FB","#89 William Castillo - TE",,"#83 Robert Beltran - WR",,,,,"#69 Jonathan Wells - LT","#68 Anthony Brown - LG","#64 Carl Waters - C","#60 Vicente Flores - RG","#72 Eric Gay - RT",,"#55 Rafael Cook - LDE","#51 Seth Crumley - LDE","#56 James Lussier - DT","#99 Leo Corkery - DT","#34 Jonathon Harris - RDE","#96 James Quigley - SLB","#90 Ernest Williams - MLB",,"#54 Joseph Schneider - WLB","#21 Roy Farmer - CB","#49 Thomas Washburn - CB",,,,"#23 Arthur Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,8:00,"DUB 45",1,2,7,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",6,0,0,"2-7-DUB 45 (7:59) 27-Louis Cagle ran to BLU 48 for 6 yards. Tackle by 23-Arthur Thomas.","#11 Cecil Layton - QB","#27 Louis Cagle - RB",,"#21 James Pendergrass - RB","#33 Anthony Overturf - FB","#89 William Castillo - TE",,"#83 Robert Beltran - WR",,,,,"#69 Jonathan Wells - LT","#68 Anthony Brown - LG","#64 Carl Waters - C","#60 Vicente Flores - RG","#50 Richard Cook - RT",,"#55 Rafael Cook - LDE","#51 Seth Crumley - LDE","#56 James Lussier - DT","#99 Leo Corkery - DT","#34 Jonathon Harris - RDE","#96 James Quigley - SLB","#90 Ernest Williams - MLB",,"#54 Joseph Schneider - WLB","#21 Roy Farmer - CB","#49 Thomas Washburn - CB",,,,"#23 Arthur Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,7:17,"BLU 48",1,3,,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",1,0,0,"3-1-BLU 48 (7:16) 27-Louis Cagle ran to BLU 47 for 1 yards. Tackle by 51-Seth Crumley.","#11 Cecil Layton - QB","#27 Louis Cagle - RB",,"#21 James Pendergrass - RB","#33 Anthony Overturf - FB","#89 William Castillo - TE","#86 Mario Williams - TE",,,,,,"#69 Jonathan Wells - LT","#68 Anthony Brown - LG","#64 Carl Waters - C","#60 Vicente Flores - RG","#50 Richard Cook - RT",,"#55 Rafael Cook - LDE","#51 Seth Crumley - LDE","#56 James Lussier - DT","#99 Leo Corkery - DT","#34 Jonathon Harris - RDE","#96 James Quigley - SLB","#90 Ernest Williams - MLB",,"#54 Joseph Schneider - WLB","#21 Roy Farmer - CB","#49 Thomas Washburn - CB",,,,"#23 Arthur Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,6:33,"BLU 47",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-BLU 47 (6:32) 11-Cecil Layton pass complete to 27-Louis Cagle to BLU 44 for 3 yards. Tackle by 21-Roy Farmer.","#11 Cecil Layton - QB","#27 Louis Cagle - RB",,,,"#89 William Castillo - TE",,"#83 Robert Beltran - WR","#88 Benjamin Hendricks - WR","#13 David Gregg - WR",,,"#69 Jonathan Wells - LT","#68 Anthony Brown - LG","#64 Carl Waters - C","#60 Vicente Flores - RG","#72 Eric Gay - RT",,"#55 Rafael Cook - LDE",,"#56 James Lussier - DT",,"#34 Jonathon Harris - RDE","#96 James Quigley - SLB","#90 Ernest Williams - MLB",,"#54 Joseph Schneider - WLB","#21 Roy Farmer - CB","#49 Thomas Washburn - CB",,"#42 William Higbee - FS",,"#23 Arthur Thomas - SS","#39 David Bostic - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,5:56,"BLU 44",1,2,7,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",,0,0,"2-7-BLU 44 (5:55) 27-Louis Cagle ran to BLU 44 for a short gain. Tackle by 56-James Lussier.","#11 Cecil Layton - QB","#27 Louis Cagle - RB",,"#21 James Pendergrass - RB","#33 Anthony Overturf - FB","#89 William Castillo - TE","#86 Mario Williams - TE",,,,,,"#69 Jonathan Wells - LT","#68 Anthony Brown - LG","#64 Carl Waters - C","#60 Vicente Flores - RG","#72 Eric Gay - RT",,"#55 Rafael Cook - LDE","#51 Seth Crumley - LDE","#56 James Lussier - DT","#99 Leo Corkery - DT","#34 Jonathon Harris - RDE","#96 James Quigley - SLB","#90 Ernest Williams - MLB",,"#54 Joseph Schneider - WLB","#21 Roy Farmer - CB","#49 Thomas Washburn - CB",,,,"#23 Arthur Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,5:22,"BLU 44",1,3,7,"Strong I Normal HB Off Tackle Strong","3-4 Normal 4 Deep QB Spy",11,0,0,"3-7-BLU 44 (5:21) 27-Louis Cagle ran to BLU 32 for 11 yards. Tackle by 21-Roy Farmer.","#11 Cecil Layton - QB","#27 Louis Cagle - RB",,,"#33 Anthony Overturf - FB","#89 William Castillo - TE",,"#83 Robert Beltran - WR",,"#13 David Gregg - WR",,,"#69 Jonathan Wells - LT","#68 Anthony Brown - LG","#64 Carl Waters - C","#60 Vicente Flores - RG","#72 Eric Gay - RT",,"#55 Rafael Cook - LDE",,"#56 James Lussier - DT",,"#34 Jonathon Harris - RDE","#96 James Quigley - SLB","#90 Ernest Williams - MLB","#91 Leonard Walsh - MLB","#54 Joseph Schneider - WLB","#21 Roy Farmer - CB","#49 Thomas Washburn - CB",,,,"#23 Arthur Thomas - SS","#39 David Bostic - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,4:37,"BLU 32",1,1,10,"I Formation Twin WR Hard Slants","3-4 Normal 2 Deep Man",11,0,0,"1-10-BLU 32 (4:36) 11-Cecil Layton pass complete to 89-William Castillo to BLU 21 for 11 yards. Tackle by 96-James Quigley.","#11 Cecil Layton - QB","#21 James Pendergrass - RB",,,"#33 Anthony Overturf - FB","#89 William Castillo - TE",,"#83 Robert Beltran - WR",,"#13 David Gregg - WR",,,"#69 Jonathan Wells - LT","#68 Anthony Brown - LG","#64 Carl Waters - C","#60 Vicente Flores - RG","#72 Eric Gay - RT",,"#55 Rafael Cook - LDE",,"#56 James Lussier - DT",,"#34 Jonathon Harris - RDE","#96 James Quigley - SLB","#90 Ernest Williams - MLB","#91 Leonard Walsh - MLB","#54 Joseph Schneider - WLB","#21 Roy Farmer - CB","#49 Thomas Washburn - CB",,,,"#23 Arthur Thomas - SS","#39 David Bostic - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,4:03,"BLU 21",1,1,10,"I Formation Power HB Dive Weak","Goal Line 3 Deep Man",-1,0,0,"1-10-BLU 21 (4:02) 21-James Pendergrass ran to BLU 23 for -1 yards. Tackle by 56-James Lussier. 64-Carl Waters was completely beat on that play. PENALTY - Offsides (BLU 51-Seth Crumley)","#11 Cecil Layton - QB","#21 James Pendergrass - RB",,"#49 William Simpson - RB","#33 Anthony Overturf - FB","#89 William Castillo - TE",,"#83 Robert Beltran - WR",,,,,"#67 Danny Rios - LT","#68 Anthony Brown - LG","#64 Carl Waters - C","#60 Vicente Flores - RG","#72 Eric Gay - RT",,"#55 Rafael Cook - LDE","#51 Seth Crumley - LDE","#56 James Lussier - DT","#99 Leo Corkery - DT","#34 Jonathon Harris - RDE","#96 James Quigley - SLB","#90 Ernest Williams - MLB",,"#54 Joseph Schneider - WLB","#21 Roy Farmer - CB","#49 Thomas Washburn - CB",,,,"#23 Arthur Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,3:58,"BLU 16",1,1,5,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",9,0,0,"1-5-BLU 16 (3:59) 27-Louis Cagle ran to BLU 7 for 9 yards. Tackle by 49-Thomas Washburn.","#11 Cecil Layton - QB","#27 Louis Cagle - RB",,"#21 James Pendergrass - RB","#33 Anthony Overturf - FB","#89 William Castillo - TE","#86 Mario Williams - TE",,,,,,"#67 Danny Rios - LT","#68 Anthony Brown - LG","#64 Carl Waters - C","#60 Vicente Flores - RG","#72 Eric Gay - RT",,"#55 Rafael Cook - LDE","#51 Seth Crumley - LDE","#56 James Lussier - DT","#99 Leo Corkery - DT","#34 Jonathon Harris - RDE","#96 James Quigley - SLB","#90 Ernest Williams - MLB",,"#54 Joseph Schneider - WLB","#21 Roy Farmer - CB","#49 Thomas Washburn - CB",,,,"#23 Arthur Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,3:20,"BLU 7",1,1,7,"Weak I Normal HB Inside Strong","4-3 Under Double Safety Blitz",3,0,0,"1-7-BLU 7 (3:19) 21-James Pendergrass ran to BLU 4 for 3 yards. Tackle by 23-Arthur Thomas.","#11 Cecil Layton - QB","#21 James Pendergrass - RB",,,"#33 Anthony Overturf - FB","#89 William Castillo - TE",,"#83 Robert Beltran - WR",,"#13 David Gregg - WR",,,"#67 Danny Rios - LT","#68 Anthony Brown - LG","#64 Carl Waters - C","#60 Vicente Flores - RG","#72 Eric Gay - RT",,"#55 Rafael Cook - LDE",,"#56 James Lussier - DT","#99 Leo Corkery - DT","#34 Jonathon Harris - RDE","#96 James Quigley - SLB","#90 Ernest Williams - MLB",,"#54 Joseph Schneider - WLB","#21 Roy Farmer - CB","#49 Thomas Washburn - CB",,,,"#23 Arthur Thomas - SS","#39 David Bostic - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,2:44,"BLU 4",1,2,4,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",4,6,0,"2-4-BLU 4 (2:43) 21-James Pendergrass ran for 4 yards. TOUCHDOWN! DUB 6 BLU 0","#11 Cecil Layton - QB","#21 James Pendergrass - RB",,"#49 William Simpson - RB","#33 Anthony Overturf - FB","#89 William Castillo - TE","#86 Mario Williams - TE",,,,,,"#67 Danny Rios - LT","#68 Anthony Brown - LG","#64 Carl Waters - C","#60 Vicente Flores - RG","#72 Eric Gay - RT",,"#55 Rafael Cook - LDE","#51 Seth Crumley - LDE","#56 James Lussier - DT","#99 Leo Corkery - DT","#34 Jonathon Harris - RDE","#96 James Quigley - SLB","#90 Ernest Williams - MLB",,"#54 Joseph Schneider - WLB","#21 Roy Farmer - CB","#49 Thomas Washburn - CB",,,,"#23 Arthur Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,2:40,"BLU 15",1,7,15,"Field Goal","FG Block",26,7,0,"(2:41) Extra point GOOD by 4-Rick Taylor. DUB 7 BLU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Robert Beltran - WR","#72 Eric Gay - RT",,,,,,,,,,,,,,"#4 Rick Taylor - K","#62 Keith Lott - RG","#67 Danny Rios - LT","#89 William Castillo - TE","#68 Anthony Brown - LG","#60 Vicente Flores - RG","#64 Carl Waters - C","#69 Jonathan Wells - LT","#27 Louis Cagle - RB","#90 Ernest Williams - MLB","#56 James Lussier - DT","#55 Rafael Cook - LDE","#34 Jonathon Harris - RDE","#39 David Bostic - FS","#98 Kevin Jesse - WLB","#96 James Quigley - SLB","#60 Derrick Pendelton - RDE","#99 Leo Corkery - DT","#51 Seth Crumley - LDE","#91 Leonard Walsh - MLB"
DUB,2:40,"DUB 35",1,6,10,Kickoff,"Kick Return",,7,0,"(2:41) 4-Rick Taylor kicks 74 yards from DUB 35 to BLU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Joseph McNeil - RB",,"#60 Derrick Pendelton - RDE","#96 James Quigley - SLB","#90 Ernest Williams - MLB","#39 David Bostic - FS","#56 James Lussier - DT","#42 William Higbee - FS","#21 Roy Farmer - CB","#23 Arthur Thomas - SS","#51 Seth Crumley - LDE","#55 Rafael Cook - LDE","#4 Rick Taylor - K",,,,,,,,,,,,,,,,,,,,
BLU,2:40,"BLU 25",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,7,0,"1-10-BLU 25 (2:41) 4-Steve Nichols pass Pass knocked down by 43-Bruce Black. incomplete, intended for 85-Johnathan Acuna. BLU 70-Victor McDonald was injured on the play. He looks like he should be able to return.","#4 Steve Nichols - QB","#38 Michael Patten - RB",,"#27 Joseph McNeil - RB","#29 Randy McMahon - FB","#85 Johnathan Acuna - TE","#83 Aaron Storer - TE",,,,,,"#61 Alphonso Girard - LT","#79 Jessie Tackett - LG","#70 Victor McDonald - C","#63 Alexander Ezell - RG","#77 Kenneth Haines - RT",,"#58 Ron Kilroy - LDE","#91 Fred Morse - LDE","#94 Eddy Barger - DT","#95 Jon Jackson - DT","#56 Clyde Hayes - RDE","#57 Marcus Ott - SLB","#98 Kevin Rapier - MLB",,"#93 Jerry Davis - WLB","#31 Willie Lamotte - CB","#38 Ernest Brady - CB",,,,"#43 Bruce Black - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,