HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,8,,,,0,0,"UND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNQ,15:00,"TNQ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Michael Money kicks 75 yards from TNQ 35 to UND -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Salvador Novotny - RB",,"#50 Mario Riter - MLB","#99 Greg Cha - DT","#54 Jim Ellis - SLB","#57 Donald Rowell - SLB","#41 Richard Willis - SS","#39 Rufus Liles - CB","#45 Randal Kuykendall - CB","#40 Andrew Greer - CB","#14 Earnest Yates - WR","#77 Joaquin Bushee - RDE","#15 Michael Money - K",,,,,,,,,,,,,,,,,,,,
UND,15:00,"UND 25",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Double Safety Blitz",1,0,0,"1-10-UND 25 (15:00) 30-Jesse Cole ran to UND 26 for 1 yards. Tackle by 43-John Dolin.","#16 Johnnie Daniels - QB","#6 Salvador Novotny - RB",,,"#30 Jesse Cole - FB","#80 Conrad Jacobs - TE",,"#14 Earnest Yates - WR",,"#12 Gregg Ingram - WR",,,"#73 Joel Gates - LT","#70 George Baca - LG","#74 Craig Hawk - C","#60 Morton Peterson - RG","#64 Christopher Minor - RT",,"#66 Paul Baine - LDE",,"#76 Efrain Turley - DT","#67 Dante Dougherty - DT","#71 James Rhem - RDE","#93 Nick Ramirez - SLB","#97 Christopher Baptiste - MLB",,"#94 Andrew Rosenbaum - WLB","#48 Jon Owen - CB","#45 Harold Pecoraro - CB",,,,"#30 Roger Smith - FS","#43 John Dolin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,14:26,"UND 26",1,2,9,"I Formation Twin WR Quick Outs","4-3 Under 2 Deep Flat Outside",,0,0,"2-9-UND 26 (14:25) 16-Johnnie Daniels pass INTERCEPTED by 48-Jon Owen at UND 32. 48-Jon Owen to UND 31 for 0 yards. Tackle by 80-Conrad Jacobs.","#16 Johnnie Daniels - QB","#6 Salvador Novotny - RB",,,"#30 Jesse Cole - FB","#80 Conrad Jacobs - TE",,"#14 Earnest Yates - WR",,"#12 Gregg Ingram - WR",,,"#73 Joel Gates - LT","#70 George Baca - LG","#74 Craig Hawk - C","#60 Morton Peterson - RG","#64 Christopher Minor - RT",,"#66 Paul Baine - LDE",,"#76 Efrain Turley - DT","#67 Dante Dougherty - DT","#71 James Rhem - RDE","#93 Nick Ramirez - SLB","#97 Christopher Baptiste - MLB",,"#94 Andrew Rosenbaum - WLB","#48 Jon Owen - CB","#45 Harold Pecoraro - CB",,,,"#30 Roger Smith - FS","#43 John Dolin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNQ,14:22,"UND 31",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",6,0,0,"1-10-UND 31 (14:23) 25-Darryl Nanney ran to UND 26 for 6 yards. Tackle by 58-Wilburn Jacob. 61-Jerry Hartle was caught flat-footed on this play.","#1 Danny Flores - QB","#25 Darryl Nanney - RB",,,"#61 Jerry Hartle - FB",,,"#18 Bruce Nava - WR","#19 Andy Saad - WR","#13 Alexander Menard - WR",,,"#73 Richard Johnson - RT","#70 Robert Allen - LG","#68 Fernando McIntosh - C","#56 David Dailey - RG","#58 Kevin Morrill - RT",,"#93 Numbers Allen - LDE",,"#95 Kristopher Hayes - DT","#59 Sean Harrell - DT","#77 Joaquin Bushee - RDE",,"#55 Harold Smith - MLB",,"#58 Wilburn Jacob - WLB","#48 Robert Popp - CB","#40 Andrew Greer - CB",,"#39 Rufus Liles - CB",,"#41 Richard Willis - SS","#46 Lance Kuehner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNQ,13:46,"UND 26",1,2,4,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"2-4-UND 26 (13:45) 1-Danny Flores pass complete to 19-Andy Saad to UND 19 for 7 yards.","#1 Danny Flores - QB","#25 Darryl Nanney - RB",,,"#61 Jerry Hartle - FB",,,"#18 Bruce Nava - WR","#19 Andy Saad - WR","#13 Alexander Menard - WR",,,"#73 Richard Johnson - RT","#70 Robert Allen - LG","#68 Fernando McIntosh - C","#56 David Dailey - RG","#58 Kevin Morrill - RT",,"#93 Numbers Allen - LDE",,"#95 Kristopher Hayes - DT",,"#77 Joaquin Bushee - RDE","#54 Jim Ellis - SLB","#55 Harold Smith - MLB",,"#58 Wilburn Jacob - WLB","#48 Robert Popp - CB","#40 Andrew Greer - CB",,"#39 Rufus Liles - CB",,"#41 Richard Willis - SS","#46 Lance Kuehner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNQ,13:11,"UND 19",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",3,0,0,"1-10-UND 19 (13:10) 25-Darryl Nanney ran to UND 16 for 3 yards. Tackle by 77-Joaquin Bushee.","#1 Danny Flores - QB","#25 Darryl Nanney - RB",,"#47 Jacob Cannon - RB","#61 Jerry Hartle - FB","#88 Elmer Phifer - TE","#85 Woodrow Willey - TE",,,,,,"#58 Kevin Morrill - RT","#70 Robert Allen - LG","#68 Fernando McIntosh - C","#56 David Dailey - RG","#73 Richard Johnson - RT",,"#93 Numbers Allen - LDE","#79 James Greenawalt - LDE","#95 Kristopher Hayes - DT","#59 Sean Harrell - DT","#77 Joaquin Bushee - RDE","#54 Jim Ellis - SLB","#55 Harold Smith - MLB",,"#58 Wilburn Jacob - WLB","#48 Robert Popp - CB","#40 Andrew Greer - CB",,,,"#41 Richard Willis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNQ,12:25,"UND 16",1,2,7,"I Formation 3WR HB Toss Strong","Nickel Normal Shallow Zone Deep",1,0,0,"2-7-UND 16 (12:24) 47-Jacob Cannon ran to UND 15 for 1 yards. Tackle by 93-Numbers Allen.","#1 Danny Flores - QB","#47 Jacob Cannon - RB",,,"#61 Jerry Hartle - FB",,,"#18 Bruce Nava - WR","#19 Andy Saad - WR","#13 Alexander Menard - WR",,,"#58 Kevin Morrill - RT","#70 Robert Allen - LG","#68 Fernando McIntosh - C","#56 David Dailey - RG","#73 Richard Johnson - RT",,"#93 Numbers Allen - LDE",,"#95 Kristopher Hayes - DT","#59 Sean Harrell - DT","#77 Joaquin Bushee - RDE",,"#55 Harold Smith - MLB",,"#58 Wilburn Jacob - WLB","#48 Robert Popp - CB","#40 Andrew Greer - CB",,"#39 Rufus Liles - CB",,"#41 Richard Willis - SS","#46 Lance Kuehner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNQ,11:42,"UND 15",1,3,6,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",2,0,0,"3-6-UND 15 (11:41) 1-Danny Flores pass complete to 25-Darryl Nanney to UND 13 for 2 yards. Tackle by 54-Jim Ellis. PENALTY - Unnecessary Roughness (UND 54-Jim Ellis)","#1 Danny Flores - QB","#25 Darryl Nanney - RB",,,"#61 Jerry Hartle - FB","#88 Elmer Phifer - TE",,"#18 Bruce Nava - WR",,"#13 Alexander Menard - WR",,,"#58 Kevin Morrill - RT","#70 Robert Allen - LG","#68 Fernando McIntosh - C","#56 David Dailey - RG","#73 Richard Johnson - RT",,"#93 Numbers Allen - LDE",,"#95 Kristopher Hayes - DT","#59 Sean Harrell - DT","#77 Joaquin Bushee - RDE","#54 Jim Ellis - SLB","#55 Harold Smith - MLB",,"#58 Wilburn Jacob - WLB","#48 Robert Popp - CB","#40 Andrew Greer - CB",,,,"#41 Richard Willis - SS","#46 Lance Kuehner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNQ,11:37,"UND 6",1,1,6,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",1,0,0,"1-6-UND 6 (11:38) 25-Darryl Nanney ran to UND 5 for 1 yards. Tackle by 77-Joaquin Bushee.","#1 Danny Flores - QB","#25 Darryl Nanney - RB",,,,"#88 Elmer Phifer - TE",,"#18 Bruce Nava - WR","#19 Andy Saad - WR","#13 Alexander Menard - WR",,,"#58 Kevin Morrill - RT","#70 Robert Allen - LG","#68 Fernando McIntosh - C","#56 David Dailey - RG","#73 Richard Johnson - RT",,"#93 Numbers Allen - LDE",,"#95 Kristopher Hayes - DT","#59 Sean Harrell - DT","#77 Joaquin Bushee - RDE",,"#55 Harold Smith - MLB",,"#58 Wilburn Jacob - WLB","#48 Robert Popp - CB","#40 Andrew Greer - CB",,"#39 Rufus Liles - CB",,"#41 Richard Willis - SS","#46 Lance Kuehner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNQ,10:59,"UND 5",1,2,5,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",1,0,0,"2-5-UND 5 (10:58) 25-Darryl Nanney ran to UND 5 for 1 yards. Tackle by 54-Jim Ellis.","#1 Danny Flores - QB","#25 Darryl Nanney - RB",,"#47 Jacob Cannon - RB","#61 Jerry Hartle - FB","#88 Elmer Phifer - TE","#85 Woodrow Willey - TE",,,,,,"#73 Richard Johnson - RT","#70 Robert Allen - LG","#68 Fernando McIntosh - C","#56 David Dailey - RG","#58 Kevin Morrill - RT",,"#93 Numbers Allen - LDE","#79 James Greenawalt - LDE","#95 Kristopher Hayes - DT","#59 Sean Harrell - DT","#77 Joaquin Bushee - RDE","#54 Jim Ellis - SLB","#55 Harold Smith - MLB",,"#58 Wilburn Jacob - WLB","#48 Robert Popp - CB","#40 Andrew Greer - CB",,,,"#41 Richard Willis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNQ,10:19,"UND 5",1,3,5,"Singleback Normal FL Post","Nickel Normal Shallow Zone Deep",7,6,0,"3-5-UND 5 (10:18) 1-Danny Flores pass complete to 19-Andy Saad for 5 yards. TOUCHDOWN! TNQ 6 UND 0","#1 Danny Flores - QB","#25 Darryl Nanney - RB",,,,"#88 Elmer Phifer - TE",,"#18 Bruce Nava - WR","#19 Andy Saad - WR","#13 Alexander Menard - WR",,,"#73 Richard Johnson - RT","#70 Robert Allen - LG","#68 Fernando McIntosh - C","#56 David Dailey - RG","#58 Kevin Morrill - RT",,"#93 Numbers Allen - LDE",,"#95 Kristopher Hayes - DT","#59 Sean Harrell - DT","#77 Joaquin Bushee - RDE",,"#55 Harold Smith - MLB",,"#58 Wilburn Jacob - WLB","#48 Robert Popp - CB","#40 Andrew Greer - CB",,"#39 Rufus Liles - CB",,"#41 Richard Willis - SS","#46 Lance Kuehner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNQ,10:14,"UND 15",1,7,15,"Field Goal","FG Block",26,7,0,"(10:15) Extra point GOOD by 15-Michael Money. TNQ 7 UND 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Chris Coughlin - P","#56 David Dailey - RG",,,,,,,,,,,,,,"#15 Michael Money - K","#71 James Rhem - RDE","#68 Fernando McIntosh - C","#72 Lee Hart - C","#70 Robert Allen - LG","#58 Kevin Morrill - RT","#73 Richard Johnson - RT","#77 John Dunlop - RG","#74 William Creek - DT","#58 Wilburn Jacob - WLB","#54 Jim Ellis - SLB","#55 Harold Smith - MLB","#57 Donald Rowell - SLB","#39 Rufus Liles - CB","#52 Jason McDermott - WLB","#50 Mario Riter - MLB","#93 Numbers Allen - LDE","#99 Greg Cha - DT","#59 Sean Harrell - DT","#79 James Greenawalt - LDE"
TNQ,10:14,"TNQ 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:15) 15-Michael Money kicks 68 yards from TNQ 35 to UND -3. 6-Salvador Novotny to UND 21 for 25 yards. Tackle by 45-Harold Pecoraro.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Salvador Novotny - RB",,"#50 Mario Riter - MLB","#99 Greg Cha - DT","#54 Jim Ellis - SLB","#57 Donald Rowell - SLB","#41 Richard Willis - SS","#39 Rufus Liles - CB","#45 Randal Kuykendall - CB","#40 Andrew Greer - CB","#14 Earnest Yates - WR","#77 Joaquin Bushee - RDE","#15 Michael Money - K",,,,,,,,,,,,,,,,,,,,
UND,10:10,"UND 21",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",-2,7,0,"1-10-UND 21 (10:11) 31-Peter Nixon ran to UND 19 for -2 yards. Tackle by 71-James Rhem.","#16 Johnnie Daniels - QB","#31 Peter Nixon - RB",,,,"#80 Conrad Jacobs - TE",,"#14 Earnest Yates - WR","#84 Richard Brunson - WR","#12 Gregg Ingram - WR",,,"#73 Joel Gates - LT","#70 George Baca - LG","#74 Craig Hawk - C","#60 Morton Peterson - RG","#64 Christopher Minor - RT",,"#66 Paul Baine - LDE",,"#76 Efrain Turley - DT","#67 Dante Dougherty - DT","#71 James Rhem - RDE",,"#97 Christopher Baptiste - MLB",,"#94 Andrew Rosenbaum - WLB","#48 Jon Owen - CB","#45 Harold Pecoraro - CB",,"#49 Elvis Freeman - CB",,"#30 Roger Smith - FS","#43 John Dolin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,9:27,"UND 19",1,2,12,"Weak I Normal HB Inside Weak","4-3 Under Inside LB Blitz",3,7,0,"2-12-UND 19 (9:26) 6-Salvador Novotny ran to UND 22 for 3 yards. Tackle by 67-Dante Dougherty.","#16 Johnnie Daniels - QB","#6 Salvador Novotny - RB",,,"#30 Jesse Cole - FB","#80 Conrad Jacobs - TE",,"#14 Earnest Yates - WR",,"#12 Gregg Ingram - WR",,,"#73 Joel Gates - LT","#70 George Baca - LG","#74 Craig Hawk - C","#60 Morton Peterson - RG","#64 Christopher Minor - RT",,"#66 Paul Baine - LDE",,"#76 Efrain Turley - DT","#67 Dante Dougherty - DT","#71 James Rhem - RDE","#93 Nick Ramirez - SLB","#97 Christopher Baptiste - MLB",,"#94 Andrew Rosenbaum - WLB","#48 Jon Owen - CB","#45 Harold Pecoraro - CB",,,,"#30 Roger Smith - FS","#43 John Dolin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,8:53,"UND 22",1,3,8,"I Formation Normal SE Post","4-3 Under 2 Deep Flat Outside",5,7,0,"3-8-UND 22 (8:52) 16-Johnnie Daniels pass complete to 30-Jesse Cole to UND 28 for 5 yards. Tackle by 45-Harold Pecoraro.","#16 Johnnie Daniels - QB","#6 Salvador Novotny - RB",,,"#30 Jesse Cole - FB","#80 Conrad Jacobs - TE",,"#14 Earnest Yates - WR",,"#12 Gregg Ingram - WR",,,"#73 Joel Gates - LT","#70 George Baca - LG","#74 Craig Hawk - C","#60 Morton Peterson - RG","#64 Christopher Minor - RT",,"#66 Paul Baine - LDE",,"#76 Efrain Turley - DT","#67 Dante Dougherty - DT","#71 James Rhem - RDE","#93 Nick Ramirez - SLB","#97 Christopher Baptiste - MLB",,"#94 Andrew Rosenbaum - WLB","#48 Jon Owen - CB","#45 Harold Pecoraro - CB",,,,"#30 Roger Smith - FS","#43 John Dolin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,8:12,"UND 28",1,4,3,Punt,"Punt Return",,7,0,"4-3-UND 28 (8:11) 15-Daniel Smith punts 46 yards to TNQ 26. Fair Catch by 18-Bruce Nava. TNQ 71-James Rhem was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#15 Daniel Smith - P",,,,,,,,,,,,,,,,,,,"#81 Sam Goodman - TE",,"#18 Bruce Nava - WR",,,"#48 Jon Owen - CB","#47 Jacob Cannon - RB","#97 Christopher Baptiste - MLB",,"#49 Elvis Freeman - CB","#45 Harold Pecoraro - CB",,"#13 Alexander Menard - WR",,,,"#61 Michael Stephens - LT","#64 Christopher Minor - RT","#74 Craig Hawk - C","#73 Joel Gates - LT","#60 Morton Peterson - RG","#67 David Bartell - LG",,"#93 Nick Ramirez - SLB","#71 James Rhem - RDE","#67 Dante Dougherty - DT","#76 Efrain Turley - DT",,,,,,,
TNQ,8:03,"TNQ 26",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",1,7,0,"1-10-TNQ 26 (8:04) 1-Danny Flores pass complete to 25-Darryl Nanney to TNQ 28 for 1 yards. Tackle by 40-Andrew Greer.","#1 Danny Flores - QB","#25 Darryl Nanney - RB",,,"#61 Jerry Hartle - FB",,,"#18 Bruce Nava - WR","#19 Andy Saad - WR","#13 Alexander Menard - WR",,,"#73 Richard Johnson - RT","#70 Robert Allen - LG","#68 Fernando McIntosh - C","#56 David Dailey - RG","#58 Kevin Morrill - RT",,"#93 Numbers Allen - LDE",,"#95 Kristopher Hayes - DT",,"#77 Joaquin Bushee - RDE","#54 Jim Ellis - SLB","#55 Harold Smith - MLB",,"#58 Wilburn Jacob - WLB","#48 Robert Popp - CB","#40 Andrew Greer - CB",,"#39 Rufus Liles - CB",,"#41 Richard Willis - SS","#46 Lance Kuehner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNQ,7:26,"TNQ 28",1,2,9,"Singleback Normal FL Post","Nickel Normal Man Cover 2",13,7,0,"2-9-TNQ 28 (7:25) 1-Danny Flores pass complete to 19-Andy Saad to TNQ 41 for 13 yards. Tackle by 40-Andrew Greer.","#1 Danny Flores - QB","#25 Darryl Nanney - RB",,,,"#88 Elmer Phifer - TE",,"#18 Bruce Nava - WR","#19 Andy Saad - WR","#13 Alexander Menard - WR",,,"#58 Kevin Morrill - RT","#70 Robert Allen - LG","#68 Fernando McIntosh - C","#56 David Dailey - RG","#73 Richard Johnson - RT",,"#93 Numbers Allen - LDE",,"#95 Kristopher Hayes - DT","#59 Sean Harrell - DT","#77 Joaquin Bushee - RDE",,"#55 Harold Smith - MLB",,"#58 Wilburn Jacob - WLB","#48 Robert Popp - CB","#40 Andrew Greer - CB",,"#39 Rufus Liles - CB",,"#41 Richard Willis - SS","#46 Lance Kuehner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNQ,6:41,"TNQ 41",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",-2,7,0,"1-10-TNQ 41 (6:40) 1-Danny Flores pass complete to 25-Darryl Nanney to TNQ 39 for -2 yards. Tackle by 40-Andrew Greer.","#1 Danny Flores - QB","#25 Darryl Nanney - RB",,,"#61 Jerry Hartle - FB",,,"#18 Bruce Nava - WR","#19 Andy Saad - WR","#13 Alexander Menard - WR",,,"#58 Kevin Morrill - RT","#70 Robert Allen - LG","#68 Fernando McIntosh - C","#56 David Dailey - RG","#73 Richard Johnson - RT",,"#93 Numbers Allen - LDE",,"#95 Kristopher Hayes - DT",,"#77 Joaquin Bushee - RDE","#54 Jim Ellis - SLB","#55 Harold Smith - MLB",,"#58 Wilburn Jacob - WLB","#48 Robert Popp - CB","#40 Andrew Greer - CB",,"#39 Rufus Liles - CB",,"#41 Richard Willis - SS","#46 Lance Kuehner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNQ,6:03,"TNQ 39",1,2,12,"I Formation Twin WR Hard Slants","4-3 Under Crowd Middle",31,7,0,"2-12-TNQ 39 (6:02) 1-Danny Flores pass complete to 88-Elmer Phifer to UND 30 for 31 yards. Tackle by 54-Jim Ellis.","#1 Danny Flores - QB","#47 Jacob Cannon - RB",,,"#61 Jerry Hartle - FB","#88 Elmer Phifer - TE",,"#18 Bruce Nava - WR",,"#13 Alexander Menard - WR",,,"#73 Richard Johnson - RT","#70 Robert Allen - LG","#68 Fernando McIntosh - C","#56 David Dailey - RG","#58 Kevin Morrill - RT",,"#93 Numbers Allen - LDE",,"#95 Kristopher Hayes - DT","#59 Sean Harrell - DT","#77 Joaquin Bushee - RDE","#54 Jim Ellis - SLB","#55 Harold Smith - MLB",,"#58 Wilburn Jacob - WLB","#48 Robert Popp - CB","#40 Andrew Greer - CB",,,,"#41 Richard Willis - SS","#46 Lance Kuehner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNQ,5:15,"UND 30",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",11,7,0,"1-10-UND 30 (5:14) 1-Danny Flores pass complete to 89-Luke Jones to UND 19 for 11 yards. Tackle by 40-Andrew Greer. 89-Luke Jones did some fancy footwork there.","#1 Danny Flores - QB","#25 Darryl Nanney - RB",,,"#61 Jerry Hartle - FB",,,"#19 Andy Saad - WR","#89 Luke Jones - WR","#11 Robert Harrison - WR",,,"#58 Kevin Morrill - RT","#70 Robert Allen - LG","#68 Fernando McIntosh - C","#56 David Dailey - RG","#73 Richard Johnson - RT",,"#93 Numbers Allen - LDE",,"#95 Kristopher Hayes - DT","#59 Sean Harrell - DT","#77 Joaquin Bushee - RDE",,"#55 Harold Smith - MLB",,"#52 Jason McDermott - WLB","#39 Rufus Liles - CB","#48 Robert Popp - CB",,"#40 Andrew Greer - CB",,"#45 Randal Kuykendall - CB","#50 Mario Riter - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNQ,4:28,"UND 19",1,1,10,"Singleback Normal WR Quick In","Nickel Normal Shallow Zone Deep",4,7,0,"1-10-UND 19 (4:27) 1-Danny Flores pass complete to 18-Bruce Nava to UND 16 for 4 yards. Tackle by 58-Wilburn Jacob.","#1 Danny Flores - QB","#47 Jacob Cannon - RB",,,,"#88 Elmer Phifer - TE",,"#18 Bruce Nava - WR","#19 Andy Saad - WR","#13 Alexander Menard - WR",,,"#58 Kevin Morrill - RT","#70 Robert Allen - LG","#68 Fernando McIntosh - C","#56 David Dailey - RG","#73 Richard Johnson - RT",,"#93 Numbers Allen - LDE",,"#95 Kristopher Hayes - DT","#59 Sean Harrell - DT","#77 Joaquin Bushee - RDE",,"#50 Mario Riter - MLB",,"#58 Wilburn Jacob - WLB","#39 Rufus Liles - CB","#45 Randal Kuykendall - CB",,"#48 Robert Popp - CB",,"#41 Richard Willis - SS","#46 Lance Kuehner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNQ,3:55,"UND 16",1,2,6,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",,7,0,"2-6-UND 16 (3:54) 25-Darryl Nanney ran to UND 16 for a short gain. Tackle by 55-Harold Smith.","#1 Danny Flores - QB","#25 Darryl Nanney - RB",,"#47 Jacob Cannon - RB","#61 Jerry Hartle - FB","#88 Elmer Phifer - TE","#85 Woodrow Willey - TE",,,,,,"#73 Richard Johnson - RT","#70 Robert Allen - LG","#68 Fernando McIntosh - C","#56 David Dailey - RG","#58 Kevin Morrill - RT",,"#93 Numbers Allen - LDE","#79 James Greenawalt - LDE","#95 Kristopher Hayes - DT","#59 Sean Harrell - DT","#77 Joaquin Bushee - RDE","#54 Jim Ellis - SLB","#55 Harold Smith - MLB",,"#58 Wilburn Jacob - WLB","#40 Andrew Greer - CB","#39 Rufus Liles - CB",,,,"#41 Richard Willis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNQ,3:19,"UND 16",1,3,6,"Singleback Slot Strong HB Counter","Nickel Normal Shallow Zone Deep",4,7,0,"3-6-UND 16 (3:18) 25-Darryl Nanney ran to UND 12 for 4 yards. Tackle by 55-Harold Smith. UND 40-Andrew Greer was injured on the play. He looks like he should be able to return.","#1 Danny Flores - QB","#25 Darryl Nanney - RB",,,,"#88 Elmer Phifer - TE",,"#18 Bruce Nava - WR","#19 Andy Saad - WR","#13 Alexander Menard - WR",,,"#58 Kevin Morrill - RT","#70 Robert Allen - LG","#68 Fernando McIntosh - C","#56 David Dailey - RG","#73 Richard Johnson - RT",,"#93 Numbers Allen - LDE",,"#95 Kristopher Hayes - DT","#59 Sean Harrell - DT","#77 Joaquin Bushee - RDE",,"#55 Harold Smith - MLB",,"#58 Wilburn Jacob - WLB","#40 Andrew Greer - CB","#39 Rufus Liles - CB",,"#45 Randal Kuykendall - CB",,"#41 Richard Willis - SS","#46 Lance Kuehner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNQ,2:39,"UND 12",1,4,2,"Field Goal","FG Block",22,10,0,"4-2-UND 12 (2:38) 15-Michael Money 30 yard field goal is GOOD. TNQ 10 UND 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Chris Coughlin - P","#56 David Dailey - RG",,,,,,,,,,,,,,"#15 Michael Money - K","#71 James Rhem - RDE","#68 Fernando McIntosh - C","#72 Lee Hart - C","#70 Robert Allen - LG","#58 Kevin Morrill - RT","#73 Richard Johnson - RT","#77 John Dunlop - RG","#74 William Creek - DT","#99 Greg Cha - DT","#54 Jim Ellis - SLB","#57 Donald Rowell - SLB","#58 Wilburn Jacob - WLB","#39 Rufus Liles - CB","#55 Harold Smith - MLB","#52 Jason McDermott - WLB","#59 Sean Harrell - DT","#93 Numbers Allen - LDE","#79 James Greenawalt - LDE","#50 Mario Riter - MLB"
TNQ,2:35,"TNQ 35",1,6,10,Kickoff,"Kick Return",,10,0,"(2:36) 15-Michael Money kicks 74 yards from TNQ 35 to UND -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Salvador Novotny - RB",,"#59 Sean Harrell - DT","#39 Rufus Liles - CB","#54 Jim Ellis - SLB","#99 Greg Cha - DT","#41 Richard Willis - SS","#14 Earnest Yates - WR","#45 Randal Kuykendall - CB","#77 Joaquin Bushee - RDE","#50 Mario Riter - MLB","#57 Donald Rowell - SLB","#15 Michael Money - K",,,,,,,,,,,,,,,,,,,,
UND,2:35,"UND 25",1,1,10,"Singleback Normal HB Inside Weak","Nickel Strong 1 Deep Man Under",-1,10,0,"1-10-UND 25 (2:36) 6-Salvador Novotny ran to UND 24 for -1 yards. Tackle by 49-Elvis Freeman.","#16 Johnnie Daniels - QB","#6 Salvador Novotny - RB",,,,"#80 Conrad Jacobs - TE",,"#14 Earnest Yates - WR","#84 Richard Brunson - WR","#12 Gregg Ingram - WR",,,"#73 Joel Gates - LT","#70 George Baca - LG","#74 Craig Hawk - C","#60 Morton Peterson - RG","#64 Christopher Minor - RT",,"#66 Paul Baine - LDE",,"#76 Efrain Turley - DT","#67 Dante Dougherty - DT","#71 James Rhem - RDE",,"#97 Christopher Baptiste - MLB",,"#94 Andrew Rosenbaum - WLB","#48 Jon Owen - CB","#45 Harold Pecoraro - CB",,"#49 Elvis Freeman - CB",,"#30 Roger Smith - FS","#43 John Dolin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,2:01,"UND 24",1,2,11,"I Formation Power Play Action Bomb","Goal Line Attack #1",-7,10,0,"2-11-UND 24 (2:00) 16-Johnnie Daniels sacked at UND 17 for -7 yards (97-Christopher Baptiste). Sack allowed by 80-Conrad Jacobs.","#16 Johnnie Daniels - QB","#6 Salvador Novotny - RB",,"#25 Frank Topping - FB","#30 Jesse Cole - FB","#80 Conrad Jacobs - TE",,"#14 Earnest Yates - WR",,,,,"#73 Joel Gates - LT","#70 George Baca - LG","#74 Craig Hawk - C","#60 Morton Peterson - RG","#64 Christopher Minor - RT",,"#66 Paul Baine - LDE","#75 Anthony Hanson - DT","#76 Efrain Turley - DT","#67 Dante Dougherty - DT","#71 James Rhem - RDE","#93 Nick Ramirez - SLB","#97 Christopher Baptiste - MLB",,"#94 Andrew Rosenbaum - WLB","#48 Jon Owen - CB","#45 Harold Pecoraro - CB",,,,"#30 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,1:16,"UND 17",1,3,18,"Weak I Normal WR Corner TE Middle","4-3 Normal Cover 2 MLB Blitz",7,10,0,"3-18-UND 17 (1:15) 16-Johnnie Daniels pass complete to 6-Salvador Novotny to UND 24 for 7 yards. Tackle by 93-Nick Ramirez.","#16 Johnnie Daniels - QB","#6 Salvador Novotny - RB",,,"#30 Jesse Cole - FB","#80 Conrad Jacobs - TE",,"#14 Earnest Yates - WR",,"#12 Gregg Ingram - WR",,,"#73 Joel Gates - LT","#70 George Baca - LG","#74 Craig Hawk - C","#60 Morton Peterson - RG","#64 Christopher Minor - RT",,"#66 Paul Baine - LDE",,"#76 Efrain Turley - DT","#67 Dante Dougherty - DT","#71 James Rhem - RDE","#93 Nick Ramirez - SLB","#97 Christopher Baptiste - MLB",,"#94 Andrew Rosenbaum - WLB","#48 Jon Owen - CB","#45 Harold Pecoraro - CB",,,,"#30 Roger Smith - FS","#43 John Dolin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,