HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CAP has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAP,15:00,"CAP 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Melvin Mora kicks 75 yards from CAP 35 to DVL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 Carl Stewart - RB",,"#84 John Dycus - WR","#64 Fred Arnold - C","#93 Robert Wright - DT","#46 Gary Lacy - FS","#70 Lynn Vickers - DT","#98 Jamar McCord - MLB","#96 Richard Rogers - MLB","#38 Warren Aragon - SS","#74 John Murdoch - RDE","#94 Kenneth Lambert - WLB","#14 Melvin Mora - K",,,,,,,,,,,,,,,,,,,,
DVL,15:00,"DVL 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",19,0,0,"1-10-DVL 25 (15:00) 4-Alexander Walker pass complete to 47-Carl Stewart to DVL 44 for 19 yards.","#4 Alexander Walker - QB","#47 Carl Stewart - RB",,,,"#81 Douglas Shank - TE",,"#86 Glen Compton - WR","#19 Carl Riggs - WR","#14 Javier Randall - WR",,,"#82 Harry Lavallee - LT","#76 Scott Orr - LG","#64 Fred Arnold - C","#68 Steve Bernal - RG","#77 James Anderson - C",,"#99 Manuel Martinez - LDE",,"#72 Wade Harrison - DT","#54 Christopher Williams - DT","#43 Edwin Yong - RDE",,"#52 Larry Franklin - MLB",,"#91 Daniel Hernandez - WLB","#39 Christopher Alford - CB","#34 Simon Wright - CB",,"#22 Lawrence Joseph - CB",,"#40 Jack Wolf - SS","#31 Ronald Jeffries - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DVL,14:24,"DVL 44",1,1,10,"I Formation Normal HB Counter","3-4 Normal 2 Deep Man",,0,0,"1-10-DVL 44 (14:23) 47-Carl Stewart ran to DVL 44 for a short gain. Tackle by 99-Manuel Martinez.","#4 Alexander Walker - QB","#47 Carl Stewart - RB",,,"#44 Paul Ross - RB","#81 Douglas Shank - TE",,"#86 Glen Compton - WR",,"#14 Javier Randall - WR",,,"#82 Harry Lavallee - LT","#60 Todd Gates - LG","#64 Fred Arnold - C","#68 Steve Bernal - RG","#76 Scott Orr - LG",,"#99 Manuel Martinez - LDE",,"#72 Wade Harrison - DT",,"#43 Edwin Yong - RDE","#50 Charlie Durkin - SLB","#52 Larry Franklin - MLB","#96 John Hall - MLB","#91 Daniel Hernandez - WLB","#39 Christopher Alford - CB","#34 Simon Wright - CB",,,,"#40 Jack Wolf - SS","#31 Ronald Jeffries - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DVL,13:41,"DVL 44",1,2,10,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-10-DVL 44 (13:40) 4-Alexander Walker pass complete to 86-Glen Compton to CAP 50 for 6 yards. Tackle by 50-Charlie Durkin. DVL 82-Harry Lavallee was injured on the play. He looks like he should be able to return.","#4 Alexander Walker - QB","#47 Carl Stewart - RB",,,"#44 Paul Ross - RB",,,"#86 Glen Compton - WR","#19 Carl Riggs - WR","#14 Javier Randall - WR",,,"#82 Harry Lavallee - LT","#60 Todd Gates - LG","#64 Fred Arnold - C","#68 Steve Bernal - RG","#76 Scott Orr - LG",,"#99 Manuel Martinez - LDE",,"#72 Wade Harrison - DT",,"#43 Edwin Yong - RDE","#50 Charlie Durkin - SLB","#52 Larry Franklin - MLB",,"#91 Daniel Hernandez - WLB","#39 Christopher Alford - CB","#34 Simon Wright - CB",,"#22 Lawrence Joseph - CB",,"#40 Jack Wolf - SS","#31 Ronald Jeffries - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DVL,13:07,"CAP 50",1,3,4,"Shotgun Normal Double Outs","Nickel Normal Man Zone",17,0,0,"3-4-CAP 50 (13:06) 4-Alexander Walker pass complete to 25-Phillip Drummond to CAP 33 for 17 yards. Tackle by 22-Lawrence Joseph.","#4 Alexander Walker - QB","#25 Phillip Drummond - RB",,,,"#81 Douglas Shank - TE",,"#86 Glen Compton - WR","#19 Carl Riggs - WR","#14 Javier Randall - WR",,,"#82 Harry Lavallee - LT","#76 Scott Orr - LG","#64 Fred Arnold - C","#68 Steve Bernal - RG","#77 James Anderson - C",,"#99 Manuel Martinez - LDE",,"#72 Wade Harrison - DT","#54 Christopher Williams - DT","#43 Edwin Yong - RDE",,"#96 John Hall - MLB",,"#91 Daniel Hernandez - WLB","#34 Simon Wright - CB","#16 Wayne Jensen - CB",,"#47 Jeffrey Haggard - CB",,"#22 Lawrence Joseph - CB","#39 Christopher Alford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DVL,12:32,"CAP 33",1,1,10,"Strong I Normal WR Post TE Out","3-4 Normal Man Cover 1",,0,0,"1-10-CAP 33 (12:31) 4-Alexander Walker pass complete to 86-Glen Compton to CAP 32 for a short gain. Tackle by 39-Christopher Alford.","#4 Alexander Walker - QB","#25 Phillip Drummond - RB",,,"#44 Paul Ross - RB","#81 Douglas Shank - TE",,"#86 Glen Compton - WR",,"#19 Carl Riggs - WR",,,"#82 Harry Lavallee - LT","#76 Scott Orr - LG","#64 Fred Arnold - C","#68 Steve Bernal - RG","#77 James Anderson - C",,"#99 Manuel Martinez - LDE",,"#72 Wade Harrison - DT",,"#43 Edwin Yong - RDE","#50 Charlie Durkin - SLB","#52 Larry Franklin - MLB","#96 John Hall - MLB","#91 Daniel Hernandez - WLB","#39 Christopher Alford - CB","#22 Lawrence Joseph - CB",,,,"#40 Jack Wolf - SS","#31 Ronald Jeffries - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DVL,11:55,"CAP 32",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,0,0,"2-10-CAP 32 (11:54) 47-Carl Stewart ran to CAP 30 for 3 yards. Tackle by 52-Larry Franklin.","#4 Alexander Walker - QB","#47 Carl Stewart - RB",,"#25 Phillip Drummond - RB","#44 Paul Ross - RB","#81 Douglas Shank - TE","#88 Norman Cox - TE",,,,,,"#82 Harry Lavallee - LT","#60 Todd Gates - LG","#64 Fred Arnold - C","#68 Steve Bernal - RG","#76 Scott Orr - LG",,"#99 Manuel Martinez - LDE","#74 Albert Clark - LDE","#72 Wade Harrison - DT","#54 Christopher Williams - DT","#43 Edwin Yong - RDE","#50 Charlie Durkin - SLB","#52 Larry Franklin - MLB",,"#98 James Edgington - WLB","#34 Simon Wright - CB","#22 Lawrence Joseph - CB",,,,"#40 Jack Wolf - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DVL,11:19,"CAP 30",1,3,7,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"3-7-CAP 30 (11:18) 47-Carl Stewart ran to CAP 25 for 5 yards. Tackle by 39-Christopher Alford.","#4 Alexander Walker - QB","#47 Carl Stewart - RB",,,,"#81 Douglas Shank - TE",,"#86 Glen Compton - WR","#19 Carl Riggs - WR","#14 Javier Randall - WR",,,"#82 Harry Lavallee - LT","#76 Scott Orr - LG","#64 Fred Arnold - C","#68 Steve Bernal - RG","#77 James Anderson - C",,"#99 Manuel Martinez - LDE",,"#72 Wade Harrison - DT",,"#43 Edwin Yong - RDE","#50 Charlie Durkin - SLB","#96 John Hall - MLB",,"#91 Daniel Hernandez - WLB","#34 Simon Wright - CB","#22 Lawrence Joseph - CB",,"#16 Wayne Jensen - CB",,"#39 Christopher Alford - CB","#31 Ronald Jeffries - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DVL,10:42,"CAP 25",1,4,2,"Field Goal","FG Block",35,0,0,"4-2-CAP 25 (10:41) 5-Larry Wall 42 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Arthur Johnson - P","#64 Fred Arnold - C",,,,,,,,,,,,,,"#5 Larry Wall - K","#70 Lynn Vickers - DT","#68 Steve Bernal - RG","#82 Harry Lavallee - LT","#77 James Anderson - C","#76 Scott Orr - LG","#63 Jordan Moats - LT","#60 Todd Gates - LG","#53 James Collins - LDE","#43 Edwin Yong - RDE","#50 Charlie Durkin - SLB","#72 Wade Harrison - DT","#74 Albert Clark - LDE","#54 Christopher Williams - DT","#96 John Hall - MLB","#90 Robert Feltman - RDE","#52 Larry Franklin - MLB","#91 Daniel Hernandez - WLB","#98 James Edgington - WLB","#99 Manuel Martinez - LDE"
CAP,10:37,"CAP 32",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-2,0,0,"1-10-CAP 32 (10:38) 46-Leroy Blind ran to CAP 30 for -2 yards. Tackle by 91-Donnie Provencal.","#12 David Abbott - QB","#85 Walter Watson - WR","#46 Leroy Blind - FB",,,,,"#13 Byron Calahan - WR","#82 Martin Roark - WR","#18 Ricardo Evans - WR",,,"#64 Randy Pierce - LT","#68 Dale Carney - LG","#66 George White - C","#62 David Lopez - RG","#76 Kenneth Humphery - RT",,"#78 Melvin Bejarano - LDE",,"#93 Robert Wright - DT",,"#74 John Murdoch - RDE","#91 Donnie Provencal - SLB","#96 Richard Rogers - MLB",,"#94 Kenneth Lambert - WLB","#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB",,"#26 Erick Lloyd - CB",,"#34 Joseph Dearing - SS","#46 Gary Lacy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAP,9:59,"CAP 30",1,2,12,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",14,0,0,"2-12-CAP 30 (9:58) 12-David Abbott pass complete to 85-Walter Watson to CAP 43 for 14 yards. Pushed out of bounds by 34-Joseph Dearing.","#12 David Abbott - QB","#85 Walter Watson - WR",,,,"#20 Eric Harris - TE",,"#13 Byron Calahan - WR","#82 Martin Roark - WR","#18 Ricardo Evans - WR",,,"#64 Randy Pierce - LT","#68 Dale Carney - LG","#66 George White - C","#62 David Lopez - RG","#76 Kenneth Humphery - RT",,"#78 Melvin Bejarano - LDE",,"#93 Robert Wright - DT","#70 Lynn Vickers - DT","#74 John Murdoch - RDE",,"#96 Richard Rogers - MLB",,"#94 Kenneth Lambert - WLB","#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB",,"#26 Erick Lloyd - CB",,"#34 Joseph Dearing - SS","#46 Gary Lacy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAP,9:11,"CAP 43",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal CB3 LB Blitz",,0,0,"1-10-CAP 43 (9:10) 85-Walter Watson ran to DVL 43 for 13 yards. 85-Walter Watson FUMBLES (70-Lynn Vickers) recovered by DVL-93-Robert Wright to DVL 38 for -2 yards. Tackle by 20-Eric Harris.","#12 David Abbott - QB","#85 Walter Watson - WR",,,,"#20 Eric Harris - TE",,"#13 Byron Calahan - WR","#82 Martin Roark - WR","#18 Ricardo Evans - WR",,,"#64 Randy Pierce - LT","#68 Dale Carney - LG","#66 George White - C","#62 David Lopez - RG","#76 Kenneth Humphery - RT",,"#78 Melvin Bejarano - LDE",,"#93 Robert Wright - DT","#70 Lynn Vickers - DT","#74 John Murdoch - RDE",,"#96 Richard Rogers - MLB",,"#94 Kenneth Lambert - WLB","#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB",,"#26 Erick Lloyd - CB",,"#34 Joseph Dearing - SS","#46 Gary Lacy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DVL,9:03,"DVL 38",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Zone",,0,0,"1-10-DVL 38 (9:04) 4-Alexander Walker pass incomplete, intended for 47-Carl Stewart.","#4 Alexander Walker - QB","#47 Carl Stewart - RB",,,,"#81 Douglas Shank - TE",,"#86 Glen Compton - WR","#19 Carl Riggs - WR","#14 Javier Randall - WR",,,"#82 Harry Lavallee - LT","#60 Todd Gates - LG","#64 Fred Arnold - C","#68 Steve Bernal - RG","#76 Scott Orr - LG",,"#99 Manuel Martinez - LDE",,"#72 Wade Harrison - DT","#54 Christopher Williams - DT","#43 Edwin Yong - RDE",,"#52 Larry Franklin - MLB",,"#91 Daniel Hernandez - WLB","#39 Christopher Alford - CB","#34 Simon Wright - CB",,"#22 Lawrence Joseph - CB",,"#40 Jack Wolf - SS","#31 Ronald Jeffries - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DVL,8:59,"DVL 38",1,2,10,"Split Backs 3 Wide Drag In","Nickel Normal Man Zone",1,0,0,"2-10-DVL 38 (9:00) 4-Alexander Walker pass complete to 86-Glen Compton to DVL 39 for 1 yards. Tackle by 40-Jack Wolf.","#4 Alexander Walker - QB","#47 Carl Stewart - RB",,,"#44 Paul Ross - RB",,,"#86 Glen Compton - WR","#19 Carl Riggs - WR","#14 Javier Randall - WR",,,"#82 Harry Lavallee - LT","#76 Scott Orr - LG","#64 Fred Arnold - C","#68 Steve Bernal - RG","#77 James Anderson - C",,"#99 Manuel Martinez - LDE",,"#72 Wade Harrison - DT","#54 Christopher Williams - DT","#43 Edwin Yong - RDE",,"#52 Larry Franklin - MLB",,"#91 Daniel Hernandez - WLB","#39 Christopher Alford - CB","#34 Simon Wright - CB",,"#22 Lawrence Joseph - CB",,"#40 Jack Wolf - SS","#31 Ronald Jeffries - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DVL,8:16,"DVL 39",1,3,9,"Strong I Normal WR Post TE Out","3-4 Normal 2 Deep Man",,0,0,"3-9-DVL 39 (8:15) 4-Alexander Walker pass Pass knocked down by 39-Christopher Alford. incomplete, intended for 86-Glen Compton.","#4 Alexander Walker - QB","#47 Carl Stewart - RB",,,"#44 Paul Ross - RB","#81 Douglas Shank - TE",,"#86 Glen Compton - WR",,"#14 Javier Randall - WR",,,"#82 Harry Lavallee - LT","#76 Scott Orr - LG","#64 Fred Arnold - C","#68 Steve Bernal - RG","#77 James Anderson - C",,"#99 Manuel Martinez - LDE",,"#72 Wade Harrison - DT",,"#43 Edwin Yong - RDE","#50 Charlie Durkin - SLB","#52 Larry Franklin - MLB","#96 John Hall - MLB","#91 Daniel Hernandez - WLB","#39 Christopher Alford - CB","#34 Simon Wright - CB",,,,"#40 Jack Wolf - SS","#31 Ronald Jeffries - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DVL,8:11,"DVL 39",1,4,9,Punt,"Punt Return",,0,0,"4-9-DVL 39 (8:12) 13-Arthur Johnson punts 47 yards to CAP 14. 18-Ricardo Evans to CAP 23 for 10 yards. Tackle by 64-Fred Arnold.",,,,,,,,,,,,,,,,,,"#13 Arthur Johnson - P",,,,,,,,,,,,,,,,,,,"#64 Fred Arnold - C",,"#18 Ricardo Evans - WR",,,"#52 Larry Franklin - MLB","#39 Christopher Alford - CB","#31 Ronald Jeffries - FS",,"#57 Luis Marrone - SLB","#34 Simon Wright - CB",,"#22 Lawrence Joseph - CB",,,,"#68 Steve Bernal - RG","#82 Harry Lavallee - LT","#77 James Anderson - C","#76 Scott Orr - LG","#63 Jordan Moats - LT","#60 Todd Gates - LG",,"#43 Edwin Yong - RDE","#50 Charlie Durkin - SLB","#72 Wade Harrison - DT","#74 Albert Clark - LDE",,,,,,,
CAP,8:03,"CAP 23",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under Double LB Blitz",2,0,0,"1-10-CAP 23 (8:04) 85-Walter Watson ran to CAP 25 for 2 yards. Tackle by 91-Donnie Provencal.","#12 David Abbott - QB","#85 Walter Watson - WR",,,"#87 Brandon Palacios - FB","#20 Eric Harris - TE",,"#13 Byron Calahan - WR",,"#18 Ricardo Evans - WR",,,"#64 Randy Pierce - LT","#68 Dale Carney - LG","#66 George White - C","#62 David Lopez - RG","#76 Kenneth Humphery - RT",,"#78 Melvin Bejarano - LDE",,"#93 Robert Wright - DT","#70 Lynn Vickers - DT","#74 John Murdoch - RDE","#91 Donnie Provencal - SLB","#96 Richard Rogers - MLB",,"#94 Kenneth Lambert - WLB","#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB",,,,"#34 Joseph Dearing - SS","#46 Gary Lacy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAP,7:22,"CAP 25",1,2,8,"Empty 4 Wide Spread Flats","Dime Normal Double WR3",,0,0,"2-8-CAP 25 (7:21) 12-David Abbott pass incomplete, intended for 82-Martin Roark.","#12 David Abbott - QB",,,,,"#20 Eric Harris - TE",,"#13 Byron Calahan - WR","#82 Martin Roark - WR","#18 Ricardo Evans - WR","#48 Clifford Preston - WR",,"#64 Randy Pierce - LT","#68 Dale Carney - LG","#66 George White - C","#62 David Lopez - RG","#76 Kenneth Humphery - RT",,"#78 Melvin Bejarano - LDE",,"#93 Robert Wright - DT","#70 Lynn Vickers - DT","#74 John Murdoch - RDE",,"#96 Richard Rogers - MLB",,,"#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB","#38 Warren Aragon - SS","#26 Erick Lloyd - CB",,"#34 Joseph Dearing - SS","#46 Gary Lacy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAP,7:18,"CAP 25",1,3,8,"I Formation Twin WR Hard Slants","46 Heavy 2 Deep Man Under",9,0,0,"3-8-CAP 25 (7:19) 12-David Abbott pass complete to 13-Byron Calahan to CAP 34 for 9 yards. Tackle by 22-Anthony Wadkins.","#12 David Abbott - QB","#85 Walter Watson - WR",,,"#87 Brandon Palacios - FB","#20 Eric Harris - TE",,"#13 Byron Calahan - WR",,"#18 Ricardo Evans - WR",,,"#64 Randy Pierce - LT","#68 Dale Carney - LG","#66 George White - C","#62 David Lopez - RG","#76 Kenneth Humphery - RT",,"#78 Melvin Bejarano - LDE",,"#93 Robert Wright - DT","#70 Lynn Vickers - DT","#74 John Murdoch - RDE","#91 Donnie Provencal - SLB","#96 Richard Rogers - MLB",,"#94 Kenneth Lambert - WLB","#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB",,,,"#34 Joseph Dearing - SS","#46 Gary Lacy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAP,6:44,"CAP 34",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Blitz Stunt Blitz",3,0,0,"1-10-CAP 34 (6:43) 46-Leroy Blind ran to CAP 38 for 3 yards. Tackle by 94-Kenneth Lambert.","#12 David Abbott - QB","#85 Walter Watson - WR","#46 Leroy Blind - FB",,,,,"#13 Byron Calahan - WR","#82 Martin Roark - WR","#18 Ricardo Evans - WR",,,"#64 Randy Pierce - LT","#68 Dale Carney - LG","#66 George White - C","#62 David Lopez - RG","#76 Kenneth Humphery - RT",,"#78 Melvin Bejarano - LDE",,"#93 Robert Wright - DT","#70 Lynn Vickers - DT","#74 John Murdoch - RDE",,"#96 Richard Rogers - MLB",,"#94 Kenneth Lambert - WLB","#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB",,"#26 Erick Lloyd - CB",,"#34 Joseph Dearing - SS","#46 Gary Lacy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAP,6:06,"CAP 38",1,2,7,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",4,0,0,"2-7-CAP 38 (6:05) 85-Walter Watson ran to CAP 42 for 4 yards. Tackle by 96-Richard Rogers.","#12 David Abbott - QB","#85 Walter Watson - WR",,"#24 Leonard Morales - FB","#87 Brandon Palacios - FB","#20 Eric Harris - TE","#46 Leroy Blind - FB",,,,,,"#64 Randy Pierce - LT","#68 Dale Carney - LG","#66 George White - C","#62 David Lopez - RG","#76 Kenneth Humphery - RT",,"#78 Melvin Bejarano - LDE","#54 Stephen Keith - LDE","#93 Robert Wright - DT","#70 Lynn Vickers - DT","#74 John Murdoch - RDE","#91 Donnie Provencal - SLB","#96 Richard Rogers - MLB",,"#94 Kenneth Lambert - WLB","#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB",,,,"#34 Joseph Dearing - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAP,5:26,"CAP 42",1,3,2,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",5,0,0,"3-2-CAP 42 (5:25) 12-David Abbott pass complete to 20-Eric Harris to CAP 47 for 5 yards. Tackle by 91-Donnie Provencal. 96-Richard Rogers got away with a hold on that play.","#12 David Abbott - QB","#85 Walter Watson - WR",,,"#87 Brandon Palacios - FB","#20 Eric Harris - TE",,"#13 Byron Calahan - WR",,"#18 Ricardo Evans - WR",,,"#64 Randy Pierce - LT","#68 Dale Carney - LG","#66 George White - C","#62 David Lopez - RG","#76 Kenneth Humphery - RT",,"#78 Melvin Bejarano - LDE",,"#93 Robert Wright - DT","#70 Lynn Vickers - DT","#74 John Murdoch - RDE","#91 Donnie Provencal - SLB","#96 Richard Rogers - MLB",,"#94 Kenneth Lambert - WLB","#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB",,,,"#34 Joseph Dearing - SS","#46 Gary Lacy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAP,4:51,"CAP 47",1,1,10,"I Formation Normal HB Counter","4-3 Under Double Safety Blitz",4,0,0,"1-10-CAP 47 (4:50) 85-Walter Watson ran to DVL 49 for 4 yards. Tackle by 91-Donnie Provencal. CAP 68-Dale Carney was injured on the play. He looks like he should be able to return.","#12 David Abbott - QB","#85 Walter Watson - WR",,,"#87 Brandon Palacios - FB","#20 Eric Harris - TE",,"#13 Byron Calahan - WR",,"#18 Ricardo Evans - WR",,,"#64 Randy Pierce - LT","#68 Dale Carney - LG","#66 George White - C","#62 David Lopez - RG","#76 Kenneth Humphery - RT",,"#78 Melvin Bejarano - LDE",,"#93 Robert Wright - DT","#70 Lynn Vickers - DT","#74 John Murdoch - RDE","#91 Donnie Provencal - SLB","#96 Richard Rogers - MLB",,"#94 Kenneth Lambert - WLB","#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB",,,,"#34 Joseph Dearing - SS","#46 Gary Lacy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAP,4:08,"DVL 49",1,2,6,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,0,0,"2-6-DVL 49 (4:07) 85-Walter Watson ran to DVL 50 for -1 yards. Tackle by 96-Richard Rogers.","#12 David Abbott - QB","#85 Walter Watson - WR",,"#24 Leonard Morales - FB","#87 Brandon Palacios - FB","#20 Eric Harris - TE","#46 Leroy Blind - FB",,,,,,"#64 Randy Pierce - LT","#63 James Velez - LG","#66 George White - C","#62 David Lopez - RG","#76 Kenneth Humphery - RT",,"#78 Melvin Bejarano - LDE","#54 Stephen Keith - LDE","#93 Robert Wright - DT","#70 Lynn Vickers - DT","#74 John Murdoch - RDE","#91 Donnie Provencal - SLB","#96 Richard Rogers - MLB",,"#94 Kenneth Lambert - WLB","#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB",,,,"#34 Joseph Dearing - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAP,3:33,"DVL 50",1,3,7,"Weak I Normal Skinny Posts","46 Heavy 2 Deep Man Under",12,0,0,"3-7-DVL 50 (3:32) 12-David Abbott pass complete to 18-Ricardo Evans to DVL 37 for 12 yards. Tackle by 34-Joseph Dearing.","#12 David Abbott - QB","#85 Walter Watson - WR",,,"#87 Brandon Palacios - FB","#20 Eric Harris - TE",,"#13 Byron Calahan - WR",,"#18 Ricardo Evans - WR",,,"#64 Randy Pierce - LT","#63 James Velez - LG","#66 George White - C","#62 David Lopez - RG","#76 Kenneth Humphery - RT",,"#78 Melvin Bejarano - LDE",,"#93 Robert Wright - DT","#70 Lynn Vickers - DT","#74 John Murdoch - RDE","#91 Donnie Provencal - SLB","#96 Richard Rogers - MLB",,"#94 Kenneth Lambert - WLB","#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB",,,,"#34 Joseph Dearing - SS","#46 Gary Lacy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAP,2:49,"DVL 37",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",4,0,0,"1-10-DVL 37 (2:48) 85-Walter Watson ran to DVL 34 for 4 yards. Tackle by 96-Richard Rogers.","#12 David Abbott - QB","#85 Walter Watson - WR",,"#24 Leonard Morales - FB","#87 Brandon Palacios - FB","#20 Eric Harris - TE","#46 Leroy Blind - FB",,,,,,"#64 Randy Pierce - LT","#63 James Velez - LG","#66 George White - C","#62 David Lopez - RG","#76 Kenneth Humphery - RT",,"#78 Melvin Bejarano - LDE","#54 Stephen Keith - LDE","#93 Robert Wright - DT","#70 Lynn Vickers - DT","#74 John Murdoch - RDE","#91 Donnie Provencal - SLB","#96 Richard Rogers - MLB",,"#94 Kenneth Lambert - WLB","#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB",,,,"#34 Joseph Dearing - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAP,2:08,"DVL 34",1,2,6,"I Formation Normal FL Hitch","4-3 Under Crash Left",,0,0,"2-6-DVL 34 (2:07) 12-David Abbott pass Pass knocked down by 96-Richard Rogers. incomplete, intended for 20-Eric Harris.","#12 David Abbott - QB","#82 Martin Roark - WR",,,"#87 Brandon Palacios - FB","#20 Eric Harris - TE",,"#13 Byron Calahan - WR",,"#18 Ricardo Evans - WR",,,"#64 Randy Pierce - LT","#63 James Velez - LG","#66 George White - C","#62 David Lopez - RG","#76 Kenneth Humphery - RT",,"#78 Melvin Bejarano - LDE",,"#93 Robert Wright - DT","#70 Lynn Vickers - DT","#74 John Murdoch - RDE","#91 Donnie Provencal - SLB","#96 Richard Rogers - MLB",,"#94 Kenneth Lambert - WLB","#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB",,,,"#34 Joseph Dearing - SS","#46 Gary Lacy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAP,2:02,"DVL 34",1,3,6,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",,0,0,"3-6-DVL 34 (2:03) 12-David Abbott pass Pass knocked down by 96-Richard Rogers. incomplete, intended for 20-Eric Harris. PENALTY - Holding (CAP 66-George White)","#12 David Abbott - QB","#85 Walter Watson - WR",,,"#87 Brandon Palacios - FB","#20 Eric Harris - TE",,"#13 Byron Calahan - WR",,"#18 Ricardo Evans - WR",,,"#64 Randy Pierce - LT","#63 James Velez - LG","#66 George White - C","#62 David Lopez - RG","#76 Kenneth Humphery - RT",,"#78 Melvin Bejarano - LDE",,"#93 Robert Wright - DT","#70 Lynn Vickers - DT","#74 John Murdoch - RDE","#91 Donnie Provencal - SLB","#96 Richard Rogers - MLB",,"#94 Kenneth Lambert - WLB","#22 Anthony Wadkins - CB","#41 Ricky Wiles - CB",,,,"#34 Joseph Dearing - SS","#46 Gary Lacy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAP,1:58,"DVL 44",1,3,16,"Weak I Normal Skinny Posts","3-4 Normal Man Cover 1",,0,0,"3-16-DVL 44 (1:59) 12-David Abbott pass Pass knocked down by 46-Gary Lacy. incomplete, intended for 20-Eric Harris.","#12 David Abbott - QB","#85 Walter Watson - WR",,,"#87 Brandon Palacios - FB","#20 Eric Harris - TE",,"#13 Byron Calahan - WR",,"#18 Ricardo Evans - WR",,,"#64 Randy Pierce - LT","#63 James Velez - LG","#66 George White - C","#62 David Lopez - RG","#76 Kenneth Humphery - RT",,"#78 Melvin Bejarano - LDE",,"#93 Robert Wright - DT",,"#74 John Murdoch - RDE","#91 Donnie Provencal - SLB","#96 Richard Rogers - MLB","#98 Jamar McCord - MLB","#94 Kenneth Lambert - WLB","#22 Anthony Wadkins - CB","#26 Erick Lloyd - CB",,,,"#34 Joseph Dearing - SS","#46 Gary Lacy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,