HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,2,,,,0,0,"TKV has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,15:00,"AZA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Albert Pearson kicks 74 yards from AZA 35 to TKV -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Richard Jones - RB",,"#24 Randy Beauchesne - CB","#23 Albert Smith - FS","#72 Jose Burroughs - RDE","#58 Ryan Hamilton - WLB","#46 Barry Lindberg - CB","#99 Mike Moody - MLB","#56 Shaun Wilson - MLB","#50 David Mack - SLB","#93 Jon Morales - DT","#42 Marshall Casperson - CB","#4 Albert Pearson - K",,,,,,,,,,,,,,,,,,,,
TKV,15:00,"TKV 25",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-TKV 25 (15:00) 7-Thomas Long pass Pass knocked down by 20-Roy Dickens. incomplete, intended for 34-Martin Perkins.","#7 Thomas Long - QB","#34 Martin Perkins - RB",,,,"#82 David Lax - TE",,"#84 Harold Pardo - WR","#14 Carlos Kogan - WR","#12 Abraham Iddings - WR",,,"#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#74 Paul Washington - RT",,"#62 David Dover - RDE",,"#58 James Mathis - DT",,"#92 Matthew Welch - RDE","#55 David Song - MLB","#59 Steve Bell - MLB",,"#97 Matthew Nida - WLB","#20 Roy Dickens - CB","#42 Harvey Barnes - CB",,"#47 Eric Thurman - CB",,"#41 Barry Smith - SS","#37 Johnnie Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,14:56,"TKV 25",1,2,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Short Zone",8,0,0,"2-10-TKV 25 (14:57) 7-Thomas Long pass complete to 15-James Hawthorne to TKV 33 for 8 yards. Tackle by 53-Ivan Moore. Great move by 15-James Hawthorne to get free of his coverage.","#7 Thomas Long - QB",,,,,,,"#84 Harold Pardo - WR","#14 Carlos Kogan - WR","#12 Abraham Iddings - WR","#16 Robert Catlin - WR","#15 James Hawthorne - WR","#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#74 Paul Washington - RT",,"#62 David Dover - RDE",,"#58 James Mathis - DT",,"#92 Matthew Welch - RDE",,"#59 Steve Bell - MLB",,,"#20 Roy Dickens - CB","#42 Harvey Barnes - CB","#29 Jason Brough - SS","#47 Eric Thurman - CB","#53 Ivan Moore - MLB","#41 Barry Smith - SS","#37 Johnnie Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,14:13,"TKV 33",1,3,2,"I Formation Normal PA Fullback Flat","4-3 Under 2 Deep Flat Outside",67,6,0,"3-2-TKV 33 (14:12) 7-Thomas Long pass complete to 15-James Hawthorne for 67 yards. TOUCHDOWN! TKV 6 AZA 0","#7 Thomas Long - QB","#34 Martin Perkins - RB",,,"#80 Albert Sutton - TE","#82 David Lax - TE",,"#16 Robert Catlin - WR",,"#15 James Hawthorne - WR",,,"#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#74 Paul Washington - RT",,"#62 David Dover - RDE",,"#58 James Mathis - DT","#79 William Dolloff - DT","#92 Matthew Welch - RDE","#55 David Song - MLB","#59 Steve Bell - MLB",,"#97 Matthew Nida - WLB","#20 Roy Dickens - CB","#42 Harvey Barnes - CB",,,,"#41 Barry Smith - SS","#37 Johnnie Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,14:02,"AZA 15",1,7,15,"Field Goal","FG Block",26,7,0,"(14:03) Extra point GOOD by 3-Stanley Gonsalves. TKV 7 AZA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Jeremy Stroman - P","#87 Clyde Clark - TE",,,,,,,,,,,,,,"#3 Stanley Gonsalves - K","#82 David Lax - TE","#36 Timothy Monge - RB","#32 Arthur Scott - RB","#62 Timothy Jones - LG","#70 Gary Sheets - LT","#73 Stephen Esparza - RT","#30 Richard Jones - RB","#34 Martin Perkins - RB","#73 Loren Light - RDE","#92 Matthew Welch - RDE","#58 James Mathis - DT","#79 William Dolloff - DT","#62 David Dover - RDE","#71 Peter Langlois - RT","#66 Chris Richter - RDE","#98 Roy Aquino - WLB","#96 Ryan Baugh - DT","#53 Ivan Moore - MLB","#74 Guy Rose - DT"
TKV,14:02,"TKV 35",1,6,10,Kickoff,"Kick Return",,7,0,"(14:03) 3-Stanley Gonsalves kicks 75 yards from TKV 35 to AZA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Jason Quintero - RB",,"#41 Barry Smith - SS","#47 Eric Thurman - CB","#79 William Dolloff - DT","#53 Ivan Moore - MLB","#92 Matthew Welch - RDE","#55 David Song - MLB","#58 James Mathis - DT","#71 Peter Langlois - RT","#62 David Dover - RDE","#10 Matthew Alvarez - WR","#3 Stanley Gonsalves - K",,,,,,,,,,,,,,,,,,,,
AZA,14:02,"AZA 25",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Dime Normal Double WR3",,7,0,"1-10-AZA 25 (14:03) 3-Michael Danielson pass Pass knocked down by 26-Douglas Fletcher. incomplete, intended for 87-Herman Torres.","#3 Michael Danielson - QB","#23 Jason Quintero - RB","#32 Thomas Vanhook - RB",,,,,"#88 Herbert Johnson - WR","#87 Herman Torres - WR","#84 Ryan Rogers - WR",,,"#76 Michael Vivanco - LT","#63 Brandon Taylor - LG","#70 Ignacio Justice - C","#54 Patrick Wolff - RG","#71 Peter Langlois - RT",,"#94 Gary Kipp - LDE",,"#93 Jon Morales - DT","#95 David Soto - DT","#72 Jose Burroughs - RDE",,"#56 Shaun Wilson - MLB",,,"#22 Jude Baughman - CB","#42 Marshall Casperson - CB","#24 Randy Beauchesne - CB","#26 Douglas Fletcher - CB",,"#21 George Flaherty - SS","#46 Barry Lindberg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,13:59,"AZA 25",1,2,10,"Shotgun 2 RB 3 WR FB In","4-3 Normal WLB Outside Blitz",,7,0,"2-10-AZA 25 (14:00) 3-Michael Danielson pass incomplete, dropped by 88-Herbert Johnson.","#3 Michael Danielson - QB","#23 Jason Quintero - RB","#32 Thomas Vanhook - RB",,,,,"#88 Herbert Johnson - WR","#87 Herman Torres - WR","#84 Ryan Rogers - WR",,,"#76 Michael Vivanco - LT","#63 Brandon Taylor - LG","#70 Ignacio Justice - C","#54 Patrick Wolff - RG","#71 Peter Langlois - RT",,"#94 Gary Kipp - LDE",,"#93 Jon Morales - DT","#95 David Soto - DT","#72 Jose Burroughs - RDE","#50 David Mack - SLB","#56 Shaun Wilson - MLB",,"#58 Ryan Hamilton - WLB","#22 Jude Baughman - CB","#42 Marshall Casperson - CB",,,,"#21 George Flaherty - SS","#46 Barry Lindberg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,13:56,"AZA 25",1,3,10,"Shotgun 2 RB 3 WR RB Curls","4-3 Normal OLB Blitz Outside",,7,0,"3-10-AZA 25 (13:57) 3-Michael Danielson pass Pass knocked down by 56-Shaun Wilson. incomplete, intended for 23-Jason Quintero.","#3 Michael Danielson - QB","#23 Jason Quintero - RB","#32 Thomas Vanhook - RB",,,,,"#88 Herbert Johnson - WR","#87 Herman Torres - WR","#84 Ryan Rogers - WR",,,"#76 Michael Vivanco - LT","#63 Brandon Taylor - LG","#70 Ignacio Justice - C","#54 Patrick Wolff - RG","#71 Peter Langlois - RT",,"#94 Gary Kipp - LDE",,"#93 Jon Morales - DT","#95 David Soto - DT","#72 Jose Burroughs - RDE","#50 David Mack - SLB","#56 Shaun Wilson - MLB",,"#58 Ryan Hamilton - WLB","#22 Jude Baughman - CB","#42 Marshall Casperson - CB",,,,"#21 George Flaherty - SS","#46 Barry Lindberg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,13:52,"AZA 25",1,4,10,Punt,"Punt Return",,7,0,"4-10-AZA 25 (13:53) 19-Ignacio Grubb punts 46 yards to TKV 29. 84-Harold Pardo to AZA 38 for 33 yards. Tackle by 19-Ignacio Grubb. AZA 70-Ignacio Justice was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#19 Ignacio Grubb - P",,,,,,,,,,,,,,,,,,,"#70 Ignacio Justice - C",,"#84 Harold Pardo - WR",,,"#56 Shaun Wilson - MLB","#23 Albert Smith - FS","#46 Barry Lindberg - CB",,"#50 David Mack - SLB","#42 Marshall Casperson - CB",,"#58 Ryan Hamilton - WLB",,,,"#62 David Dover - RDE","#71 Peter Langlois - RT","#54 Patrick Wolff - RG","#63 Brandon Taylor - LG","#76 Michael Vivanco - LT","#56 Kenneth Procopio - RG",,"#94 Gary Kipp - LDE","#72 Jose Burroughs - RDE","#93 Jon Morales - DT","#57 Dwight Gray - SLB",,,,,,,
TKV,13:40,"AZA 38",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Wide Line",-1,7,0,"1-10-AZA 38 (13:41) 34-Martin Perkins ran to AZA 39 for -1 yards. Tackle by 73-Loren Light.","#7 Thomas Long - QB","#34 Martin Perkins - RB",,,"#80 Albert Sutton - TE","#82 David Lax - TE",,"#12 Abraham Iddings - WR",,"#14 Carlos Kogan - WR",,,"#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#74 Paul Washington - RT",,"#73 Loren Light - RDE",,"#79 William Dolloff - DT","#74 Guy Rose - DT","#92 Matthew Welch - RDE","#55 David Song - MLB","#59 Steve Bell - MLB",,"#97 Matthew Nida - WLB","#20 Roy Dickens - CB","#42 Harvey Barnes - CB",,,,"#41 Barry Smith - SS","#37 Johnnie Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,12:58,"AZA 39",1,2,11,"Singleback Big HB Inside Strong","4-3 Under Wide Line",10,7,0,"2-11-AZA 39 (12:57) 34-Martin Perkins ran to AZA 29 for 10 yards. Tackle by 41-Barry Smith.","#7 Thomas Long - QB","#34 Martin Perkins - RB",,,,"#82 David Lax - TE","#87 Clyde Clark - TE","#12 Abraham Iddings - WR",,"#14 Carlos Kogan - WR",,,"#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#74 Paul Washington - RT",,"#62 David Dover - RDE",,"#58 James Mathis - DT","#79 William Dolloff - DT","#92 Matthew Welch - RDE","#55 David Song - MLB","#59 Steve Bell - MLB",,"#97 Matthew Nida - WLB","#20 Roy Dickens - CB","#42 Harvey Barnes - CB",,,,"#41 Barry Smith - SS","#37 Johnnie Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,12:24,"AZA 29",1,3,1,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",17,7,0,"3-1-AZA 29 (12:23) 7-Thomas Long pass complete to 14-Carlos Kogan to AZA 12 for 17 yards. Tackle by 59-Steve Bell. AZA 42-Harvey Barnes was injured on the play. He looks like he should be able to return.","#7 Thomas Long - QB","#32 Arthur Scott - RB",,,,"#82 David Lax - TE",,"#84 Harold Pardo - WR","#14 Carlos Kogan - WR","#12 Abraham Iddings - WR",,,"#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#74 Paul Washington - RT",,"#62 David Dover - RDE",,"#58 James Mathis - DT","#79 William Dolloff - DT","#92 Matthew Welch - RDE",,"#59 Steve Bell - MLB",,"#97 Matthew Nida - WLB","#20 Roy Dickens - CB","#42 Harvey Barnes - CB",,"#47 Eric Thurman - CB",,"#41 Barry Smith - SS","#37 Johnnie Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,11:48,"AZA 12",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",5,7,0,"1-10-AZA 12 (11:47) 34-Martin Perkins ran to AZA 7 for 5 yards. Tackle by 20-Roy Dickens.","#7 Thomas Long - QB","#34 Martin Perkins - RB",,"#32 Arthur Scott - RB","#80 Albert Sutton - TE","#82 David Lax - TE","#87 Clyde Clark - TE",,,,,,"#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#74 Paul Washington - RT",,"#62 David Dover - RDE","#73 Loren Light - RDE","#58 James Mathis - DT","#79 William Dolloff - DT","#92 Matthew Welch - RDE","#55 David Song - MLB","#59 Steve Bell - MLB",,"#97 Matthew Nida - WLB","#20 Roy Dickens - CB","#47 Eric Thurman - CB",,,,"#41 Barry Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,11:05,"AZA 7",1,2,5,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Left",7,13,0,"2-5-AZA 7 (11:04) 32-Arthur Scott ran for 7 yards. TOUCHDOWN! TKV 13 AZA 0","#7 Thomas Long - QB","#32 Arthur Scott - RB",,,"#80 Albert Sutton - TE","#82 David Lax - TE",,"#84 Harold Pardo - WR",,"#12 Abraham Iddings - WR",,,"#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#74 Paul Washington - RT",,"#62 David Dover - RDE",,"#58 James Mathis - DT","#79 William Dolloff - DT","#92 Matthew Welch - RDE","#55 David Song - MLB","#59 Steve Bell - MLB",,"#97 Matthew Nida - WLB","#20 Roy Dickens - CB","#47 Eric Thurman - CB",,,,"#41 Barry Smith - SS","#37 Johnnie Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,11:00,"AZA 15",1,7,15,"Field Goal","FG Block",26,14,0,"(11:01) Extra point GOOD by 3-Stanley Gonsalves. TKV 14 AZA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Jeremy Stroman - P","#80 Albert Sutton - TE",,,,,,,,,,,,,,"#3 Stanley Gonsalves - K","#64 George Shafer - C","#65 David Kelley - RG","#70 Gary Sheets - LT","#82 David Lax - TE","#69 Bradford Leonard - RG","#62 Timothy Jones - LG","#73 Stephen Esparza - RT","#87 Clyde Clark - TE","#58 James Mathis - DT","#62 David Dover - RDE","#97 Matthew Nida - WLB","#92 Matthew Welch - RDE","#74 Guy Rose - DT","#53 Ivan Moore - MLB","#98 Roy Aquino - WLB","#79 William Dolloff - DT","#59 Steve Bell - MLB","#73 Loren Light - RDE","#96 Ryan Baugh - DT"
TKV,11:00,"TKV 35",1,6,10,Kickoff,"Kick Return",,14,0,"(11:01) 3-Stanley Gonsalves kicks 75 yards from TKV 35 to AZA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Jason Quintero - RB",,"#53 Ivan Moore - MLB","#71 Peter Langlois - RT","#79 William Dolloff - DT","#55 David Song - MLB","#92 Matthew Welch - RDE","#10 Matthew Alvarez - WR","#58 James Mathis - DT","#41 Barry Smith - SS","#62 David Dover - RDE","#59 Steve Bell - MLB","#3 Stanley Gonsalves - K",,,,,,,,,,,,,,,,,,,,
AZA,11:00,"AZA 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",13,14,0,"1-10-AZA 25 (11:01) 23-Jason Quintero ran to AZA 38 for 13 yards. Tackle by 21-George Flaherty.","#3 Michael Danielson - QB","#23 Jason Quintero - RB",,"#32 Thomas Vanhook - RB","#27 Nathan Blatt - RB","#80 Ellis Sargent - TE","#35 Michael Elliott - FB",,,,,,"#65 Michael Linder - RT","#63 Brandon Taylor - LG","#76 Michael Vivanco - LT","#54 Patrick Wolff - RG","#71 Peter Langlois - RT",,"#94 Gary Kipp - LDE","#90 Mark Beaton - LDE","#93 Jon Morales - DT","#95 David Soto - DT","#72 Jose Burroughs - RDE","#50 David Mack - SLB","#56 Shaun Wilson - MLB",,"#58 Ryan Hamilton - WLB","#22 Jude Baughman - CB","#42 Marshall Casperson - CB",,,,"#21 George Flaherty - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,10:17,"AZA 38",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","4-3 Normal Double WR1",-10,14,0,"1-10-AZA 38 (10:16) 3-Michael Danielson sacked at AZA 29 for -10 yards (95-David Soto). Sack allowed by 71-Peter Langlois. TKV 58-Ryan Hamilton was injured on the play. He looks like he should be able to return.","#3 Michael Danielson - QB","#23 Jason Quintero - RB","#32 Thomas Vanhook - RB",,,,,"#88 Herbert Johnson - WR","#87 Herman Torres - WR","#84 Ryan Rogers - WR",,,"#76 Michael Vivanco - LT","#63 Brandon Taylor - LG","#71 Peter Langlois - RT","#54 Patrick Wolff - RG","#65 Michael Linder - RT",,"#94 Gary Kipp - LDE",,"#93 Jon Morales - DT","#95 David Soto - DT","#72 Jose Burroughs - RDE","#50 David Mack - SLB","#56 Shaun Wilson - MLB",,"#58 Ryan Hamilton - WLB","#22 Jude Baughman - CB","#42 Marshall Casperson - CB",,,,"#21 George Flaherty - SS","#46 Barry Lindberg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,9:41,"AZA 29",1,2,20,"I Formation 3WR SE Post","4-3 Under Crash Right",17,14,0,"2-20-AZA 29 (9:40) 3-Michael Danielson ran to AZA 46 for 17 yards. Tackle by 50-David Mack.","#3 Michael Danielson - QB","#23 Jason Quintero - RB",,,"#35 Michael Elliott - FB",,,"#88 Herbert Johnson - WR","#87 Herman Torres - WR","#84 Ryan Rogers - WR",,,"#76 Michael Vivanco - LT","#63 Brandon Taylor - LG","#71 Peter Langlois - RT","#54 Patrick Wolff - RG","#65 Michael Linder - RT",,"#94 Gary Kipp - LDE",,"#93 Jon Morales - DT","#95 David Soto - DT","#72 Jose Burroughs - RDE","#50 David Mack - SLB","#56 Shaun Wilson - MLB",,"#59 Christopher Harmon - WLB","#22 Jude Baughman - CB","#42 Marshall Casperson - CB",,,,"#21 George Flaherty - SS","#46 Barry Lindberg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,8:52,"AZA 46",1,3,2,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,14,0,"3-2-AZA 46 (8:51) 32-Thomas Vanhook ran to AZA 45 for -1 yards. Tackle by 99-Mike Moody.","#3 Michael Danielson - QB","#32 Thomas Vanhook - RB",,"#23 Jason Quintero - RB","#27 Nathan Blatt - RB","#80 Ellis Sargent - TE","#35 Michael Elliott - FB",,,,,,"#76 Michael Vivanco - LT","#63 Brandon Taylor - LG","#56 Kenneth Procopio - RG","#54 Patrick Wolff - RG","#71 Peter Langlois - RT",,"#94 Gary Kipp - LDE","#90 Mark Beaton - LDE","#93 Jon Morales - DT","#95 David Soto - DT","#72 Jose Burroughs - RDE","#57 Dwight Gray - SLB","#99 Mike Moody - MLB",,"#59 Christopher Harmon - WLB","#22 Jude Baughman - CB","#26 Douglas Fletcher - CB",,,,"#23 Albert Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZA,8:14,"AZA 45",1,4,3,Punt,"Punt Return",45,14,0,"4-3-AZA 45 (8:13) 19-Ignacio Grubb punts 45 yards to TKV 9.",,,,,,,,,,,,,,,,,,"#19 Ignacio Grubb - P",,,,,,,,,,,,,,,,,,,"#71 Peter Langlois - RT",,"#84 Harold Pardo - WR",,,"#23 Albert Smith - FS","#21 George Flaherty - SS","#46 Barry Lindberg - CB",,"#99 Mike Moody - MLB","#24 Randy Beauchesne - CB",,"#26 Douglas Fletcher - CB",,,,"#56 Kenneth Procopio - RG","#62 David Dover - RDE","#54 Patrick Wolff - RG","#63 Brandon Taylor - LG","#76 Michael Vivanco - LT","#65 Michael Linder - RT",,"#94 Gary Kipp - LDE","#72 Jose Burroughs - RDE","#93 Jon Morales - DT","#57 Dwight Gray - SLB",,,,,,,
TKV,8:02,"TKV 9",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",3,14,0,"1-10-TKV 9 (8:03) 34-Martin Perkins ran to TKV 12 for 3 yards. Tackle by 37-Johnnie Jones.","#7 Thomas Long - QB","#34 Martin Perkins - RB",,,"#80 Albert Sutton - TE","#82 David Lax - TE",,"#84 Harold Pardo - WR",,"#12 Abraham Iddings - WR",,,"#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#74 Paul Washington - RT",,"#73 Loren Light - RDE",,"#74 Guy Rose - DT","#66 Chris Richter - RDE","#96 Ryan Baugh - DT","#55 David Song - MLB","#59 Steve Bell - MLB",,"#97 Matthew Nida - WLB","#20 Roy Dickens - CB","#47 Eric Thurman - CB",,,,"#41 Barry Smith - SS","#37 Johnnie Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,7:27,"TKV 12",1,2,7,"Empty 4 Wide Spread Flats","Dime Flat 2 Deep Man Under",9,14,0,"2-7-TKV 12 (7:26) 7-Thomas Long pass complete to 16-Robert Catlin to TKV 21 for 9 yards. Tackle by 41-Barry Smith.","#7 Thomas Long - QB",,,,,"#82 David Lax - TE",,"#84 Harold Pardo - WR","#14 Carlos Kogan - WR","#12 Abraham Iddings - WR","#16 Robert Catlin - WR",,"#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#74 Paul Washington - RT",,"#96 Ryan Baugh - DT",,"#58 James Mathis - DT","#79 William Dolloff - DT","#73 Loren Light - RDE",,"#59 Steve Bell - MLB",,,"#20 Roy Dickens - CB","#47 Eric Thurman - CB","#53 Ivan Moore - MLB","#29 Jason Brough - SS",,"#41 Barry Smith - SS","#37 Johnnie Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,6:43,"TKV 21",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",11,14,0,"1-10-TKV 21 (6:42) 32-Arthur Scott ran to TKV 32 for 11 yards. Tackle by 41-Barry Smith.","#7 Thomas Long - QB","#34 Martin Perkins - RB","#32 Arthur Scott - RB",,,,,"#12 Abraham Iddings - WR","#16 Robert Catlin - WR","#14 Carlos Kogan - WR",,,"#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#74 Paul Washington - RT",,"#62 David Dover - RDE",,"#58 James Mathis - DT","#79 William Dolloff - DT","#92 Matthew Welch - RDE",,"#59 Steve Bell - MLB",,"#97 Matthew Nida - WLB","#20 Roy Dickens - CB","#47 Eric Thurman - CB",,"#29 Jason Brough - SS",,"#41 Barry Smith - SS","#37 Johnnie Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,6:08,"TKV 32",1,1,10,"I Formation Normal HB Counter","4-3 Under Shallow Right Zone",12,14,0,"1-10-TKV 32 (6:07) 34-Martin Perkins ran to TKV 43 for 12 yards. Tackle by 97-Matthew Nida.","#7 Thomas Long - QB","#34 Martin Perkins - RB",,,"#80 Albert Sutton - TE","#82 David Lax - TE",,"#84 Harold Pardo - WR",,"#12 Abraham Iddings - WR",,,"#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#74 Paul Washington - RT",,"#62 David Dover - RDE",,"#58 James Mathis - DT","#79 William Dolloff - DT","#92 Matthew Welch - RDE","#55 David Song - MLB","#59 Steve Bell - MLB",,"#97 Matthew Nida - WLB","#20 Roy Dickens - CB","#47 Eric Thurman - CB",,,,"#41 Barry Smith - SS","#37 Johnnie Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,5:29,"TKV 43",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",-0,14,0,"1-10-TKV 43 (5:28) 32-Arthur Scott ran to TKV 43 for a short loss. Tackle by 97-Matthew Nida.","#7 Thomas Long - QB","#32 Arthur Scott - RB",,,"#80 Albert Sutton - TE","#82 David Lax - TE",,"#84 Harold Pardo - WR",,"#14 Carlos Kogan - WR",,,"#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#74 Paul Washington - RT",,"#62 David Dover - RDE",,"#58 James Mathis - DT","#79 William Dolloff - DT","#92 Matthew Welch - RDE","#55 David Song - MLB","#59 Steve Bell - MLB",,"#97 Matthew Nida - WLB","#20 Roy Dickens - CB","#47 Eric Thurman - CB",,,,"#41 Barry Smith - SS","#37 Johnnie Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,4:48,"TKV 43",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",-1,14,0,"2-10-TKV 43 (4:47) 34-Martin Perkins ran to TKV 42 for -1 yards. Tackle by 73-Loren Light.","#7 Thomas Long - QB","#34 Martin Perkins - RB",,"#14 Carlos Kogan - WR","#80 Albert Sutton - TE","#82 David Lax - TE","#87 Clyde Clark - TE",,,,,,"#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#74 Paul Washington - RT",,"#62 David Dover - RDE","#73 Loren Light - RDE","#58 James Mathis - DT","#79 William Dolloff - DT","#92 Matthew Welch - RDE","#55 David Song - MLB","#59 Steve Bell - MLB",,"#97 Matthew Nida - WLB","#20 Roy Dickens - CB","#47 Eric Thurman - CB",,,,"#41 Barry Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,4:09,"TKV 42",1,3,11,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",8,14,0,"3-11-TKV 42 (4:08) 34-Martin Perkins ran to AZA 50 for 8 yards. Tackle by 59-Steve Bell.","#7 Thomas Long - QB","#34 Martin Perkins - RB",,"#14 Carlos Kogan - WR","#80 Albert Sutton - TE","#82 David Lax - TE","#87 Clyde Clark - TE",,,,,,"#73 Stephen Esparza - RT","#65 David Kelley - RG","#64 George Shafer - C","#69 Bradford Leonard - RG","#74 Paul Washington - RT",,"#62 David Dover - RDE","#73 Loren Light - RDE","#58 James Mathis - DT","#79 William Dolloff - DT","#92 Matthew Welch - RDE","#55 David Song - MLB","#59 Steve Bell - MLB",,"#97 Matthew Nida - WLB","#20 Roy Dickens - CB","#47 Eric Thurman - CB",,,,"#41 Barry Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKV,3:31,"AZA 50",1,4,3,Punt,"Punt Return",37,14,0,"4-3-AZA 50 (3:30) 2-Jeremy Stroman punts 37 yards to AZA 13.",,,,,,,,,,,,,,,,,,"#2 Jeremy Stroman - P",,,,,,,,,,,,,,,,,,,"#80 Albert Sutton - TE",,"#23 Jason Quintero - RB",,,"#79 William Dolloff - DT","#42 Harvey Barnes - CB","#92 Matthew Welch - RDE",,"#58 James Mathis - DT","#41 Barry Smith - SS",,"#55 David Song - MLB",,,,"#65 David Kelley - RG","#70 Gary Sheets - LT","#82 David Lax - TE","#69 Bradford Leonard - RG","#62 Timothy Jones - LG","#73 Stephen Esparza - RT",,"#73 Loren Light - RDE","#62 David Dover - RDE","#97 Matthew Nida - WLB","#59 Steve Bell - MLB",,,,,,,