HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BAM has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,15:00,"BAM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-William Harris kicks 75 yards from BAM 35 to HHF -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Charles Winn - RB",,"#42 Jeremy Cooper - CB","#37 Christopher Ruiz - CB","#51 Christian Munger - MLB","#44 Michael Harden - CB","#59 Edmund Covert - WLB","#52 David Barajas - SLB","#49 Eugene Jefferies - SS","#33 James Bowers - FS","#31 William Christian - CB","#36 Curtis Jones - CB","#6 William Harris - K",,,,,,,,,,,,,,,,,,,,
HHF,15:00,"HHF 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal WLB Outside Blitz",-1,0,0,"1-10-HHF 25 (15:00) 21-Robert Capehart ran to HHF 24 for -1 yards. Tackle by 51-Fred Sowards.","#9 David Keaton - QB","#29 Robert Capehart - WR",,,"#75 Joe Camacho - C","#80 Nicholas Russell - TE",,"#12 Vernon Rhodes - WR",,"#11 Solomon Thayer - WR",,,"#72 Wade Koch - LT","#64 Michael Newman - LG","#78 Eric Fleischmann - LG","#62 Keith Lott - RG","#78 Richard Williams - RT",,"#98 Charles Dussault - LDE",,"#93 Jon Morales - DT","#73 Joseph Johnson - DT","#77 Nestor Gaines - LDE","#92 Edward Battiste - SLB","#59 Paul Pinkney - MLB",,"#59 Fred Sowards - MLB","#49 Joseph Gainey - CB","#22 Harold Rochelle - CB",,,,"#25 James Kelly - CB","#23 Jimmie Galloway - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,14:26,"HHF 24",1,2,11,"Singleback Normal TE Quick Out","4-3 Normal WLB MLB Blitz",,0,0,"2-11-HHF 24 (14:25) 9-David Keaton pass Pass knocked down by 26-Joseph Gainey. incomplete, intended for 13-Edward Jones. BAM 96-Jon Morales was injured on the play. He looks like he should be able to return.","#9 David Keaton - QB","#25 Charles Winn - RB",,,,"#80 Nicholas Russell - TE",,"#12 Vernon Rhodes - WR","#89 Edward Jones - WR","#11 Solomon Thayer - WR",,,"#72 Wade Koch - LT","#64 Michael Newman - LG","#78 Eric Fleischmann - LG","#62 Keith Lott - RG","#78 Richard Williams - RT",,"#98 Charles Dussault - LDE",,"#93 Jon Morales - DT","#73 Joseph Johnson - DT","#77 Nestor Gaines - LDE","#59 Paul Pinkney - MLB","#57 Merle Sturgill - SLB",,"#59 Fred Sowards - MLB","#23 Jimmie Galloway - CB","#27 Brandon Dodds - CB",,,,"#23 Jeromy Friedman - CB","#49 Joseph Gainey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,14:21,"HHF 24",1,3,11,"Singleback Normal HB Release Mid","4-3 Normal SLB Outside Blitz",,0,0,"3-11-HHF 24 (14:22) 9-David Keaton pass incomplete, dropped by 12-Vernon Rhodes. HHF 78-Richard Williams was injured on the play. He looks like he should be able to return.","#9 David Keaton - QB","#25 Charles Winn - RB",,,,"#80 Nicholas Russell - TE",,"#12 Vernon Rhodes - WR","#89 Edward Jones - WR","#11 Solomon Thayer - WR",,,"#72 Wade Koch - LT","#64 Michael Newman - LG","#78 Eric Fleischmann - LG","#62 Keith Lott - RG","#78 Richard Williams - RT",,"#98 Charles Dussault - LDE",,"#73 Joseph Johnson - DT","#92 Kevin Magwood - DT","#77 Nestor Gaines - LDE","#92 Edward Battiste - SLB","#92 Randall Washburn - MLB",,"#59 Fred Sowards - MLB","#23 Jimmie Galloway - CB","#22 Harold Rochelle - CB",,,,"#25 James Kelly - CB","#21 George Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,14:18,"HHF 24",1,4,11,Punt,"Punt Return",,0,0,"4-11-HHF 24 (14:19) 1-Ignacio Grubb punts 42 yards to BAM 34. Fair Catch by 30-David Sharp.",,,,,,,,,,,,,,,,,,"#19 Ignacio Grubb - P",,,,,,,,,,,,,,,,,,,"#75 Joe Camacho - C",,"#30 David Sharp - RB",,,"#21 George Reed - CB","#73 Joseph Johnson - DT","#23 Jeromy Friedman - CB",,"#25 James Kelly - CB","#57 Merle Sturgill - SLB",,"#92 Edward Battiste - SLB",,,,"#81 William Mead - FB","#67 Frank Harper - LG","#72 Wade Koch - LT","#62 Keith Lott - RG","#73 Jeffery Gomez - RT","#64 Michael Newman - LG",,"#59 Paul Pinkney - MLB","#77 Nestor Gaines - LDE","#90 Fanto Mallard - LDE","#68 James Weiner - RG",,,,,,,
BAM,14:11,"BAM 34",1,1,10,"I Formation Normal FL Hitch","Nickel Normal Double WR2",2,0,0,"1-10-BAM 34 (14:12) 8-Bernard Obregon pass complete to 18-Larry Mathews to BAM 36 for 2 yards. Tackle by 33-David Barajas. PENALTY - Holding (BAM 38-Raymond Washington)","#8 Bernard Obregon - QB","#29 Raymond Washington - RB",,,"#50 Richard Cook - RT","#82 Michael Magee - TE",,"#18 Larry Mathews - WR",,"#15 Roy Kennedy - WR",,,"#75 Steven Ritchey - LT","#61 James Little - LG","#64 Joel Brown - C","#77 Sergio Avery - RG","#71 Malcolm Houston - RT",,"#93 Paul Nelson - RDE",,"#56 Albert Dufresne - DT","#95 David Soto - DT","#69 Gerald Darden - LDE",,"#50 Kevin Humphrey - MLB",,"#95 Daniel Diehl - LDE","#52 David Barajas - SLB","#31 William Christian - CB",,"#44 Michael Harden - CB",,"#42 Jeremy Cooper - CB","#40 John Ellsworth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,14:08,"BAM 24",1,1,20,"Weak I Normal HB Inside Weak","Nickel Normal Double WR2",3,0,0,"1-20-BAM 24 (14:09) 30-David Sharp ran to BAM 27 for 3 yards. Tackle by 50-Kevin Humphrey.","#8 Bernard Obregon - QB","#30 David Sharp - RB",,,"#50 Richard Cook - RT","#82 Michael Magee - TE",,"#18 Larry Mathews - WR",,"#15 Roy Kennedy - WR",,,"#75 Steven Ritchey - LT","#61 James Little - LG","#64 Joel Brown - C","#77 Sergio Avery - RG","#71 Malcolm Houston - RT",,"#93 Paul Nelson - RDE",,"#56 Albert Dufresne - DT","#95 David Soto - DT","#69 Gerald Darden - LDE",,"#50 Kevin Humphrey - MLB",,"#95 Daniel Diehl - LDE","#52 David Barajas - SLB","#31 William Christian - CB",,"#44 Michael Harden - CB",,"#42 Jeremy Cooper - CB","#40 John Ellsworth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,13:29,"BAM 27",1,2,17,"Singleback Normal HB Inside Weak","Nickel Normal Double WR2",13,0,0,"2-17-BAM 27 (13:28) 30-David Sharp ran to BAM 39 for 13 yards. Tackle by 32-William Christian.","#8 Bernard Obregon - QB","#30 David Sharp - RB",,,,"#82 Michael Magee - TE",,"#18 Larry Mathews - WR","#87 Robert Okelly - WR","#15 Roy Kennedy - WR",,,"#75 Steven Ritchey - LT","#61 James Little - LG","#64 Joel Brown - C","#77 Sergio Avery - RG","#71 Malcolm Houston - RT",,"#93 Paul Nelson - RDE",,"#56 Albert Dufresne - DT","#95 David Soto - DT","#69 Gerald Darden - LDE",,"#50 Kevin Humphrey - MLB",,"#95 Daniel Diehl - LDE","#52 David Barajas - SLB","#31 William Christian - CB",,"#44 Michael Harden - CB",,"#42 Jeremy Cooper - CB","#40 John Ellsworth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,12:47,"BAM 39",1,3,4,"I Formation 3WR FL Post","Nickel Normal Double WR2",,0,0,"3-4-BAM 39 (12:46) 8-Bernard Obregon pass Pass knocked down by 36-Curtis Jones. incomplete, intended for 19-Robert Okelly.","#8 Bernard Obregon - QB","#29 Raymond Washington - RB",,,"#50 Richard Cook - RT",,,"#18 Larry Mathews - WR","#87 Robert Okelly - WR","#15 Roy Kennedy - WR",,,"#75 Steven Ritchey - LT","#61 James Little - LG","#64 Joel Brown - C","#77 Sergio Avery - RG","#71 Malcolm Houston - RT",,"#93 Paul Nelson - RDE",,"#56 Albert Dufresne - DT","#95 David Soto - DT","#69 Gerald Darden - LDE",,"#50 Kevin Humphrey - MLB",,"#95 Daniel Diehl - LDE","#52 David Barajas - SLB","#44 Michael Harden - CB",,"#36 Curtis Jones - CB",,"#33 James Bowers - FS","#40 John Ellsworth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,12:41,"BAM 39",1,4,4,Punt,"Punt Return",,0,0,"4-4-BAM 39 (12:42) 9-Vincent Pavlik punts 45 yards to HHF 15. Fair Catch by 25-Charles Winn.",,,,,,,,,,,,,,,,,,"#9 Vincent Pavlik - P",,,,,,,,,,,,,,,,,,,"#64 Joel Brown - C",,"#25 Charles Winn - RB",,,"#51 Christian Munger - MLB","#14 Peter Aguilar - WR","#59 Edmund Covert - WLB",,"#49 Eugene Jefferies - SS","#33 James Bowers - FS",,"#7 Orlando Jones - QB",,,,"#68 James Weiner - RG","#71 Malcolm Houston - RT","#60 Robert Werner - RG","#50 Richard Cook - RT","#73 Joseph Metcalf - LT","#75 Steven Ritchey - LT",,"#94 Luciano Dozier - RDE","#95 David Soto - DT","#58 Matthew Reynolds - SLB","#97 Anthony Callahan - RDE",,,,,,,
HHF,12:34,"HHF 15",1,1,10,"I Formation 3WR Weak Flood","4-3 Normal Double WR3",,0,0,"1-10-HHF 15 (12:35) 9-David Keaton pass Pass knocked down by 23-Jimmie Galloway. incomplete, intended for 13-Edward Jones.","#9 David Keaton - QB","#25 Charles Winn - RB",,,"#23 Andrew Johnson - RB",,,"#12 Vernon Rhodes - WR","#89 Edward Jones - WR","#11 Solomon Thayer - WR",,,"#72 Wade Koch - LT","#64 Michael Newman - LG","#78 Eric Fleischmann - LG","#62 Keith Lott - RG","#78 Richard Williams - RT",,"#98 Charles Dussault - LDE",,"#93 Jon Morales - DT","#73 Joseph Johnson - DT","#77 Nestor Gaines - LDE","#92 Edward Battiste - SLB","#92 Randall Washburn - MLB",,"#59 Fred Sowards - MLB","#49 Joseph Gainey - CB","#27 Brandon Dodds - CB",,,,"#22 Harold Rochelle - CB","#23 Jimmie Galloway - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,12:31,"HHF 15",1,2,10,"I Formation 3WR FL Post","4-3 Normal OLB Blitz Inside",-8,0,0,"2-10-HHF 15 (12:32) 9-David Keaton sacked at HHF 7 for -8 yards (99-Nestor Gaines). Sack allowed by 72-Wade Koch.","#9 David Keaton - QB","#25 Charles Winn - RB",,,"#23 Andrew Johnson - RB",,,"#12 Vernon Rhodes - WR","#89 Edward Jones - WR","#11 Solomon Thayer - WR",,,"#72 Wade Koch - LT","#64 Michael Newman - LG","#78 Eric Fleischmann - LG","#62 Keith Lott - RG","#78 Richard Williams - RT",,"#98 Charles Dussault - LDE",,"#93 Jon Morales - DT","#73 Joseph Johnson - DT","#77 Nestor Gaines - LDE","#92 Edward Battiste - SLB","#92 Randall Washburn - MLB",,"#59 Fred Sowards - MLB","#23 Jimmie Galloway - CB","#49 Joseph Gainey - CB",,,,"#23 Jeromy Friedman - CB","#22 Harold Rochelle - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,11:48,"HHF 7",1,3,18,"Weak I Normal HB Inside Strong","4-3 Normal SLB Outside Blitz",5,0,0,"3-18-HHF 7 (11:47) 21-Robert Capehart ran to HHF 12 for 5 yards. Tackle by 51-Fred Sowards.","#9 David Keaton - QB","#29 Robert Capehart - WR",,,"#75 Joe Camacho - C","#80 Nicholas Russell - TE",,"#12 Vernon Rhodes - WR",,"#11 Solomon Thayer - WR",,,"#72 Wade Koch - LT","#64 Michael Newman - LG","#78 Eric Fleischmann - LG","#62 Keith Lott - RG","#78 Richard Williams - RT",,"#98 Charles Dussault - LDE",,"#93 Jon Morales - DT","#73 Joseph Johnson - DT","#77 Nestor Gaines - LDE","#92 Edward Battiste - SLB","#92 Randall Washburn - MLB",,"#59 Fred Sowards - MLB","#22 Harold Rochelle - CB","#49 Joseph Gainey - CB",,,,"#23 Jeromy Friedman - CB","#23 Jimmie Galloway - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,11:08,"HHF 12",1,4,14,Punt,"Punt Return",,0,0,"4-14-HHF 12 (11:07) 1-Ignacio Grubb punts 44 yards to BAM 45. Fair Catch by 30-David Sharp.",,,,,,,,,,,,,,,,,,"#19 Ignacio Grubb - P",,,,,,,,,,,,,,,,,,,"#78 Richard Williams - RT",,"#30 David Sharp - RB",,,"#25 James Kelly - CB","#27 Brandon Dodds - CB","#21 George Reed - CB",,"#23 Jeromy Friedman - CB","#22 Harold Rochelle - CB",,"#57 Merle Sturgill - SLB",,,,"#67 Frank Harper - LG","#75 Joe Camacho - C","#72 Wade Koch - LT","#62 Keith Lott - RG","#73 Jeffery Gomez - RT","#25 Charles Winn - RB",,"#90 Fanto Mallard - LDE","#92 Randall Washburn - MLB","#77 Nestor Gaines - LDE","#93 Jon Morales - DT",,,,,,,
BAM,11:00,"BAM 45",1,1,10,"Weak I Normal FB Inside Weak","Nickel Normal Double WR2",4,0,0,"1-10-BAM 45 (11:01) 32-Richard Cook ran to BAM 49 for 4 yards. Tackle by 56-Daniel Diehl.","#8 Bernard Obregon - QB","#29 Raymond Washington - RB",,,"#50 Richard Cook - RT","#82 Michael Magee - TE",,"#18 Larry Mathews - WR",,"#15 Roy Kennedy - WR",,,"#75 Steven Ritchey - LT","#61 James Little - LG","#64 Joel Brown - C","#77 Sergio Avery - RG","#71 Malcolm Houston - RT",,"#93 Paul Nelson - RDE",,"#56 Albert Dufresne - DT","#95 David Soto - DT","#69 Gerald Darden - LDE",,"#50 Kevin Humphrey - MLB",,"#95 Daniel Diehl - LDE","#52 David Barajas - SLB","#31 William Christian - CB",,"#44 Michael Harden - CB",,"#42 Jeremy Cooper - CB","#40 John Ellsworth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,10:21,"BAM 49",1,2,6,"Singleback Slot Strong HB Counter","4-3 Under Double Safety Blitz",-1,0,0,"2-6-BAM 49 (10:20) 30-David Sharp ran to BAM 48 for -1 yards. Tackle by 40-John Ellsworth.","#8 Bernard Obregon - QB","#30 David Sharp - RB",,,,"#82 Michael Magee - TE",,"#18 Larry Mathews - WR","#87 Robert Okelly - WR","#15 Roy Kennedy - WR",,,"#75 Steven Ritchey - LT","#61 James Little - LG","#64 Joel Brown - C","#77 Sergio Avery - RG","#71 Malcolm Houston - RT",,"#93 Paul Nelson - RDE",,"#56 Albert Dufresne - DT","#95 David Soto - DT","#69 Gerald Darden - LDE","#58 Matthew Reynolds - SLB","#50 Kevin Humphrey - MLB",,"#95 Daniel Diehl - LDE","#52 David Barajas - SLB","#31 William Christian - CB",,,,"#42 Jeremy Cooper - CB","#40 John Ellsworth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,9:38,"BAM 48",1,3,7,"I Formation 3WR FL Post","Nickel Normal Double WR2",22,0,0,"3-7-BAM 48 (9:37) 8-Bernard Obregon pass complete to 30-David Sharp to HHF 30 for 22 yards.","#8 Bernard Obregon - QB","#30 David Sharp - RB",,,"#50 Richard Cook - RT",,,"#18 Larry Mathews - WR","#87 Robert Okelly - WR","#15 Roy Kennedy - WR",,,"#75 Steven Ritchey - LT","#61 James Little - LG","#64 Joel Brown - C","#77 Sergio Avery - RG","#71 Malcolm Houston - RT",,"#93 Paul Nelson - RDE",,"#56 Albert Dufresne - DT","#95 David Soto - DT","#69 Gerald Darden - LDE",,"#50 Kevin Humphrey - MLB",,"#95 Daniel Diehl - LDE","#52 David Barajas - SLB","#31 William Christian - CB",,"#44 Michael Harden - CB",,"#42 Jeremy Cooper - CB","#40 John Ellsworth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,9:00,"HHF 30",1,1,10,"I Formation Normal FL Hitch","Nickel Normal Double WR2",2,0,0,"1-10-HHF 30 (8:59) 8-Bernard Obregon pass complete to 15-Roy Kennedy to HHF 28 for 2 yards. Tackle by 32-William Christian.","#8 Bernard Obregon - QB","#29 Raymond Washington - RB",,,"#44 Alan Wakefield - FB","#82 Michael Magee - TE",,"#15 Roy Kennedy - WR",,"#17 Edwin Walker - WR",,,"#75 Steven Ritchey - LT","#61 James Little - LG","#64 Joel Brown - C","#68 James Weiner - RG","#73 Joseph Metcalf - LT",,"#94 Luciano Dozier - RDE",,"#95 David Soto - DT","#98 James Geyer - DT","#69 Gerald Darden - LDE",,"#51 Christian Munger - MLB",,"#59 Edmund Covert - WLB","#31 William Christian - CB","#36 Curtis Jones - CB",,"#37 Christopher Ruiz - CB",,"#33 James Bowers - FS","#49 Eugene Jefferies - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,8:16,"HHF 28",1,2,8,"Singleback Normal HB Counter Weak","4-3 Under Double Safety Blitz",-0,0,0,"2-8-HHF 28 (8:15) 38-Raymond Washington ran to HHF 28 for a short loss. Tackle by 41-Eugene Jefferies.","#8 Bernard Obregon - QB","#29 Raymond Washington - RB",,,,"#82 Michael Magee - TE",,"#17 Edwin Walker - WR","#15 Roy Kennedy - WR","#18 Larry Mathews - WR",,,"#75 Steven Ritchey - LT","#61 James Little - LG","#64 Joel Brown - C","#68 James Weiner - RG","#71 Malcolm Houston - RT",,"#93 Paul Nelson - RDE",,"#95 David Soto - DT","#98 James Geyer - DT","#69 Gerald Darden - LDE","#58 Matthew Reynolds - SLB","#51 Christian Munger - MLB",,"#95 Daniel Diehl - LDE","#31 William Christian - CB","#36 Curtis Jones - CB",,,,"#33 James Bowers - FS","#49 Eugene Jefferies - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,7:40,"HHF 28",1,3,8,"I Formation 3WR FL Post","Nickel Normal Double WR2",6,0,0,"3-8-HHF 28 (7:39) 8-Bernard Obregon pass complete to 38-Raymond Washington to HHF 22 for 6 yards. Tackle by 51-Christian Munger.","#8 Bernard Obregon - QB","#29 Raymond Washington - RB",,,"#50 Richard Cook - RT",,,"#17 Edwin Walker - WR","#87 Robert Okelly - WR","#15 Roy Kennedy - WR",,,"#75 Steven Ritchey - LT","#61 James Little - LG","#64 Joel Brown - C","#77 Sergio Avery - RG","#71 Malcolm Houston - RT",,"#93 Paul Nelson - RDE",,"#56 Albert Dufresne - DT","#95 David Soto - DT","#69 Gerald Darden - LDE",,"#51 Christian Munger - MLB",,"#95 Daniel Diehl - LDE","#52 David Barajas - SLB","#44 Michael Harden - CB",,"#36 Curtis Jones - CB",,"#33 James Bowers - FS","#49 Eugene Jefferies - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,7:04,"HHF 22",1,4,2,"Field Goal","FG Block",32,3,0,"4-2-HHF 22 (7:03) 6-William Harris 39 yard field goal is GOOD. BAM 3 HHF 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Vincent Pavlik - P","#64 Joel Brown - C",,,,,,,,,,,,,,"#6 William Harris - K","#31 Juan Lowe - RB","#68 James Weiner - RG","#71 Malcolm Houston - RT","#60 Robert Werner - RG","#50 Richard Cook - RT","#73 Joseph Metcalf - LT","#75 Steven Ritchey - LT","#82 Michael Magee - TE","#94 Luciano Dozier - RDE","#95 David Soto - DT","#58 Matthew Reynolds - SLB","#97 Anthony Callahan - RDE","#37 Christopher Ruiz - CB","#95 Daniel Diehl - LDE","#93 Paul Nelson - RDE","#69 Gerald Darden - LDE","#50 Kevin Humphrey - MLB","#98 James Geyer - DT","#56 Albert Dufresne - DT"
BAM,6:59,"BAM 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:00) 6-William Harris kicks 75 yards from BAM 35 to HHF -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Charles Winn - RB",,"#44 Michael Harden - CB","#40 John Ellsworth - CB","#51 Christian Munger - MLB","#42 Jeremy Cooper - CB","#59 Edmund Covert - WLB","#49 Eugene Jefferies - SS","#36 Curtis Jones - CB","#37 Christopher Ruiz - CB","#33 James Bowers - FS","#31 William Christian - CB","#6 William Harris - K",,,,,,,,,,,,,,,,,,,,
HHF,6:59,"HHF 25",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal WLB Outside Blitz",3,3,0,"1-10-HHF 25 (7:00) 9-David Keaton pass complete to 21-Robert Capehart to HHF 28 for 3 yards. Tackle by 22-Harold Rochelle. Nice job by 21-Robert Capehart on that route to lose his coverage.","#9 David Keaton - QB","#29 Robert Capehart - WR",,,"#75 Joe Camacho - C","#80 Nicholas Russell - TE",,"#12 Vernon Rhodes - WR",,"#11 Solomon Thayer - WR",,,"#72 Wade Koch - LT","#64 Michael Newman - LG","#78 Eric Fleischmann - LG","#62 Keith Lott - RG","#78 Richard Williams - RT",,"#98 Charles Dussault - LDE",,"#93 Jon Morales - DT","#73 Joseph Johnson - DT","#77 Nestor Gaines - LDE","#92 Edward Battiste - SLB","#59 Paul Pinkney - MLB",,"#59 Fred Sowards - MLB","#22 Harold Rochelle - CB","#27 Brandon Dodds - CB",,,,"#49 Joseph Gainey - CB","#23 Jimmie Galloway - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,6:21,"HHF 28",1,2,7,"Singleback Slot Strong Off Tackle Strong","4-3 Normal WLB MLB Blitz",-1,3,0,"2-7-HHF 28 (6:20) 25-Charles Winn ran to HHF 27 for -1 yards. Tackle by 26-Joseph Gainey.","#9 David Keaton - QB","#25 Charles Winn - RB",,,,"#80 Nicholas Russell - TE",,"#12 Vernon Rhodes - WR","#89 Edward Jones - WR","#11 Solomon Thayer - WR",,,"#72 Wade Koch - LT","#64 Michael Newman - LG","#78 Eric Fleischmann - LG","#62 Keith Lott - RG","#78 Richard Williams - RT",,"#98 Charles Dussault - LDE",,"#93 Jon Morales - DT","#73 Joseph Johnson - DT","#77 Nestor Gaines - LDE","#57 Merle Sturgill - SLB","#59 Paul Pinkney - MLB",,"#59 Fred Sowards - MLB","#23 Jimmie Galloway - CB","#23 Jeromy Friedman - CB",,,,"#25 James Kelly - CB","#49 Joseph Gainey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,5:47,"HHF 27",1,3,8,"Singleback Normal HB Release Mid","4-3 Normal SLB Middle Blitz",43,3,0,"3-8-HHF 27 (5:46) 9-David Keaton pass complete to 11-Solomon Thayer to BAM 30 for 43 yards.","#9 David Keaton - QB","#25 Charles Winn - RB",,,,"#80 Nicholas Russell - TE",,"#12 Vernon Rhodes - WR","#89 Edward Jones - WR","#11 Solomon Thayer - WR",,,"#72 Wade Koch - LT","#64 Michael Newman - LG","#78 Eric Fleischmann - LG","#62 Keith Lott - RG","#78 Richard Williams - RT",,"#98 Charles Dussault - LDE",,"#93 Jon Morales - DT","#73 Joseph Johnson - DT","#77 Nestor Gaines - LDE","#59 Paul Pinkney - MLB","#92 Randall Washburn - MLB",,"#59 Fred Sowards - MLB","#49 Joseph Gainey - CB","#23 Jimmie Galloway - CB",,,,"#25 James Kelly - CB","#21 George Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,5:05,"BAM 30",1,1,10,"I Formation Normal FL Hitch","4-3 Normal WLB Outside Blitz",,3,0,"1-10-BAM 30 (5:04) 9-David Keaton pass Pass knocked down by 22-Harold Rochelle. incomplete, intended for 14-Peter Aguilar.","#9 David Keaton - QB","#29 Robert Capehart - WR",,,"#75 Joe Camacho - C","#81 William Mead - FB",,"#14 Peter Aguilar - WR",,"#19 Robert Perry - WR",,,"#72 Wade Koch - LT","#64 Michael Newman - LG","#73 Jeffery Gomez - RT","#62 Keith Lott - RG","#78 Richard Williams - RT",,"#66 Robbie Montgomery - RDE",,"#93 Jon Morales - DT","#73 Joseph Johnson - DT","#92 Kevin Magwood - DT","#57 Merle Sturgill - SLB","#90 Fanto Mallard - LDE",,"#59 Paul Pinkney - MLB","#22 Harold Rochelle - CB","#49 Joseph Gainey - CB",,,,"#27 Brandon Dodds - CB","#23 Jeromy Friedman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,5:01,"BAM 30",1,2,10,"Singleback Normal TE Quick Out","4-3 Under Double LB Blitz",5,3,0,"2-10-BAM 30 (5:02) 9-David Keaton pass complete to 80-Nicholas Russell to BAM 25 for 5 yards. Tackle by 28-Jeromy Friedman. 80-Nicholas Russell breaks down the CB. BAM 90-Fanto Mallard was injured on the play. He looks like he should be able to return.","#9 David Keaton - QB","#26 Mark Pinkney - RB",,,,"#80 Nicholas Russell - TE",,"#14 Peter Aguilar - WR","#89 Edward Jones - WR","#19 Robert Perry - WR",,,"#72 Wade Koch - LT","#64 Michael Newman - LG","#78 Eric Fleischmann - LG","#62 Keith Lott - RG","#78 Richard Williams - RT",,"#90 Fanto Mallard - LDE",,"#93 Jon Morales - DT","#73 Joseph Johnson - DT","#66 Robbie Montgomery - RDE","#92 Edward Battiste - SLB","#57 Merle Sturgill - SLB",,"#59 Paul Pinkney - MLB","#27 Brandon Dodds - CB","#23 Jimmie Galloway - CB",,,,"#23 Jeromy Friedman - CB","#22 Harold Rochelle - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,4:19,"BAM 25",1,3,5,"Strong I Big HB Swing","4-3 Normal SLB Middle Blitz",2,3,0,"3-5-BAM 25 (4:18) 9-David Keaton pass complete to 81-William Mead to BAM 23 for 2 yards. Tackle by 22-Harold Rochelle.","#9 David Keaton - QB","#26 Mark Pinkney - RB",,,"#75 Joe Camacho - C","#81 William Mead - FB","#80 Nicholas Russell - TE","#14 Peter Aguilar - WR",,,,,"#72 Wade Koch - LT","#64 Michael Newman - LG","#78 Eric Fleischmann - LG","#62 Keith Lott - RG","#78 Richard Williams - RT",,"#66 Robbie Montgomery - RDE",,"#93 Jon Morales - DT","#73 Joseph Johnson - DT","#77 Nestor Gaines - LDE","#92 Edward Battiste - SLB","#57 Merle Sturgill - SLB",,"#59 Paul Pinkney - MLB","#23 Jeromy Friedman - CB","#22 Harold Rochelle - CB",,,,"#27 Brandon Dodds - CB","#21 George Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHF,3:46,"BAM 23",1,4,3,"Field Goal","FG Block",34,3,3,"4-3-BAM 23 (3:45) 3-Steven Bingham 41 yard field goal is GOOD. BAM 3 HHF 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Orlando Jones - QB","#78 Richard Williams - RT",,,,,,,,,,,,,,"#3 Steven Bingham - K","#78 Eric Fleischmann - LG","#67 Frank Harper - LG","#75 Joe Camacho - C","#72 Wade Koch - LT","#62 Keith Lott - RG","#73 Jeffery Gomez - RT","#81 William Mead - FB","#64 Michael Newman - LG","#18 Larry Mathews - WR","#77 Nestor Gaines - LDE","#93 Jon Morales - DT","#68 James Weiner - RG","#44 Alan Wakefield - FB","#82 Michael Magee - TE","#77 Sergio Avery - RG","#64 Joel Brown - C","#73 Joseph Johnson - DT","#66 Robbie Montgomery - RDE","#50 Richard Cook - RT"
HHF,3:41,"HHF 35",1,6,10,Kickoff,"Kick Return",,3,3,"(3:42) 3-Steven Bingham kicks 75 yards from HHF 35 to BAM -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 David Sharp - RB",,"#98 Charles Dussault - LDE","#18 Larry Mathews - WR","#25 James Kelly - CB","#85 Jerry Dotson - TE","#23 Jeromy Friedman - CB","#77 Nestor Gaines - LDE","#21 George Reed - CB","#92 Kevin Magwood - DT","#68 James Weiner - RG","#73 Joseph Johnson - DT","#3 Steven Bingham - K",,,,,,,,,,,,,,,,,,,,